createdAt,value
2018-11-23T00:01:31.551Z,73.60
2018-11-23T00:04:12.011Z,73.60
2018-11-23T00:06:52.684Z,73.50
2018-11-23T00:09:33.228Z,73.70
2018-11-23T00:12:13.834Z,73.60
2018-11-23T00:14:54.421Z,73.70
2018-11-23T00:17:35.390Z,73.70
2018-11-23T00:20:19.230Z,73.60
2018-11-23T00:23:00.228Z,73.60
2018-11-23T00:25:40.799Z,73.70
2018-11-23T00:28:24.041Z,73.50
2018-11-23T01:40:40.397Z,73.20
2018-11-23T01:43:20.768Z,74.00
2018-11-23T01:46:01.153Z,74.20
2018-11-23T01:48:41.798Z,74.30
2018-11-23T01:51:22.711Z,74.30
2018-11-23T01:54:02.976Z,74.20
2018-11-23T01:56:44.144Z,74.40
2018-11-23T01:59:24.560Z,74.40
2018-11-23T02:02:05.320Z,74.60
2018-11-23T02:04:45.601Z,74.80
2018-11-23T02:07:26.024Z,74.90
2018-11-23T02:10:06.606Z,74.80
2018-11-23T02:12:47.120Z,74.70
2018-11-23T02:15:27.655Z,74.90
2018-11-23T02:18:08.342Z,74.80
2018-11-23T02:20:48.480Z,75.00
2018-11-23T02:23:28.954Z,74.80
2018-11-23T02:26:09.298Z,74.80
2018-11-23T02:28:50.203Z,74.80
2018-11-23T02:31:35.193Z,74.30
2018-11-23T02:34:15.758Z,74.80
2018-11-23T02:36:56.032Z,74.50
2018-11-23T02:39:36.592Z,74.60
2018-11-23T02:42:17.251Z,74.80
2018-11-23T13:09:31.978Z,75.30
2018-11-23T13:12:12.693Z,73.70
2018-11-23T13:14:51.502Z,74.00
2018-11-23T13:17:30.825Z,74.40
2018-11-23T13:20:11.419Z,73.30
2018-11-23T13:22:51.012Z,73.20
2018-11-23T13:25:32.165Z,73.10
2018-11-23T13:28:11.684Z,72.90
2018-11-23T13:30:51.111Z,72.80
2018-11-23T13:33:30.950Z,72.70
2018-11-23T13:36:11.519Z,72.70
2018-11-23T13:38:50.693Z,72.70
2018-11-23T13:41:29.785Z,72.70
2018-11-23T13:44:13.755Z,72.70
2018-11-23T13:46:53.098Z,72.60
2018-11-23T13:49:33.034Z,72.70
2018-11-23T13:52:24.664Z,73.00
2018-11-23T13:55:04.326Z,73.20
2018-11-23T13:57:43.539Z,73.30
2018-11-23T14:00:24.369Z,73.20
2018-11-23T14:03:03.573Z,73.40
2018-11-23T14:05:43.115Z,73.40
2018-11-23T14:08:22.487Z,73.50
2018-11-23T14:11:02.009Z,73.50
2018-11-23T14:13:42.005Z,73.60
2018-11-23T14:16:21.607Z,73.50
2018-11-23T14:19:00.723Z,73.50
2018-11-23T14:21:40.575Z,73.50
2018-11-23T14:24:20.266Z,73.60
2018-11-23T14:26:59.571Z,73.60
2018-11-23T14:29:39.673Z,73.60
2018-11-23T14:32:19.733Z,73.80
2018-11-23T14:35:12.386Z,74.10
2018-11-23T14:43:31.536Z,73.70
2018-11-23T14:46:15.074Z,73.60
2018-11-23T14:48:54.540Z,73.50
2018-11-23T14:51:33.639Z,73.50
2018-11-23T14:54:16.068Z,73.40
2018-11-23T14:56:56.884Z,73.40
2018-11-23T14:59:36.059Z,73.30
2018-11-23T15:02:15.044Z,73.10
2018-11-23T15:04:54.462Z,73.10
2018-11-23T15:07:33.887Z,72.80
2018-11-23T15:10:15.668Z,72.60
2018-11-23T15:12:56.102Z,72.70
2018-11-23T15:15:36.720Z,72.60
2018-11-23T15:18:16.607Z,72.50
2018-11-23T15:20:55.850Z,72.70
2018-11-23T15:23:35.035Z,72.70
2018-11-23T15:26:14.324Z,72.60
2018-11-23T15:28:53.604Z,72.60
2018-11-23T15:31:33.786Z,72.30
2018-11-23T15:34:13.499Z,72.50
2018-11-23T15:36:53.263Z,72.40
2018-11-23T15:39:32.864Z,72.30
2018-11-23T15:42:12.859Z,72.20
2018-11-23T15:44:52.848Z,72.10
2018-11-23T15:47:32.672Z,72.20
2018-11-23T15:50:13.344Z,72.00
2018-11-23T15:52:52.963Z,71.90
2018-11-23T15:55:33.336Z,71.80
2018-11-23T15:58:16.387Z,71.40
2018-11-23T16:00:56.002Z,71.50
2018-11-23T16:03:35.884Z,71.50
2018-11-23T16:06:15.393Z,71.30
2018-11-23T16:08:54.480Z,71.20
2018-11-23T16:11:34.191Z,71.10
2018-11-23T16:14:13.727Z,71.10
2018-11-23T16:16:53.330Z,71.20
2018-11-23T16:19:32.924Z,71.20
2018-11-23T16:22:16.539Z,71.10
2018-11-23T16:24:55.689Z,71.10
2018-11-23T16:27:38.318Z,71.00
2018-11-23T16:30:20.204Z,71.70
2018-11-23T16:33:11.280Z,70.90
2018-11-23T16:35:51.306Z,71.00
2018-11-23T16:38:31.897Z,70.90
2018-11-23T16:41:11.233Z,70.80
2018-11-23T16:43:51.287Z,70.60
2018-11-23T16:46:44.945Z,70.30
2018-11-23T16:49:26.899Z,70.20
2018-11-23T16:52:12.983Z,70.30
2018-11-23T16:54:58.583Z,70.10
2018-11-23T16:57:38.725Z,70.30
2018-11-23T17:00:21.438Z,70.50
2018-11-23T17:03:02.786Z,70.00
2018-11-23T17:05:47.522Z,70.10
2018-11-23T17:08:27.421Z,70.10
2018-11-23T17:11:07.201Z,70.70
2018-11-23T17:13:46.777Z,71.60
2018-11-23T17:16:26.182Z,70.80
2018-11-23T17:19:05.153Z,70.80
2018-11-23T17:21:44.584Z,70.30
2018-11-23T17:24:26.698Z,69.70
2018-11-23T17:27:05.876Z,69.90
2018-11-23T17:29:45.081Z,70.30
2018-11-23T17:32:24.568Z,70.40
2018-11-23T17:35:04.993Z,70.30
2018-11-23T17:37:44.682Z,70.20
2018-11-23T17:40:25.462Z,70.10
2018-11-23T17:43:04.493Z,70.90
2018-11-23T17:45:43.844Z,69.80
2018-11-23T17:48:23.283Z,69.60
2018-11-23T17:51:03.384Z,69.50
2018-11-23T17:53:42.785Z,69.40
2018-11-23T17:56:22.223Z,69.40
2018-11-23T17:59:01.338Z,69.50
2018-11-23T18:01:42.171Z,69.50
2018-11-23T18:04:21.636Z,69.30
2018-11-23T18:07:00.927Z,69.10
2018-11-23T18:09:40.234Z,69.10
2018-11-23T18:12:19.750Z,69.30
2018-11-23T18:14:58.821Z,68.70
2018-11-23T18:17:38.126Z,69.20
2018-11-23T18:20:18.393Z,69.00
2018-11-23T18:23:14.352Z,68.90
2018-11-23T18:26:07.307Z,68.90
2018-11-23T18:29:03.584Z,69.40
2018-11-23T18:31:42.607Z,68.60
2018-11-23T18:34:21.663Z,68.70
2018-11-23T18:37:00.973Z,68.70
2018-11-23T18:39:40.540Z,68.70
2018-11-23T18:42:19.720Z,68.60
2018-11-23T18:44:59.105Z,68.60
2018-11-23T18:47:38.267Z,68.50
2018-11-23T18:50:19.309Z,68.40
2018-11-23T18:52:58.524Z,68.60
2018-11-23T18:55:37.929Z,68.50
2018-11-23T18:58:17.328Z,68.50
2018-11-23T19:00:56.599Z,68.70
2018-11-23T19:03:35.935Z,68.60
2018-11-23T19:06:15.452Z,68.60
2018-11-23T19:08:54.549Z,68.60
2018-11-23T19:11:34.453Z,68.60
2018-11-23T19:14:13.541Z,68.60
2018-11-23T19:16:52.973Z,68.60
2018-11-23T19:19:32.140Z,68.40
2018-11-23T19:22:11.445Z,68.30
2018-11-23T19:24:50.659Z,68.30
2018-11-23T19:27:30.074Z,68.30
2018-11-23T19:30:09.332Z,68.30
2018-11-23T19:32:50.746Z,68.30
2018-11-23T19:35:29.819Z,68.40
2018-11-23T19:38:09.500Z,68.30
2018-11-23T19:40:48.531Z,68.30
2018-11-23T19:43:27.826Z,67.50
2018-11-23T19:46:07.134Z,68.30
2018-11-23T19:48:46.470Z,68.10
2018-11-23T19:51:25.563Z,68.10
2018-11-23T19:54:05.102Z,68.20
2018-11-23T19:56:44.269Z,68.20
2018-11-23T19:59:23.837Z,68.20
2018-11-23T20:02:02.741Z,68.00
2018-11-23T20:04:42.724Z,68.00
2018-11-23T20:07:21.833Z,68.00
2018-11-23T20:10:01.381Z,68.00
2018-11-23T20:12:40.495Z,68.00
2018-11-23T20:15:21.339Z,68.00
2018-11-23T20:18:00.358Z,68.00
2018-11-23T20:20:39.633Z,68.00
2018-11-23T20:23:18.764Z,68.00
2018-11-23T20:25:58.255Z,68.00
2018-11-23T20:28:37.269Z,68.00
2018-11-23T20:32:18.796Z,67.90
2018-11-23T20:34:57.901Z,67.90
2018-11-23T20:37:37.833Z,68.10
2018-11-23T20:40:17.813Z,67.80
2018-11-23T20:42:57.213Z,67.90
2018-11-23T20:45:36.353Z,67.90
2018-11-23T20:48:15.764Z,67.80
2018-11-23T20:50:55.153Z,68.00
2018-11-23T20:53:34.612Z,68.10
2018-11-23T20:56:13.805Z,68.30
2018-11-23T20:58:53.050Z,68.30
2018-11-23T21:01:32.028Z,68.10
2018-11-23T21:11:09.678Z,68.00
2018-11-23T21:13:48.725Z,68.30
2018-11-23T21:16:27.837Z,68.10
2018-11-23T21:19:07.170Z,68.20
2018-11-23T21:21:46.672Z,68.20
2018-11-23T21:24:25.856Z,68.00
2018-11-23T21:27:04.914Z,68.00
2018-11-23T21:29:43.800Z,67.40
2018-11-23T21:32:23.352Z,68.20
2018-11-23T21:35:02.610Z,68.00
2018-11-23T21:37:46.256Z,67.80
2018-11-23T21:40:25.445Z,67.40
2018-11-23T21:43:04.867Z,67.60
2018-11-23T21:45:44.066Z,67.70
2018-11-23T21:48:23.545Z,67.70
2018-11-23T21:51:02.552Z,67.60
2018-11-23T21:53:42.008Z,67.60
2018-11-23T21:56:21.146Z,67.50
2018-11-23T21:59:00.380Z,67.70
2018-11-23T22:01:39.645Z,67.50
2018-11-23T22:04:19.068Z,67.30
2018-11-23T22:06:58.158Z,67.60
2018-11-23T22:09:37.561Z,67.70
2018-11-23T22:12:16.663Z,67.60
2018-11-23T22:14:56.194Z,67.50
2018-11-23T22:17:35.525Z,67.40
2018-11-23T22:20:15.240Z,67.40
2018-11-23T22:22:54.536Z,67.50
2018-11-23T22:25:34.073Z,67.50
2018-11-23T22:28:13.303Z,67.40
2018-11-23T22:30:52.620Z,67.30
2018-11-23T22:33:31.775Z,67.40
2018-11-23T22:36:11.217Z,67.40
2018-11-23T22:38:50.257Z,67.30
2018-11-23T22:41:32.519Z,67.40
2018-11-23T22:44:11.802Z,67.30
2018-11-23T22:46:51.364Z,67.10
2018-11-23T22:49:30.294Z,67.20
2018-11-23T22:52:09.640Z,67.30
2018-11-23T22:54:48.880Z,67.10
2018-11-23T22:57:28.280Z,67.10
2018-11-23T23:00:08.222Z,67.30
2018-11-23T23:02:47.526Z,67.40
2018-11-23T23:05:27.058Z,67.40
2018-11-23T23:08:06.273Z,67.40
2018-11-23T23:10:45.585Z,67.40
2018-11-23T23:13:24.935Z,67.40
2018-11-23T23:16:03.910Z,67.50
2018-11-23T23:18:43.691Z,67.60
2018-11-23T23:21:22.737Z,67.70
2018-11-23T23:24:02.126Z,67.70
2018-11-23T23:26:41.256Z,67.50
2018-11-23T23:29:20.658Z,67.50
2018-11-23T23:32:00.492Z,67.70
2018-11-23T23:34:40.226Z,67.50
2018-11-23T23:37:19.630Z,67.60
2018-11-23T23:39:58.850Z,67.70
2018-11-23T23:42:38.113Z,67.60
2018-11-23T23:45:20.481Z,67.50
2018-11-23T23:47:59.710Z,67.60
2018-11-23T23:50:43.928Z,67.40
2018-11-23T23:53:23.067Z,67.80
2018-11-23T23:56:02.160Z,67.40
2018-11-23T23:58:41.304Z,67.40
