createdAt,value
2022-12-05T00:01:57.904Z,9.86
2022-12-05T00:04:25.510Z,9.88
2022-12-05T00:06:53.584Z,9.86
2022-12-05T00:09:21.786Z,9.90
2022-12-05T00:11:50.258Z,9.96
2022-12-05T00:14:18.095Z,10.06
2022-12-05T00:16:46.161Z,9.98
2022-12-05T00:19:15.817Z,9.98
2022-12-05T00:21:43.985Z,9.93
2022-12-05T00:24:15.065Z,9.81
2022-12-05T00:26:43.778Z,9.65
2022-12-05T00:29:11.862Z,9.69
2022-12-05T00:31:40.119Z,9.55
2022-12-05T00:34:07.863Z,9.56
2022-12-05T00:36:36.771Z,9.59
2022-12-05T00:39:07.854Z,9.59
2022-12-05T00:41:35.636Z,9.69
2022-12-05T00:44:05.529Z,9.71
2022-12-05T00:46:35.729Z,9.80
2022-12-05T00:49:05.802Z,9.81
2022-12-05T00:51:40.627Z,9.96
2022-12-05T00:54:14.831Z,10.02
2022-12-05T00:56:43.850Z,10.07
2022-12-05T00:59:19.333Z,9.98
2022-12-05T01:01:49.822Z,9.93
2022-12-05T01:04:21.488Z,9.91
2022-12-05T01:06:50.493Z,9.97
2022-12-05T01:09:20.736Z,9.90
2022-12-05T01:11:49.438Z,10.00
2022-12-05T01:14:18.748Z,10.04
2022-12-05T01:16:48.535Z,10.02
2022-12-05T01:19:19.708Z,10.03
2022-12-05T01:21:47.963Z,10.01
2022-12-05T01:24:16.556Z,10.02
2022-12-05T01:26:45.020Z,9.90
2022-12-05T01:29:15.444Z,9.87
2022-12-05T01:31:43.309Z,9.91
2022-12-05T01:34:15.817Z,9.89
2022-12-05T01:36:43.797Z,9.93
2022-12-05T01:39:13.646Z,10.01
2022-12-05T01:41:47.643Z,9.97
2022-12-05T01:44:15.868Z,9.95
2022-12-05T01:46:49.499Z,9.89
2022-12-05T01:49:25.825Z,9.95
2022-12-05T01:51:59.374Z,9.99
2022-12-05T01:54:28.795Z,9.95
2022-12-05T01:57:01.363Z,10.01
2022-12-05T01:59:34.962Z,10.10
2022-12-05T02:02:04.293Z,10.19
2022-12-05T02:04:38.668Z,10.24
2022-12-05T02:07:06.708Z,10.08
2022-12-05T02:09:34.610Z,10.16
2022-12-05T02:12:03.984Z,10.15
2022-12-05T02:14:56.242Z,9.96
2022-12-05T02:17:42.737Z,9.76
2022-12-05T02:20:20.305Z,9.65
2022-12-05T02:23:09.544Z,9.73
2022-12-05T02:25:40.722Z,9.72
2022-12-05T02:29:00.593Z,9.70
2022-12-05T02:31:52.515Z,9.60
2022-12-05T02:34:36.231Z,9.64
2022-12-05T02:37:14.507Z,9.63
2022-12-05T02:39:48.719Z,9.58
2022-12-05T02:42:30.628Z,9.62
2022-12-05T02:45:05.641Z,9.60
2022-12-05T02:47:38.979Z,9.45
2022-12-05T02:50:09.162Z,9.48
2022-12-05T02:52:37.573Z,9.57
2022-12-05T02:55:08.567Z,9.56
2022-12-05T02:57:38.988Z,9.68
2022-12-05T03:00:07.212Z,9.88
2022-12-05T03:02:35.204Z,9.91
2022-12-05T03:05:19.984Z,9.90
2022-12-05T03:07:50.953Z,9.94
2022-12-05T03:10:24.792Z,9.96
2022-12-05T03:12:56.173Z,9.97
2022-12-05T03:15:31.353Z,9.94
2022-12-05T03:18:12.617Z,9.89
2022-12-05T03:20:53.538Z,9.92
2022-12-05T03:23:26.824Z,9.89
2022-12-05T03:26:00.565Z,9.80
2022-12-05T03:28:43.668Z,9.72
2022-12-05T03:31:14.793Z,9.79
2022-12-05T03:33:46.515Z,9.71
2022-12-05T03:36:23.820Z,9.88
2022-12-05T03:38:57.809Z,9.90
2022-12-05T03:41:49.866Z,9.96
2022-12-05T03:44:24.701Z,9.89
2022-12-05T03:47:06.578Z,9.94
2022-12-05T03:50:00.837Z,9.92
2022-12-05T03:52:56.946Z,9.76
2022-12-05T03:55:28.485Z,9.96
2022-12-05T03:58:02.141Z,9.91
2022-12-05T04:00:32.445Z,9.83
2022-12-05T04:03:06.268Z,9.90
2022-12-05T04:05:46.730Z,9.87
2022-12-05T04:08:20.078Z,9.92
2022-12-05T04:10:51.411Z,9.96
2022-12-05T04:13:53.359Z,9.97
2022-12-05T04:16:51.379Z,9.98
2022-12-05T04:19:54.100Z,10.07
2022-12-05T04:22:24.203Z,9.97
2022-12-05T04:25:13.268Z,9.94
2022-12-05T04:27:55.791Z,10.06
2022-12-05T04:30:26.593Z,9.96
2022-12-05T04:33:16.697Z,10.04
2022-12-05T04:35:53.646Z,9.95
2022-12-05T04:38:27.387Z,9.99
2022-12-05T04:41:01.033Z,9.88
2022-12-05T04:43:33.665Z,10.01
2022-12-05T04:46:05.475Z,10.01
2022-12-05T04:48:37.563Z,10.06
2022-12-05T04:51:09.488Z,9.97
2022-12-05T04:53:38.137Z,9.89
2022-12-05T04:56:06.274Z,9.92
2022-12-05T04:58:34.594Z,10.03
2022-12-05T05:01:17.827Z,10.01
2022-12-05T05:03:51.818Z,10.04
2022-12-05T05:06:19.460Z,10.15
2022-12-05T05:08:53.371Z,10.13
2022-12-05T05:11:25.103Z,10.18
2022-12-05T05:13:53.540Z,10.11
2022-12-05T05:16:24.545Z,10.03
2022-12-05T05:18:53.150Z,10.10
2022-12-05T05:21:27.619Z,10.09
2022-12-05T05:23:56.346Z,10.16
2022-12-05T05:26:25.548Z,10.22
2022-12-05T05:28:54.403Z,10.13
2022-12-05T05:31:21.976Z,10.17
2022-12-05T05:33:51.451Z,10.05
2022-12-05T05:36:19.923Z,10.03
2022-12-05T05:38:50.662Z,10.18
2022-12-05T05:41:20.924Z,10.11
2022-12-05T05:43:50.437Z,10.16
2022-12-05T05:46:20.736Z,10.20
2022-12-05T05:48:49.186Z,10.34
2022-12-05T05:51:18.045Z,10.33
2022-12-05T05:53:46.130Z,10.30
2022-12-05T05:56:21.202Z,10.27
2022-12-05T05:58:58.213Z,10.20
2022-12-05T06:01:25.992Z,10.16
2022-12-05T06:03:53.762Z,10.17
2022-12-05T06:06:22.762Z,10.21
2022-12-05T06:08:50.826Z,10.18
2022-12-05T06:11:25.773Z,9.99
2022-12-05T06:14:01.147Z,9.86
2022-12-05T06:16:30.846Z,9.86
2022-12-05T06:18:59.399Z,9.81
2022-12-05T06:21:27.323Z,9.72
2022-12-05T06:23:55.158Z,9.79
2022-12-05T06:26:23.428Z,9.70
2022-12-05T06:28:51.481Z,9.78
2022-12-05T06:31:22.551Z,9.74
2022-12-05T06:33:50.804Z,9.68
2022-12-05T06:36:21.314Z,9.71
2022-12-05T06:38:49.276Z,9.64
2022-12-05T06:41:19.629Z,9.69
2022-12-05T06:43:47.912Z,9.69
2022-12-05T06:46:16.340Z,9.64
2022-12-05T06:48:44.677Z,9.72
2022-12-05T06:51:15.915Z,9.71
2022-12-05T06:53:44.299Z,9.65
2022-12-05T06:56:15.018Z,9.62
2022-12-05T06:58:48.666Z,9.62
2022-12-05T07:01:37.986Z,9.66
2022-12-05T07:04:18.007Z,9.84
2022-12-05T07:06:51.075Z,10.01
2022-12-05T07:09:22.063Z,10.05
2022-12-05T07:11:51.224Z,10.07
2022-12-05T07:14:45.766Z,10.06
2022-12-05T07:17:06.867Z,10.29
2022-12-05T07:19:35.495Z,10.26
2022-12-05T07:22:03.499Z,10.42
2022-12-05T07:24:31.437Z,10.41
2022-12-05T07:26:58.957Z,10.63
2022-12-05T07:29:26.445Z,10.68
2022-12-05T07:31:54.457Z,10.78
2022-12-05T07:34:22.676Z,10.80
2022-12-05T07:36:50.751Z,10.79
2022-12-05T07:39:18.727Z,10.83
2022-12-05T07:41:46.246Z,11.06
2022-12-05T07:44:17.753Z,10.90
2022-12-05T07:46:45.288Z,11.10
2022-12-05T07:49:12.783Z,11.15
2022-12-05T07:51:41.381Z,11.21
2022-12-05T07:54:08.987Z,11.20
2022-12-05T07:56:36.763Z,11.23
2022-12-05T07:59:04.746Z,11.42
2022-12-05T08:01:32.491Z,11.48
2022-12-05T08:04:00.716Z,11.50
2022-12-05T08:06:30.922Z,11.52
2022-12-05T08:08:58.491Z,11.76
2022-12-05T08:11:31.363Z,11.62
2022-12-05T08:13:59.330Z,11.58
2022-12-05T08:16:33.178Z,11.71
2022-12-05T08:19:06.487Z,11.37
2022-12-05T08:21:34.800Z,11.40
2022-12-05T08:24:05.593Z,11.76
2022-12-05T08:26:35.665Z,11.89
2022-12-05T08:29:09.873Z,11.80
2022-12-05T08:31:44.694Z,11.94
2022-12-05T08:34:14.899Z,12.01
2022-12-05T08:36:43.205Z,11.94
2022-12-05T08:39:15.065Z,11.94
2022-12-05T08:41:44.201Z,11.82
2022-12-05T08:44:16.459Z,12.04
2022-12-05T08:46:47.337Z,12.22
2022-12-05T08:49:16.916Z,12.12
2022-12-05T08:51:45.286Z,12.14
2022-12-05T08:54:13.203Z,12.14
2022-12-05T08:56:40.912Z,12.21
2022-12-05T08:59:08.505Z,12.18
2022-12-05T09:01:39.527Z,12.21
2022-12-05T09:04:07.929Z,12.03
2022-12-05T09:06:36.093Z,11.88
2022-12-05T09:09:06.989Z,11.89
2022-12-05T09:11:38.148Z,11.82
2022-12-05T09:14:06.180Z,11.86
2022-12-05T09:16:38.518Z,12.14
2022-12-05T09:19:16.603Z,12.24
2022-12-05T09:21:44.376Z,12.18
2022-12-05T09:24:14.198Z,12.14
2022-12-05T09:26:42.044Z,12.02
2022-12-05T09:29:16.626Z,11.81
2022-12-05T09:31:50.157Z,11.78
2022-12-05T09:34:20.032Z,11.80
2022-12-05T09:36:55.840Z,11.96
2022-12-05T09:39:29.223Z,12.11
2022-12-05T09:42:28.249Z,12.71
2022-12-05T09:45:09.525Z,12.75
2022-12-05T09:48:07.244Z,13.00
2022-12-05T09:50:46.009Z,13.09
2022-12-05T09:53:28.779Z,13.12
2022-12-05T09:56:02.546Z,13.25
2022-12-05T09:58:33.527Z,13.11
2022-12-05T10:01:27.623Z,13.08
2022-12-05T10:04:02.027Z,13.24
2022-12-05T10:06:39.228Z,13.06
2022-12-05T10:09:53.543Z,12.94
2022-12-05T10:12:48.059Z,12.70
2022-12-05T10:15:33.911Z,12.63
2022-12-05T10:18:13.275Z,12.64
2022-12-05T10:20:51.316Z,12.76
2022-12-05T10:23:55.646Z,12.86
2022-12-05T10:26:15.989Z,12.78
2022-12-05T10:28:56.661Z,12.49
2022-12-05T10:31:29.854Z,12.60
2022-12-05T10:34:04.262Z,12.56
2022-12-05T10:36:32.283Z,12.50
2022-12-05T10:39:00.052Z,12.46
2022-12-05T10:41:29.121Z,12.44
2022-12-05T10:43:59.137Z,12.45
2022-12-05T10:46:27.473Z,12.28
2022-12-05T10:48:55.008Z,12.29
2022-12-05T10:51:31.310Z,12.34
2022-12-05T10:54:17.568Z,12.43
2022-12-05T10:56:51.582Z,12.70
2022-12-05T10:59:21.991Z,13.44
2022-12-05T11:01:54.786Z,14.65
2022-12-05T11:04:32.417Z,15.69
2022-12-05T11:07:02.975Z,14.55
2022-12-05T11:09:33.947Z,14.46
2022-12-05T11:12:01.771Z,14.33
2022-12-05T11:14:30.014Z,14.87
2022-12-05T11:17:00.121Z,14.83
2022-12-05T11:19:32.430Z,14.43
2022-12-05T11:22:00.780Z,14.45
2022-12-05T11:24:37.743Z,14.37
2022-12-05T11:27:17.393Z,14.28
2022-12-05T11:29:55.650Z,14.10
2022-12-05T11:32:29.309Z,14.13
2022-12-05T11:35:20.936Z,13.76
2022-12-05T11:38:04.674Z,13.73
2022-12-05T11:40:40.324Z,13.68
2022-12-05T11:43:39.526Z,13.98
2022-12-05T11:46:34.513Z,14.50
2022-12-05T11:49:40.044Z,14.83
2022-12-05T11:52:41.250Z,14.74
2022-12-05T11:55:15.144Z,14.70
2022-12-05T11:58:16.543Z,14.42
2022-12-05T12:01:08.884Z,14.52
2022-12-05T12:03:53.218Z,14.52
2022-12-05T12:06:26.746Z,14.55
2022-12-05T12:09:06.799Z,14.30
2022-12-05T12:11:47.362Z,14.28
2022-12-05T12:14:47.363Z,13.96
2022-12-05T12:17:33.280Z,14.26
2022-12-05T12:20:34.997Z,13.87
2022-12-05T12:23:14.570Z,13.97
2022-12-05T12:26:04.291Z,13.92
2022-12-05T12:28:41.721Z,13.95
2022-12-05T12:31:24.622Z,14.06
2022-12-05T12:33:52.285Z,14.07
2022-12-05T12:36:31.785Z,13.93
2022-12-05T12:39:17.570Z,13.76
2022-12-05T12:42:07.486Z,13.50
2022-12-05T12:44:40.887Z,13.28
2022-12-05T12:47:40.134Z,13.40
2022-12-05T12:50:38.879Z,13.24
2022-12-05T12:53:30.843Z,13.30
2022-12-05T12:56:09.582Z,13.24
2022-12-05T12:59:09.459Z,13.22
2022-12-05T13:01:49.692Z,13.30
2022-12-05T13:04:40.562Z,13.23
2022-12-05T13:07:15.582Z,12.94
2022-12-05T13:10:34.854Z,13.17
2022-12-05T13:13:06.628Z,12.91
2022-12-05T13:15:48.637Z,12.90
2022-12-05T13:18:18.870Z,12.83
2022-12-05T13:20:51.346Z,12.98
2022-12-05T13:23:22.550Z,13.05
2022-12-05T13:25:53.576Z,13.14
2022-12-05T13:28:26.993Z,13.20
2022-12-05T13:31:02.583Z,13.06
2022-12-05T13:33:50.976Z,12.73
2022-12-05T13:36:41.778Z,12.73
2022-12-05T13:39:33.717Z,12.97
2022-12-05T13:42:16.576Z,12.85
2022-12-05T13:44:55.909Z,12.41
2022-12-05T13:47:43.156Z,12.51
2022-12-05T13:50:34.965Z,12.55
2022-12-05T13:53:24.867Z,12.45
2022-12-05T13:56:15.578Z,12.54
2022-12-05T13:58:47.142Z,12.49
2022-12-05T14:01:27.686Z,12.63
2022-12-05T14:03:57.251Z,12.73
2022-12-05T14:06:40.143Z,12.84
2022-12-05T14:09:17.590Z,12.75
2022-12-05T14:12:10.369Z,12.80
2022-12-05T14:15:00.656Z,12.74
2022-12-05T14:17:36.348Z,12.70
2022-12-05T14:20:16.123Z,12.59
2022-12-05T14:22:52.672Z,12.40
2022-12-05T14:25:34.592Z,12.60
2022-12-05T14:28:18.475Z,12.68
2022-12-05T14:31:06.100Z,12.84
2022-12-05T14:33:34.404Z,12.87
2022-12-05T14:36:08.371Z,12.85
2022-12-05T14:38:38.030Z,12.75
2022-12-05T14:41:23.021Z,12.87
2022-12-05T14:43:56.578Z,12.74
2022-12-05T14:46:29.113Z,12.69
2022-12-05T14:48:57.062Z,12.54
2022-12-05T14:51:31.567Z,12.53
2022-12-05T14:54:11.439Z,12.56
2022-12-05T14:57:10.212Z,12.51
2022-12-05T15:00:00.060Z,12.39
2022-12-05T15:02:35.860Z,12.32
2022-12-05T15:05:19.023Z,12.22
2022-12-05T15:07:48.327Z,12.25
2022-12-05T15:10:28.595Z,12.24
2022-12-05T15:13:03.617Z,12.05
2022-12-05T15:15:37.550Z,12.08
2022-12-05T15:18:30.372Z,12.07
2022-12-05T15:21:05.098Z,12.11
2022-12-05T15:23:42.652Z,11.97
2022-12-05T15:29:23.728Z,11.98
2022-12-05T15:31:55.271Z,11.90
2022-12-05T15:34:30.987Z,11.90
2022-12-05T15:37:06.534Z,11.89
2022-12-05T15:39:58.587Z,11.90
2022-12-05T15:42:31.017Z,11.92
2022-12-05T15:45:13.798Z,11.75
2022-12-05T15:47:43.757Z,11.87
2022-12-05T15:50:35.291Z,11.88
2022-12-05T15:53:10.531Z,11.77
2022-12-05T15:55:53.727Z,11.94
2022-12-05T15:58:33.682Z,12.03
2022-12-05T16:01:11.522Z,11.96
2022-12-05T16:03:51.446Z,11.92
2022-12-05T16:06:43.915Z,11.67
2022-12-05T16:09:20.882Z,11.64
2022-12-05T16:12:01.095Z,11.65
2022-12-05T16:14:58.432Z,11.71
2022-12-05T16:17:23.886Z,11.77
2022-12-05T16:19:51.772Z,11.78
2022-12-05T16:22:25.431Z,11.73
2022-12-05T16:25:00.115Z,11.80
2022-12-05T16:27:33.968Z,11.86
2022-12-05T16:30:18.807Z,11.68
2022-12-05T16:32:49.637Z,11.67
2022-12-05T16:35:31.791Z,11.73
2022-12-05T16:38:11.293Z,11.72
2022-12-05T16:40:42.375Z,11.59
2022-12-05T16:43:23.694Z,11.50
2022-12-05T16:45:53.218Z,11.47
2022-12-05T16:48:29.821Z,11.40
2022-12-05T16:51:26.079Z,11.44
2022-12-05T16:53:56.458Z,11.35
2022-12-05T16:56:28.122Z,11.30
2022-12-05T16:58:57.365Z,11.26
2022-12-05T17:01:27.141Z,11.20
2022-12-05T17:03:56.431Z,11.31
2022-12-05T17:06:26.259Z,11.28
2022-12-05T17:08:55.105Z,11.33
2022-12-05T17:11:34.144Z,11.40
2022-12-05T17:14:02.656Z,11.43
2022-12-05T17:16:30.341Z,11.45
2022-12-05T17:18:58.043Z,11.53
2022-12-05T17:21:30.938Z,11.46
2022-12-05T17:23:58.590Z,11.49
2022-12-05T17:26:26.577Z,11.39
2022-12-05T17:28:54.617Z,11.37
2022-12-05T17:31:25.013Z,11.55
2022-12-05T17:33:54.532Z,11.66
2022-12-05T17:36:22.773Z,11.62
2022-12-05T17:38:50.641Z,11.65
2022-12-05T17:41:23.105Z,11.59
2022-12-05T17:43:51.569Z,11.56
2022-12-05T17:46:22.635Z,11.49
2022-12-05T17:48:51.741Z,11.47
2022-12-05T17:51:20.752Z,11.52
2022-12-05T17:53:48.854Z,11.35
2022-12-05T17:56:17.014Z,11.51
2022-12-05T17:58:44.596Z,11.44
2022-12-05T18:01:18.128Z,11.51
2022-12-05T18:03:46.129Z,11.46
2022-12-05T18:06:13.809Z,11.47
2022-12-05T18:08:44.091Z,11.30
2022-12-05T18:11:15.034Z,11.42
2022-12-05T18:13:43.115Z,11.35
2022-12-05T18:16:11.188Z,11.40
2022-12-05T18:18:39.410Z,11.34
2022-12-05T18:21:12.410Z,11.37
2022-12-05T18:23:41.288Z,11.39
2022-12-05T18:26:10.794Z,11.51
2022-12-05T18:28:39.297Z,11.52
2022-12-05T18:31:17.312Z,11.48
2022-12-05T18:33:46.166Z,11.46
2022-12-05T18:36:16.140Z,11.35
2022-12-05T18:38:49.598Z,11.35
2022-12-05T18:41:17.173Z,11.40
2022-12-05T18:43:44.959Z,11.44
2022-12-05T18:46:12.769Z,11.46
2022-12-05T18:48:45.884Z,11.45
2022-12-05T18:51:24.524Z,11.53
2022-12-05T18:53:54.141Z,11.36
2022-12-05T18:56:25.923Z,11.27
2022-12-05T18:59:17.617Z,11.17
2022-12-05T19:01:46.446Z,11.05
2022-12-05T19:04:16.639Z,11.01
2022-12-05T19:06:55.634Z,11.01
2022-12-05T19:09:24.937Z,11.00
2022-12-05T19:11:57.027Z,10.95
2022-12-05T19:14:27.627Z,10.90
2022-12-05T19:16:59.770Z,10.73
2022-12-05T19:19:29.136Z,10.48
2022-12-05T19:21:58.901Z,10.46
2022-12-05T19:24:27.176Z,10.43
2022-12-05T19:26:55.215Z,10.40
2022-12-05T19:29:22.830Z,10.44
2022-12-05T19:31:50.725Z,10.43
2022-12-05T19:34:18.589Z,10.39
2022-12-05T19:36:46.905Z,10.38
2022-12-05T19:39:18.855Z,10.20
2022-12-05T19:41:46.604Z,10.17
2022-12-05T19:44:15.035Z,10.20
2022-12-05T19:46:42.990Z,10.13
2022-12-05T19:49:33.671Z,10.10
2022-12-05T19:52:02.473Z,9.95
2022-12-05T19:54:30.576Z,9.85
2022-12-05T19:57:00.639Z,9.80
2022-12-05T19:59:28.229Z,9.69
2022-12-05T20:01:55.883Z,9.57
2022-12-05T20:04:23.488Z,9.61
2022-12-05T20:06:51.059Z,9.61
2022-12-05T20:09:21.387Z,9.63
2022-12-05T20:11:55.580Z,9.62
2022-12-05T20:14:25.364Z,9.65
2022-12-05T20:16:54.346Z,9.54
2022-12-05T20:19:23.439Z,9.56
2022-12-05T20:21:51.579Z,9.53
2022-12-05T20:24:19.887Z,9.59
2022-12-05T20:26:47.524Z,9.55
2022-12-05T20:29:15.125Z,9.66
2022-12-05T20:31:43.431Z,9.64
2022-12-05T20:34:13.689Z,9.65
2022-12-05T20:36:42.975Z,9.67
2022-12-05T20:39:15.182Z,9.74
2022-12-05T20:41:43.753Z,9.74
2022-12-05T20:44:14.372Z,9.76
2022-12-05T20:46:42.293Z,9.89
2022-12-05T20:49:12.021Z,9.97
2022-12-05T20:51:42.332Z,10.02
2022-12-05T20:54:12.894Z,9.97
2022-12-05T20:56:41.115Z,10.04
2022-12-05T20:59:14.028Z,10.05
2022-12-05T21:01:42.884Z,10.05
2022-12-05T21:04:12.776Z,9.88
2022-12-05T21:06:43.041Z,9.79
2022-12-05T21:09:16.103Z,9.83
2022-12-05T21:11:44.117Z,9.95
2022-12-05T21:14:12.440Z,10.02
2022-12-05T21:16:40.535Z,9.97
2022-12-05T21:19:08.866Z,9.72
2022-12-05T21:21:36.675Z,9.72
2022-12-05T21:24:05.567Z,9.68
2022-12-05T21:26:34.647Z,9.68
2022-12-05T21:29:03.497Z,9.73
2022-12-05T21:31:33.918Z,9.73
2022-12-05T21:34:05.156Z,9.65
2022-12-05T21:36:36.567Z,9.61
2022-12-05T21:39:06.667Z,9.63
2022-12-05T21:41:34.875Z,9.60
2022-12-05T21:44:02.518Z,9.50
2022-12-05T21:46:30.550Z,9.40
2022-12-05T21:48:58.202Z,9.30
2022-12-05T21:51:26.703Z,9.19
2022-12-05T21:53:54.670Z,9.13
2022-12-05T21:56:23.495Z,9.10
2022-12-05T21:58:51.869Z,9.10
2022-12-05T22:01:23.209Z,8.97
2022-12-05T22:03:53.013Z,9.00
2022-12-05T22:06:20.733Z,9.00
2022-12-05T22:08:48.504Z,8.93
2022-12-05T22:11:19.730Z,8.97
2022-12-05T22:13:49.133Z,8.93
2022-12-05T22:16:18.422Z,8.92
2022-12-05T22:18:47.102Z,8.96
2022-12-05T22:21:19.871Z,8.83
2022-12-05T22:23:49.026Z,8.93
2022-12-05T22:26:19.439Z,8.94
2022-12-05T22:28:49.453Z,8.73
2022-12-05T22:31:18.086Z,8.74
2022-12-05T22:33:46.231Z,8.75
2022-12-05T22:36:16.261Z,8.76
2022-12-05T22:38:46.998Z,8.77
2022-12-05T22:41:25.801Z,8.81
2022-12-05T22:43:59.616Z,8.76
2022-12-05T22:46:28.623Z,8.79
2022-12-05T22:48:56.702Z,8.73
2022-12-05T22:51:25.201Z,8.77
2022-12-05T22:53:54.230Z,8.77
2022-12-05T22:56:23.546Z,8.70
2022-12-05T22:58:55.010Z,8.68
2022-12-05T23:01:24.531Z,8.58
2022-12-05T23:04:10.774Z,8.56
2022-12-05T23:06:38.913Z,8.43
2022-12-05T23:09:09.985Z,8.44
2022-12-05T23:11:38.148Z,8.41
2022-12-05T23:14:08.441Z,8.37
2022-12-05T23:16:37.281Z,8.42
2022-12-05T23:19:06.268Z,8.41
2022-12-05T23:21:37.005Z,8.36
2022-12-05T23:24:11.541Z,8.45
2022-12-05T23:26:44.667Z,8.49
2022-12-05T23:29:14.257Z,8.45
2022-12-05T23:31:43.360Z,8.45
2022-12-05T23:34:12.120Z,8.42
2022-12-05T23:36:39.968Z,8.31
2022-12-05T23:39:07.847Z,8.17
2022-12-05T23:41:36.266Z,8.06
2022-12-05T23:44:04.154Z,8.05
2022-12-05T23:46:32.426Z,8.05
2022-12-05T23:49:00.344Z,8.11
2022-12-05T23:51:30.219Z,8.01
2022-12-05T23:53:59.963Z,8.00
2022-12-05T23:56:31.221Z,7.97
2022-12-05T23:58:59.238Z,7.98
