createdAt,value
2022-09-13T00:01:26.387Z,61.68
2022-09-13T00:03:56.162Z,61.85
2022-09-13T00:06:25.611Z,62.04
2022-09-13T00:08:55.049Z,61.45
2022-09-13T00:11:27.439Z,61.67
2022-09-13T00:13:58.619Z,62.23
2022-09-13T00:16:30.219Z,61.98
2022-09-13T00:19:01.287Z,61.17
2022-09-13T00:21:31.091Z,61.17
2022-09-13T00:24:00.834Z,61.80
2022-09-13T00:26:30.842Z,62.18
2022-09-13T00:29:00.744Z,61.93
2022-09-13T00:31:30.613Z,62.45
2022-09-13T00:34:01.753Z,62.09
2022-09-13T00:36:31.628Z,61.52
2022-09-13T00:39:02.403Z,61.75
2022-09-13T00:41:32.202Z,61.82
2022-09-13T00:44:03.112Z,62.44
2022-09-13T00:46:45.253Z,62.05
2022-09-13T00:49:23.969Z,62.19
2022-09-13T00:51:59.524Z,62.16
2022-09-13T00:54:32.880Z,62.36
2022-09-13T00:57:05.331Z,62.89
2022-09-13T00:59:40.575Z,62.60
2022-09-13T01:02:12.646Z,62.24
2022-09-13T01:04:43.913Z,62.12
2022-09-13T01:07:16.635Z,61.93
2022-09-13T01:09:49.498Z,62.33
2022-09-13T01:12:48.259Z,62.04
2022-09-13T01:15:18.282Z,62.63
2022-09-13T01:17:48.853Z,62.01
2022-09-13T01:20:18.775Z,62.01
2022-09-13T01:23:07.874Z,62.21
2022-09-13T01:26:11.666Z,61.90
2022-09-13T01:28:46.896Z,61.90
2022-09-13T01:31:22.308Z,62.61
2022-09-13T01:34:19.301Z,62.57
2022-09-13T01:37:03.920Z,62.67
2022-09-13T01:39:54.032Z,61.96
2022-09-13T01:42:30.092Z,61.96
2022-09-13T01:45:05.360Z,62.25
2022-09-13T01:47:54.352Z,62.31
2022-09-13T01:50:47.107Z,62.23
2022-09-13T01:53:23.028Z,62.12
2022-09-13T01:56:13.542Z,62.12
2022-09-13T01:58:55.375Z,62.17
2022-09-13T02:01:30.928Z,62.15
2022-09-13T02:04:06.340Z,61.77
2022-09-13T02:06:38.999Z,62.57
2022-09-13T02:09:16.656Z,62.21
2022-09-13T02:11:49.211Z,62.24
2022-09-13T02:14:21.985Z,62.59
2022-09-13T02:17:00.883Z,63.11
2022-09-13T02:19:42.153Z,63.11
2022-09-13T02:22:15.408Z,63.12
2022-09-13T02:24:47.917Z,62.72
2022-09-13T02:27:23.608Z,62.75
2022-09-13T02:29:56.682Z,62.36
2022-09-13T02:32:41.667Z,62.36
2022-09-13T02:35:16.793Z,62.92
2022-09-13T02:37:49.606Z,62.88
2022-09-13T02:40:23.316Z,62.75
2022-09-13T02:43:02.262Z,63.42
2022-09-13T02:45:35.081Z,63.42
2022-09-13T02:48:10.250Z,63.80
2022-09-13T02:50:48.528Z,63.80
2022-09-13T02:53:33.151Z,63.74
2022-09-13T02:56:36.153Z,63.74
2022-09-13T02:59:14.682Z,64.12
2022-09-13T03:01:47.682Z,64.12
2022-09-13T03:04:17.460Z,63.78
2022-09-13T03:06:47.200Z,64.08
2022-09-13T03:09:18.087Z,63.77
2022-09-13T03:12:05.823Z,63.67
2022-09-13T03:14:59.404Z,63.83
2022-09-13T03:17:44.217Z,63.82
2022-09-13T03:20:20.977Z,64.15
2022-09-13T03:23:02.671Z,64.30
2022-09-13T03:25:56.297Z,64.57
2022-09-13T03:28:40.994Z,64.70
2022-09-13T03:31:14.557Z,64.50
2022-09-13T03:33:54.081Z,64.39
2022-09-13T03:36:26.903Z,64.39
2022-09-13T03:39:14.967Z,64.32
2022-09-13T03:41:48.193Z,64.58
2022-09-13T03:44:21.739Z,64.72
2022-09-13T03:46:54.895Z,64.43
2022-09-13T03:49:27.866Z,64.71
2022-09-13T03:51:58.456Z,64.79
2022-09-13T03:54:32.274Z,65.25
2022-09-13T03:57:16.542Z,64.77
2022-09-13T03:59:48.855Z,65.71
2022-09-13T04:02:19.969Z,66.03
2022-09-13T04:04:50.302Z,65.91
2022-09-13T04:07:22.669Z,66.18
2022-09-13T04:09:53.002Z,65.83
2022-09-13T04:12:23.407Z,65.33
2022-09-13T04:14:53.113Z,66.17
2022-09-13T04:17:22.846Z,66.17
2022-09-13T04:19:53.367Z,65.54
2022-09-13T04:22:23.168Z,66.81
2022-09-13T04:24:52.916Z,66.81
2022-09-13T04:27:22.799Z,65.98
2022-09-13T04:29:53.434Z,65.59
2022-09-13T04:32:23.463Z,66.27
2022-09-13T04:34:53.487Z,65.97
2022-09-13T04:37:23.562Z,66.27
2022-09-13T04:39:53.564Z,66.67
2022-09-13T04:42:23.159Z,66.37
2022-09-13T04:44:52.896Z,65.92
2022-09-13T04:47:23.071Z,66.17
2022-09-13T04:49:52.816Z,65.88
2022-09-13T04:52:22.350Z,66.10
2022-09-13T04:54:52.167Z,66.05
2022-09-13T04:57:22.332Z,66.00
2022-09-13T04:59:52.078Z,65.86
2022-09-13T05:02:21.937Z,65.98
2022-09-13T05:04:51.707Z,65.96
2022-09-13T05:07:21.441Z,66.13
2022-09-13T05:09:51.185Z,66.42
2022-09-13T05:12:20.932Z,66.42
2022-09-13T05:14:50.683Z,66.02
2022-09-13T05:17:22.224Z,66.05
2022-09-13T05:19:51.975Z,65.75
2022-09-13T05:22:21.728Z,66.02
2022-09-13T05:24:51.770Z,65.73
2022-09-13T05:27:21.521Z,66.75
2022-09-13T05:29:51.278Z,66.75
2022-09-13T05:32:21.063Z,66.27
2022-09-13T05:34:51.096Z,66.18
2022-09-13T05:37:20.849Z,66.18
2022-09-13T05:40:10.369Z,66.36
2022-09-13T05:42:21.990Z,66.57
2022-09-13T05:44:51.743Z,66.80
2022-09-13T05:47:21.548Z,66.92
2022-09-13T05:50:09.435Z,66.96
2022-09-13T05:52:23.170Z,66.89
2022-09-13T05:54:52.938Z,66.95
2022-09-13T05:57:22.682Z,66.93
2022-09-13T05:59:54.059Z,67.13
2022-09-13T06:02:24.137Z,66.60
2022-09-13T06:04:54.003Z,66.62
2022-09-13T06:07:23.745Z,66.94
2022-09-13T06:09:53.506Z,66.94
2022-09-13T06:12:23.177Z,66.75
2022-09-13T06:14:53.217Z,65.84
2022-09-13T06:17:22.963Z,65.84
2022-09-13T06:19:53.073Z,65.86
2022-09-13T06:22:22.553Z,65.72
2022-09-13T06:24:52.599Z,65.32
2022-09-13T06:27:22.487Z,64.62
2022-09-13T06:29:52.235Z,64.00
2022-09-13T06:32:21.996Z,63.74
2022-09-13T06:34:51.805Z,63.46
2022-09-13T06:37:21.979Z,63.48
2022-09-13T06:39:51.539Z,63.90
2022-09-13T06:42:21.418Z,63.47
2022-09-13T06:44:53.010Z,62.75
2022-09-13T06:47:23.239Z,62.75
2022-09-13T06:49:52.993Z,62.33
2022-09-13T06:52:22.517Z,62.36
2022-09-13T06:54:52.586Z,62.01
2022-09-13T06:57:22.339Z,62.56
2022-09-13T07:02:41.436Z,62.75
2022-09-13T07:05:11.185Z,62.56
2022-09-13T07:07:40.929Z,62.23
2022-09-13T07:10:12.532Z,62.41
2022-09-13T07:12:43.141Z,62.20
2022-09-13T07:15:12.660Z,62.11
2022-09-13T07:17:42.401Z,61.35
2022-09-13T07:20:14.164Z,60.96
2022-09-13T07:22:43.911Z,60.58
2022-09-13T07:25:13.667Z,60.08
2022-09-13T07:27:43.438Z,59.58
2022-09-13T07:30:14.495Z,59.83
2022-09-13T07:32:43.992Z,59.42
2022-09-13T07:35:13.842Z,59.16
2022-09-13T07:37:45.290Z,58.33
2022-09-13T07:40:17.233Z,58.18
2022-09-13T07:42:47.276Z,58.72
2022-09-13T07:45:17.108Z,59.06
2022-09-13T07:47:46.843Z,58.38
2022-09-13T07:50:18.014Z,57.94
2022-09-13T07:52:47.760Z,58.03
2022-09-13T07:55:17.460Z,58.21
2022-09-13T07:57:47.500Z,57.56
2022-09-13T08:00:18.543Z,57.89
2022-09-13T08:02:48.391Z,57.68
2022-09-13T08:05:18.162Z,57.37
2022-09-13T08:07:47.889Z,56.81
2022-09-13T08:10:18.435Z,56.88
2022-09-13T08:12:48.192Z,56.74
2022-09-13T08:15:18.012Z,56.37
2022-09-13T08:17:47.751Z,56.31
2022-09-13T08:20:18.050Z,56.47
2022-09-13T08:22:47.788Z,56.75
2022-09-13T08:25:17.493Z,56.81
2022-09-13T08:27:47.247Z,56.57
2022-09-13T08:30:17.350Z,55.99
2022-09-13T08:32:48.623Z,55.50
2022-09-13T08:35:18.168Z,56.18
2022-09-13T08:37:47.916Z,56.27
2022-09-13T08:40:18.024Z,56.27
2022-09-13T08:42:53.829Z,56.17
2022-09-13T08:45:23.531Z,56.17
2022-09-13T08:48:02.326Z,56.35
2022-09-13T08:50:39.560Z,55.72
2022-09-13T08:53:32.674Z,55.28
2022-09-13T08:56:08.302Z,55.28
2022-09-13T08:58:57.813Z,54.87
2022-09-13T09:01:31.036Z,53.86
2022-09-13T09:04:10.025Z,53.41
2022-09-13T09:06:39.854Z,53.55
2022-09-13T09:09:18.337Z,53.55
2022-09-13T09:11:54.237Z,53.50
2022-09-13T09:14:33.064Z,53.17
2022-09-13T09:17:14.656Z,53.96
2022-09-13T09:19:47.867Z,54.33
2022-09-13T09:22:21.903Z,53.72
2022-09-13T09:24:54.780Z,53.87
2022-09-13T09:27:24.650Z,53.97
2022-09-13T09:29:59.813Z,53.97
2022-09-13T09:32:38.952Z,53.69
2022-09-13T09:35:29.311Z,52.90
2022-09-13T09:38:22.825Z,53.04
2022-09-13T09:40:53.599Z,53.35
2022-09-13T09:43:29.780Z,52.59
2022-09-13T09:46:01.243Z,52.59
2022-09-13T09:48:34.048Z,53.73
2022-09-13T09:51:06.103Z,53.13
2022-09-13T09:53:43.397Z,53.81
2022-09-13T09:56:26.947Z,54.01
2022-09-13T09:58:56.741Z,53.77
2022-09-13T10:01:35.692Z,54.79
2022-09-13T10:04:15.927Z,54.62
2022-09-13T10:06:46.962Z,55.24
2022-09-13T10:09:23.663Z,54.40
2022-09-13T10:11:58.400Z,53.88
2022-09-13T10:14:38.080Z,54.30
2022-09-13T10:17:28.607Z,54.22
2022-09-13T10:20:16.008Z,52.91
2022-09-13T10:22:47.303Z,52.17
2022-09-13T10:25:27.614Z,52.72
2022-09-13T10:28:00.348Z,51.91
2022-09-13T10:30:50.892Z,52.86
2022-09-13T10:33:41.453Z,52.69
2022-09-13T10:36:29.555Z,51.71
2022-09-13T10:39:06.252Z,50.56
2022-09-13T10:41:38.956Z,49.31
2022-09-13T10:44:23.447Z,49.09
2022-09-13T10:46:54.110Z,49.86
2022-09-13T10:49:41.877Z,49.86
2022-09-13T10:52:27.105Z,49.12
2022-09-13T10:54:57.755Z,47.54
2022-09-13T10:57:38.238Z,47.54
2022-09-13T11:00:10.346Z,47.86
2022-09-13T11:03:02.558Z,48.91
2022-09-13T11:05:36.968Z,49.99
2022-09-13T11:08:15.172Z,49.99
2022-09-13T11:10:50.335Z,51.47
2022-09-13T11:13:26.425Z,51.47
2022-09-13T11:16:10.795Z,51.94
2022-09-13T11:18:58.196Z,51.87
2022-09-13T11:21:33.651Z,51.46
2022-09-13T11:24:14.961Z,50.45
2022-09-13T11:27:11.795Z,50.58
2022-09-13T11:29:47.165Z,49.65
2022-09-13T11:32:25.369Z,49.56
2022-09-13T11:35:21.581Z,49.54
2022-09-13T11:38:00.265Z,49.35
2022-09-13T11:40:53.799Z,49.11
2022-09-13T11:43:44.441Z,48.21
2022-09-13T11:46:30.138Z,47.46
2022-09-13T11:49:18.141Z,47.49
2022-09-13T11:54:43.937Z,48.89
2022-09-13T11:57:19.753Z,49.28
2022-09-13T11:59:52.643Z,48.12
2022-09-13T12:02:40.262Z,48.45
2022-09-13T12:05:22.885Z,48.84
2022-09-13T12:07:57.458Z,48.39
2022-09-13T12:10:30.511Z,48.36
2022-09-13T12:13:02.496Z,48.00
2022-09-13T12:15:35.757Z,48.25
2022-09-13T12:18:08.988Z,48.27
2022-09-13T12:20:41.770Z,47.89
2022-09-13T12:23:17.575Z,47.97
2022-09-13T12:25:53.071Z,47.97
2022-09-13T12:28:34.598Z,46.25
2022-09-13T12:31:07.500Z,45.87
2022-09-13T12:33:40.435Z,45.84
2022-09-13T12:36:22.229Z,46.40
2022-09-13T12:39:06.474Z,44.19
2022-09-13T12:41:58.167Z,44.74
2022-09-13T12:44:45.918Z,44.21
2022-09-13T12:47:33.249Z,43.42
2022-09-13T12:50:44.253Z,43.65
2022-09-13T12:53:15.944Z,44.58
2022-09-13T12:56:12.483Z,45.47
2022-09-13T12:58:42.681Z,45.90
2022-09-13T13:01:15.890Z,45.99
2022-09-13T13:04:00.624Z,46.03
2022-09-13T13:06:41.927Z,45.53
2022-09-13T13:09:29.053Z,45.30
2022-09-13T13:11:59.680Z,44.84
2022-09-13T13:14:32.514Z,43.81
2022-09-13T13:17:37.677Z,43.95
2022-09-13T13:20:44.200Z,43.95
2022-09-13T13:23:23.663Z,43.36
2022-09-13T13:26:14.486Z,42.64
2022-09-13T13:28:51.441Z,42.20
2022-09-13T13:31:32.751Z,41.94
2022-09-13T13:34:17.296Z,42.47
2022-09-13T13:36:50.000Z,40.85
2022-09-13T13:39:28.583Z,40.85
2022-09-13T13:42:15.453Z,42.14
2022-09-13T13:44:47.993Z,42.14
2022-09-13T13:47:20.763Z,42.60
2022-09-13T13:50:18.957Z,42.70
2022-09-13T13:52:58.760Z,43.10
2022-09-13T13:55:33.714Z,44.28
2022-09-13T13:58:18.304Z,44.01
2022-09-13T14:00:53.633Z,43.96
2022-09-13T14:03:52.706Z,43.82
2022-09-13T14:06:37.320Z,45.17
2022-09-13T14:09:21.955Z,46.21
2022-09-13T14:12:09.594Z,45.80
2022-09-13T14:15:06.559Z,46.93
2022-09-13T14:17:41.965Z,47.23
2022-09-13T14:20:14.748Z,47.26
2022-09-13T14:22:44.572Z,48.21
2022-09-13T14:25:25.432Z,48.07
2022-09-13T14:27:58.256Z,48.06
2022-09-13T14:30:33.808Z,47.85
2022-09-13T14:33:05.258Z,47.85
2022-09-13T14:35:40.997Z,48.49
2022-09-13T14:38:26.148Z,48.17
2022-09-13T14:40:58.920Z,47.51
2022-09-13T14:43:31.260Z,47.38
2022-09-13T14:46:09.857Z,46.74
2022-09-13T14:48:51.533Z,46.59
2022-09-13T14:51:29.976Z,46.05
2022-09-13T14:54:08.603Z,46.58
2022-09-13T14:56:47.098Z,47.22
2022-09-13T14:59:28.665Z,46.54
2022-09-13T15:02:02.827Z,47.18
2022-09-13T15:04:30.666Z,47.04
2022-09-13T15:07:21.728Z,46.79
2022-09-13T15:09:53.967Z,46.47
2022-09-13T15:12:29.897Z,47.00
2022-09-13T15:15:16.958Z,46.93
2022-09-13T15:18:00.740Z,46.04
2022-09-13T15:20:33.351Z,46.09
2022-09-13T15:23:03.073Z,45.97
2022-09-13T15:25:32.876Z,45.28
2022-09-13T15:28:02.739Z,44.86
2022-09-13T15:30:35.640Z,44.86
2022-09-13T15:33:12.849Z,45.07
2022-09-13T15:35:45.026Z,45.41
2022-09-13T15:38:19.221Z,45.27
2022-09-13T15:41:03.735Z,45.40
2022-09-13T15:43:33.469Z,45.10
2022-09-13T15:46:03.787Z,45.62
2022-09-13T15:48:37.271Z,45.44
2022-09-13T15:51:15.603Z,45.52
2022-09-13T15:53:47.272Z,44.63
2022-09-13T15:56:22.398Z,44.32
2022-09-13T15:58:52.130Z,44.50
2022-09-13T16:01:21.960Z,44.47
2022-09-13T16:03:51.834Z,44.77
2022-09-13T16:06:24.584Z,45.38
2022-09-13T16:08:52.773Z,45.64
2022-09-13T16:11:22.497Z,46.41
2022-09-13T16:13:52.295Z,47.06
2022-09-13T16:16:21.915Z,47.12
2022-09-13T16:18:51.663Z,47.29
2022-09-13T16:21:21.580Z,47.28
2022-09-13T16:23:51.315Z,46.86
2022-09-13T16:26:21.125Z,47.94
2022-09-13T16:28:50.843Z,47.70
2022-09-13T16:31:20.720Z,47.70
2022-09-13T16:33:50.465Z,47.50
2022-09-13T16:36:20.176Z,48.16
2022-09-13T16:38:50.306Z,47.97
2022-09-13T16:41:20.061Z,48.47
2022-09-13T16:43:49.933Z,48.08
2022-09-13T16:46:20.273Z,48.29
2022-09-13T16:48:57.203Z,48.37
2022-09-13T16:51:27.225Z,48.47
2022-09-13T16:53:56.988Z,48.49
2022-09-13T16:56:27.560Z,49.02
2022-09-13T16:58:57.915Z,49.24
2022-09-13T17:01:29.726Z,49.06
2022-09-13T17:03:59.586Z,49.27
2022-09-13T17:06:29.453Z,49.27
2022-09-13T17:09:01.662Z,48.75
2022-09-13T17:11:34.362Z,49.52
2022-09-13T17:14:08.204Z,49.50
2022-09-13T17:16:40.647Z,49.47
2022-09-13T17:19:15.988Z,49.47
2022-09-13T17:21:45.985Z,50.21
2022-09-13T17:24:16.023Z,49.69
2022-09-13T17:26:46.758Z,49.69
2022-09-13T17:29:16.763Z,50.07
2022-09-13T17:31:46.817Z,50.84
2022-09-13T17:34:16.561Z,50.24
2022-09-13T17:36:50.429Z,50.82
2022-09-13T17:39:17.705Z,51.05
2022-09-13T17:41:48.531Z,51.41
2022-09-13T17:44:18.530Z,51.67
2022-09-13T17:46:48.301Z,51.67
2022-09-13T17:49:18.071Z,51.76
2022-09-13T17:51:48.141Z,52.02
2022-09-13T17:54:17.649Z,52.31
2022-09-13T17:56:47.730Z,52.33
2022-09-13T17:59:19.919Z,52.52
2022-09-13T18:01:52.876Z,51.67
2022-09-13T18:04:24.069Z,52.40
2022-09-13T18:06:57.399Z,52.05
2022-09-13T18:09:27.308Z,53.00
2022-09-13T18:11:57.039Z,52.89
2022-09-13T18:14:27.623Z,52.96
2022-09-13T18:16:57.906Z,53.52
2022-09-13T18:19:44.706Z,53.57
2022-09-13T18:22:01.052Z,52.96
2022-09-13T18:24:31.073Z,52.96
2022-09-13T18:27:01.622Z,53.17
2022-09-13T18:29:32.825Z,53.39
2022-09-13T18:32:02.790Z,53.39
2022-09-13T18:34:32.225Z,53.95
2022-09-13T18:37:02.041Z,53.95
2022-09-13T18:39:31.739Z,53.91
2022-09-13T18:42:01.473Z,53.54
2022-09-13T18:44:32.903Z,53.30
2022-09-13T18:47:04.401Z,53.54
2022-09-13T18:49:34.133Z,53.54
2022-09-13T18:52:06.751Z,53.39
2022-09-13T18:54:36.659Z,52.76
2022-09-13T18:57:06.812Z,53.08
2022-09-13T18:59:36.861Z,53.22
2022-09-13T19:02:07.227Z,53.42
2022-09-13T19:04:37.414Z,53.34
2022-09-13T19:07:07.533Z,52.56
2022-09-13T19:09:37.210Z,53.72
2022-09-13T19:12:08.214Z,52.76
2022-09-13T19:14:37.940Z,52.99
2022-09-13T19:17:07.675Z,53.02
2022-09-13T19:19:37.862Z,52.87
2022-09-13T19:22:07.352Z,53.35
2022-09-13T19:24:38.276Z,52.60
2022-09-13T19:27:08.491Z,52.79
2022-09-13T19:29:38.057Z,52.89
2022-09-13T19:32:07.656Z,52.74
2022-09-13T19:34:37.421Z,53.10
2022-09-13T19:37:07.286Z,53.08
2022-09-13T19:39:37.051Z,53.12
2022-09-13T19:42:07.903Z,53.64
2022-09-13T19:44:37.817Z,53.14
2022-09-13T19:47:57.492Z,52.97
2022-09-13T19:49:40.919Z,53.16
2022-09-13T19:52:10.610Z,53.24
2022-09-13T19:54:40.407Z,52.60
2022-09-13T19:57:10.140Z,53.68
2022-09-13T19:59:39.850Z,53.34
2022-09-13T20:02:11.320Z,53.20
2022-09-13T20:04:41.598Z,53.35
2022-09-13T20:07:13.262Z,53.79
2022-09-13T20:09:44.623Z,53.86
2022-09-13T20:12:15.688Z,53.38
2022-09-13T20:14:45.409Z,54.03
2022-09-13T20:17:15.142Z,54.08
2022-09-13T20:19:49.272Z,53.83
2022-09-13T20:22:15.908Z,53.54
2022-09-13T20:24:45.624Z,54.02
2022-09-13T20:27:16.054Z,54.64
2022-09-13T20:29:45.777Z,54.66
2022-09-13T20:32:15.576Z,54.23
2022-09-13T20:34:45.780Z,55.33
2022-09-13T20:37:15.247Z,55.49
2022-09-13T20:39:45.803Z,54.84
2022-09-13T20:42:16.894Z,55.11
2022-09-13T20:44:47.095Z,55.23
2022-09-13T20:47:16.805Z,55.60
2022-09-13T20:49:46.538Z,55.15
2022-09-13T20:52:16.841Z,55.81
2022-09-13T20:54:46.570Z,56.11
2022-09-13T20:57:16.286Z,55.35
2022-09-13T20:59:46.279Z,55.65
2022-09-13T21:02:16.220Z,55.86
2022-09-13T21:04:46.220Z,56.16
2022-09-13T21:07:33.653Z,56.02
2022-09-13T21:10:04.740Z,56.19
2022-09-13T21:12:35.549Z,56.48
2022-09-13T21:15:06.660Z,56.07
2022-09-13T21:17:36.379Z,56.16
2022-09-13T21:20:08.308Z,55.97
2022-09-13T21:22:38.049Z,56.10
2022-09-13T21:25:08.179Z,56.07
2022-09-13T21:27:37.895Z,56.07
2022-09-13T21:30:08.947Z,56.48
2022-09-13T21:32:38.656Z,56.78
2022-09-13T21:35:08.686Z,56.78
2022-09-13T21:37:38.413Z,55.83
2022-09-13T21:40:09.778Z,56.20
2022-09-13T21:42:39.481Z,55.82
2022-09-13T21:45:09.989Z,56.05
2022-09-13T21:47:39.706Z,55.99
2022-09-13T21:50:10.095Z,55.89
2022-09-13T21:52:40.484Z,55.71
2022-09-13T21:55:10.483Z,55.80
2022-09-13T21:57:40.201Z,56.05
2022-09-13T22:00:13.092Z,55.89
2022-09-13T22:02:43.416Z,55.21
2022-09-13T22:05:13.169Z,56.07
2022-09-13T22:07:42.909Z,56.10
2022-09-13T22:10:12.344Z,56.65
2022-09-13T22:12:42.353Z,56.02
2022-09-13T22:15:12.200Z,56.71
2022-09-13T22:17:41.917Z,56.14
2022-09-13T22:20:11.651Z,55.97
2022-09-13T22:22:41.401Z,56.45
2022-09-13T22:25:11.903Z,56.34
2022-09-13T22:27:41.621Z,55.97
2022-09-13T22:30:13.219Z,56.04
2022-09-13T22:32:42.927Z,56.61
2022-09-13T22:35:12.649Z,56.22
2022-09-13T22:37:43.043Z,56.16
2022-09-13T22:40:14.173Z,56.10
2022-09-13T22:42:43.879Z,56.57
2022-09-13T22:45:13.312Z,56.67
2022-09-13T22:47:43.326Z,57.16
2022-09-13T22:50:12.883Z,56.64
2022-09-13T22:52:42.610Z,56.64
2022-09-13T22:55:12.403Z,57.43
2022-09-13T22:57:41.874Z,56.70
2022-09-13T23:00:12.529Z,56.47
2022-09-13T23:02:46.925Z,57.24
2022-09-13T23:05:13.882Z,57.21
2022-09-13T23:07:43.633Z,57.08
2022-09-13T23:10:13.358Z,56.99
2022-09-13T23:12:44.726Z,56.85
2022-09-13T23:15:14.602Z,57.02
2022-09-13T23:17:44.384Z,57.09
2022-09-13T23:20:16.394Z,57.30
2022-09-13T23:22:46.398Z,57.44
2022-09-13T23:25:15.884Z,57.64
2022-09-13T23:27:46.083Z,57.42
2022-09-13T23:30:17.999Z,57.35
2022-09-13T23:32:51.545Z,57.45
2022-09-13T23:35:21.593Z,57.28
2022-09-13T23:37:51.625Z,57.45
2022-09-13T23:40:22.773Z,57.21
2022-09-13T23:42:52.535Z,57.21
2022-09-13T23:45:21.950Z,57.03
2022-09-13T23:47:51.672Z,56.95
2022-09-13T23:50:21.107Z,57.25
2022-09-13T23:52:50.833Z,56.33
2022-09-13T23:55:20.603Z,56.84
2022-09-13T23:57:50.320Z,56.84
