createdAt,value
2023-03-22T00:01:46.633Z,9.60
2023-03-22T00:04:14.983Z,9.70
2023-03-22T00:06:44.320Z,9.60
2023-03-22T00:09:12.291Z,9.70
2023-03-22T00:11:40.359Z,9.70
2023-03-22T00:14:08.512Z,9.60
2023-03-22T00:16:36.553Z,9.60
2023-03-22T00:19:04.574Z,9.60
2023-03-22T00:21:32.557Z,9.80
2023-03-22T00:24:01.920Z,9.60
2023-03-22T00:26:29.887Z,9.60
2023-03-22T00:28:58.057Z,9.60
2023-03-22T00:31:26.187Z,9.60
2023-03-22T00:33:54.187Z,9.60
2023-03-22T00:36:22.191Z,9.70
2023-03-22T00:38:50.460Z,9.60
2023-03-22T00:41:21.262Z,9.60
2023-03-22T00:43:50.222Z,9.60
2023-03-22T00:46:20.463Z,9.70
2023-03-22T00:48:48.894Z,9.60
2023-03-22T00:51:18.114Z,9.60
2023-03-22T00:53:49.604Z,9.60
2023-03-22T00:56:19.542Z,9.60
2023-03-22T00:58:47.680Z,9.50
2023-03-22T01:01:15.972Z,9.60
2023-03-22T01:03:44.956Z,9.60
2023-03-22T01:06:12.994Z,9.60
2023-03-22T01:08:40.989Z,9.60
2023-03-22T01:11:10.492Z,9.50
2023-03-22T01:13:41.790Z,9.60
2023-03-22T01:16:11.401Z,9.50
2023-03-22T01:18:39.683Z,9.50
2023-03-22T01:21:08.376Z,9.50
2023-03-22T01:23:36.612Z,9.50
2023-03-22T01:26:05.296Z,9.50
2023-03-22T01:28:33.394Z,9.60
2023-03-22T01:31:04.830Z,9.60
2023-03-22T01:33:33.002Z,9.60
2023-03-22T01:36:01.159Z,9.60
2023-03-22T01:38:29.246Z,9.60
2023-03-22T01:40:57.534Z,9.50
2023-03-22T01:43:25.721Z,9.60
2023-03-22T01:45:54.681Z,9.50
2023-03-22T01:48:28.070Z,9.60
2023-03-22T01:51:03.793Z,9.50
2023-03-22T01:53:35.736Z,9.60
2023-03-22T01:56:04.583Z,9.60
2023-03-22T01:58:35.311Z,9.50
2023-03-22T02:01:05.436Z,9.70
2023-03-22T02:03:42.543Z,9.50
2023-03-22T02:06:10.786Z,9.50
2023-03-22T02:08:40.610Z,9.50
2023-03-22T02:11:14.275Z,9.70
2023-03-22T02:13:53.854Z,9.50
2023-03-22T02:16:33.994Z,9.50
2023-03-22T02:19:34.257Z,9.50
2023-03-22T02:22:32.289Z,9.60
2023-03-22T02:25:34.301Z,9.60
2023-03-22T02:28:18.743Z,9.50
2023-03-22T02:31:09.850Z,9.50
2023-03-22T02:33:59.438Z,9.50
2023-03-22T02:37:02.260Z,9.60
2023-03-22T02:39:36.696Z,9.50
2023-03-22T02:42:15.929Z,9.60
2023-03-22T02:44:47.169Z,9.50
2023-03-22T02:47:23.462Z,9.50
2023-03-22T02:49:57.218Z,9.50
2023-03-22T02:52:32.481Z,9.70
2023-03-22T02:55:09.141Z,9.50
2023-03-22T02:57:43.614Z,9.50
2023-03-22T03:00:15.050Z,9.50
2023-03-22T03:02:48.683Z,9.50
2023-03-22T03:05:19.350Z,9.50
2023-03-22T03:07:51.924Z,9.50
2023-03-22T03:10:23.249Z,9.60
2023-03-22T03:12:51.566Z,9.60
2023-03-22T03:15:21.726Z,9.60
2023-03-22T03:18:11.573Z,9.50
2023-03-22T03:20:52.388Z,9.50
2023-03-22T03:23:32.272Z,9.50
2023-03-22T03:26:08.427Z,9.50
2023-03-22T03:28:44.962Z,9.60
2023-03-22T03:31:24.890Z,9.50
2023-03-22T03:34:00.950Z,9.60
2023-03-22T03:36:31.520Z,9.60
2023-03-22T03:39:00.830Z,9.60
2023-03-22T03:41:33.054Z,9.60
2023-03-22T03:44:03.065Z,9.60
2023-03-22T03:46:31.680Z,9.60
2023-03-22T03:49:00.486Z,9.60
2023-03-22T03:51:29.546Z,9.60
2023-03-22T03:53:57.549Z,9.60
2023-03-22T03:56:25.785Z,9.50
2023-03-22T03:58:55.709Z,9.50
2023-03-22T04:01:24.280Z,9.50
2023-03-22T04:03:55.573Z,9.50
2023-03-22T04:06:23.672Z,9.50
2023-03-22T04:08:53.630Z,9.50
2023-03-22T04:11:22.008Z,9.50
2023-03-22T04:13:49.989Z,9.50
2023-03-22T04:16:19.446Z,9.50
2023-03-22T04:18:47.445Z,9.50
2023-03-22T04:21:16.595Z,9.50
2023-03-22T04:23:46.860Z,9.50
2023-03-22T04:26:14.963Z,9.50
2023-03-22T04:28:43.064Z,9.50
2023-03-22T04:31:11.100Z,9.50
2023-03-22T04:33:41.678Z,9.50
2023-03-22T04:36:11.179Z,9.50
2023-03-22T04:38:40.210Z,9.50
2023-03-22T04:41:08.634Z,9.50
2023-03-22T04:43:39.602Z,9.50
2023-03-22T04:46:10.203Z,9.50
2023-03-22T04:48:39.331Z,9.50
2023-03-22T04:51:11.078Z,9.50
2023-03-22T04:53:39.760Z,9.50
2023-03-22T04:56:09.441Z,9.40
2023-03-22T04:58:40.167Z,9.50
2023-03-22T05:01:08.998Z,9.50
2023-03-22T05:03:38.089Z,9.50
2023-03-22T05:06:09.648Z,9.40
2023-03-22T05:08:38.113Z,9.40
2023-03-22T05:11:08.410Z,9.40
2023-03-22T05:13:37.589Z,9.40
2023-03-22T05:16:06.968Z,9.40
2023-03-22T05:18:35.221Z,9.40
2023-03-22T05:21:03.962Z,9.30
2023-03-22T05:23:33.604Z,9.30
2023-03-22T05:26:04.365Z,9.30
2023-03-22T05:28:32.606Z,9.30
2023-03-22T05:31:00.738Z,9.30
2023-03-22T05:33:29.723Z,9.30
2023-03-22T05:35:57.800Z,9.20
2023-03-22T05:38:25.834Z,9.30
2023-03-22T05:40:55.270Z,9.30
2023-03-22T05:43:23.234Z,9.30
2023-03-22T05:45:51.403Z,9.30
2023-03-22T05:48:19.836Z,9.30
2023-03-22T05:50:48.077Z,9.30
2023-03-22T05:53:16.355Z,9.40
2023-03-22T05:55:44.899Z,9.30
2023-03-22T05:58:18.993Z,9.40
2023-03-22T06:00:49.618Z,9.40
2023-03-22T06:03:18.351Z,9.30
2023-03-22T06:05:46.784Z,9.40
2023-03-22T06:08:14.795Z,9.40
2023-03-22T06:10:43.069Z,9.40
2023-03-22T06:13:11.090Z,9.40
2023-03-22T06:15:40.602Z,9.50
2023-03-22T06:18:09.014Z,9.50
2023-03-22T06:20:37.063Z,9.50
2023-03-22T06:23:05.208Z,9.50
2023-03-22T06:25:33.485Z,9.50
2023-03-22T06:28:01.739Z,9.50
2023-03-22T06:30:29.880Z,9.50
2023-03-22T06:33:00.839Z,9.60
2023-03-22T06:35:29.099Z,9.60
2023-03-22T06:37:57.117Z,9.60
2023-03-22T06:40:25.231Z,9.60
2023-03-22T06:42:54.536Z,9.60
2023-03-22T06:45:22.765Z,9.50
2023-03-22T06:47:51.261Z,9.50
2023-03-22T06:50:20.821Z,9.50
2023-03-22T06:52:48.755Z,9.70
2023-03-22T06:55:17.051Z,9.60
2023-03-22T06:57:45.251Z,9.60
2023-03-22T07:00:15.357Z,9.70
2023-03-22T07:02:43.517Z,9.70
2023-03-22T07:05:11.808Z,9.70
2023-03-22T07:07:41.180Z,9.80
2023-03-22T07:10:10.094Z,9.80
2023-03-22T07:12:38.126Z,9.80
2023-03-22T07:15:07.332Z,9.90
2023-03-22T07:17:35.532Z,9.90
2023-03-22T07:20:04.033Z,9.90
2023-03-22T07:22:31.966Z,9.90
2023-03-22T07:25:01.937Z,9.90
2023-03-22T07:27:30.025Z,10.00
2023-03-22T07:29:58.021Z,10.00
2023-03-22T07:32:26.240Z,10.00
2023-03-22T07:34:54.737Z,10.00
2023-03-22T07:37:22.771Z,10.00
2023-03-22T07:39:50.727Z,10.10
2023-03-22T07:42:20.756Z,10.10
2023-03-22T07:44:49.965Z,10.10
2023-03-22T07:47:27.166Z,10.10
2023-03-22T07:50:02.234Z,10.10
2023-03-22T07:52:30.262Z,10.10
2023-03-22T07:54:58.340Z,10.10
2023-03-22T07:57:27.701Z,10.20
2023-03-22T07:59:56.592Z,10.20
2023-03-22T08:02:24.765Z,10.10
2023-03-22T08:04:56.492Z,10.10
2023-03-22T08:07:25.905Z,10.10
2023-03-22T08:09:53.905Z,10.20
2023-03-22T08:12:22.077Z,10.20
2023-03-22T08:14:53.233Z,10.20
2023-03-22T08:17:21.283Z,10.30
2023-03-22T08:19:50.190Z,10.20
2023-03-22T08:22:18.226Z,10.20
2023-03-22T08:24:46.225Z,10.20
2023-03-22T08:27:14.492Z,10.30
2023-03-22T08:29:42.604Z,10.20
2023-03-22T08:32:12.107Z,10.20
2023-03-22T08:34:41.434Z,10.20
2023-03-22T08:37:11.062Z,10.20
2023-03-22T08:39:39.410Z,10.20
2023-03-22T08:42:07.500Z,10.30
2023-03-22T08:44:35.620Z,10.30
2023-03-22T08:47:03.808Z,10.40
2023-03-22T08:49:33.339Z,10.40
2023-03-22T08:52:01.449Z,10.50
2023-03-22T08:54:33.738Z,10.50
2023-03-22T08:57:03.415Z,10.40
2023-03-22T08:59:31.448Z,10.50
2023-03-22T09:01:59.854Z,10.50
2023-03-22T09:04:28.162Z,10.50
2023-03-22T09:06:57.631Z,10.60
2023-03-22T09:09:25.664Z,10.60
2023-03-22T09:11:53.883Z,10.70
2023-03-22T09:14:21.931Z,10.70
2023-03-22T09:16:49.969Z,10.70
2023-03-22T09:19:18.117Z,10.70
2023-03-22T09:21:46.791Z,10.70
2023-03-22T09:24:16.286Z,10.70
2023-03-22T09:26:44.294Z,10.80
2023-03-22T09:29:12.674Z,10.80
2023-03-22T09:31:40.843Z,10.80
2023-03-22T09:34:09.148Z,10.80
2023-03-22T09:36:37.328Z,11.10
2023-03-22T09:39:07.639Z,11.30
2023-03-22T09:41:42.461Z,11.50
2023-03-22T09:44:15.499Z,11.70
2023-03-22T09:46:47.114Z,11.70
2023-03-22T09:49:21.758Z,11.70
2023-03-22T09:51:51.799Z,11.60
2023-03-22T09:54:22.055Z,11.60
2023-03-22T09:57:00.069Z,11.50
2023-03-22T09:59:39.994Z,11.50
2023-03-22T10:02:33.739Z,11.60
2023-03-22T10:05:13.210Z,11.70
2023-03-22T10:08:00.203Z,11.70
2023-03-22T10:10:28.775Z,11.70
2023-03-22T10:13:05.549Z,11.70
2023-03-22T10:15:36.738Z,11.60
2023-03-22T10:18:09.077Z,11.50
2023-03-22T10:20:43.038Z,11.50
2023-03-22T10:23:17.109Z,11.50
2023-03-22T10:25:45.346Z,11.40
2023-03-22T10:28:22.093Z,11.50
2023-03-22T10:30:55.286Z,11.50
2023-03-22T10:33:32.462Z,11.40
2023-03-22T10:36:02.410Z,11.40
2023-03-22T10:38:32.121Z,11.40
2023-03-22T10:41:01.572Z,11.40
2023-03-22T10:43:33.927Z,11.40
2023-03-22T10:46:04.289Z,11.60
2023-03-22T10:48:35.614Z,11.80
2023-03-22T10:51:04.441Z,11.90
2023-03-22T10:53:39.561Z,11.90
2023-03-22T10:56:13.649Z,12.00
2023-03-22T10:58:43.618Z,12.00
2023-03-22T11:01:14.036Z,12.10
2023-03-22T11:03:44.025Z,12.20
2023-03-22T11:06:14.998Z,12.30
2023-03-22T11:08:46.318Z,12.50
2023-03-22T11:11:26.193Z,12.60
2023-03-22T11:14:03.074Z,12.80
2023-03-22T11:16:32.623Z,12.80
2023-03-22T11:19:03.568Z,12.90
2023-03-22T11:21:34.257Z,12.80
2023-03-22T11:24:06.553Z,12.90
2023-03-22T11:26:39.187Z,13.00
2023-03-22T11:29:18.168Z,12.90
2023-03-22T11:31:54.331Z,13.00
2023-03-22T11:34:24.916Z,13.00
2023-03-22T11:36:57.121Z,13.00
2023-03-22T11:39:28.368Z,13.00
2023-03-22T11:42:01.429Z,13.00
2023-03-22T11:44:35.577Z,13.00
2023-03-22T11:47:05.758Z,13.00
2023-03-22T11:49:41.514Z,13.00
2023-03-22T11:52:12.956Z,13.00
2023-03-22T11:54:42.698Z,13.00
2023-03-22T11:57:15.057Z,13.00
2023-03-22T11:59:51.163Z,13.00
2023-03-22T12:02:24.921Z,13.00
2023-03-22T12:05:00.643Z,13.00
2023-03-22T12:07:31.278Z,13.00
2023-03-22T12:10:06.548Z,13.00
2023-03-22T12:12:39.859Z,13.00
2023-03-22T12:15:16.776Z,13.00
2023-03-22T12:17:50.285Z,13.10
2023-03-22T12:20:34.141Z,13.20
2023-03-22T12:23:03.735Z,13.20
2023-03-22T12:25:35.099Z,13.20
2023-03-22T12:28:07.642Z,13.20
2023-03-22T12:30:43.066Z,13.40
2023-03-22T12:33:17.736Z,13.50
2023-03-22T12:35:48.265Z,13.50
2023-03-22T12:38:28.265Z,13.50
2023-03-22T12:40:59.167Z,13.60
2023-03-22T12:43:42.278Z,13.60
2023-03-22T12:46:19.228Z,13.60
2023-03-22T12:48:50.335Z,13.60
2023-03-22T12:51:18.620Z,13.70
2023-03-22T12:53:49.078Z,13.70
2023-03-22T12:56:19.512Z,13.80
2023-03-22T12:58:51.964Z,13.80
2023-03-22T13:01:33.512Z,13.90
2023-03-22T13:04:21.732Z,13.90
2023-03-22T13:06:57.751Z,13.90
2023-03-22T13:09:41.517Z,14.00
2023-03-22T13:12:33.678Z,14.00
2023-03-22T13:15:06.282Z,14.00
2023-03-22T13:17:42.035Z,14.00
2023-03-22T13:20:27.842Z,14.00
2023-03-22T13:23:10.558Z,14.00
2023-03-22T13:25:40.262Z,14.00
2023-03-22T13:28:24.733Z,14.00
2023-03-22T13:30:54.013Z,14.10
2023-03-22T13:33:27.774Z,14.20
2023-03-22T13:35:59.182Z,14.20
2023-03-22T13:38:29.460Z,14.30
2023-03-22T13:41:03.619Z,14.30
2023-03-22T13:43:34.487Z,14.30
2023-03-22T13:46:27.621Z,14.30
2023-03-22T13:49:16.738Z,14.30
2023-03-22T13:51:45.978Z,14.30
2023-03-22T13:54:23.921Z,14.40
2023-03-22T13:56:57.212Z,14.50
2023-03-22T13:59:31.141Z,14.60
2023-03-22T14:02:04.980Z,14.70
2023-03-22T14:04:40.795Z,14.80
2023-03-22T14:07:19.692Z,14.90
2023-03-22T14:09:52.453Z,14.80
2023-03-22T14:12:24.096Z,14.80
2023-03-22T14:14:56.304Z,14.70
2023-03-22T14:17:32.966Z,14.70
2023-03-22T14:20:04.918Z,14.70
