createdAt,value
2023-05-11T00:02:08.025Z,1.43
2023-05-11T00:04:35.352Z,1.20
2023-05-11T00:07:02.649Z,1.10
2023-05-11T00:09:30.334Z,1.30
2023-05-11T00:11:57.670Z,1.13
2023-05-11T00:14:24.986Z,1.25
2023-05-11T00:16:52.230Z,1.20
2023-05-11T00:19:19.748Z,1.20
2023-05-11T00:21:47.020Z,1.20
2023-05-11T00:24:14.224Z,1.10
2023-05-11T00:26:41.480Z,1.20
2023-05-11T00:29:08.730Z,1.20
2023-05-11T00:31:36.015Z,1.20
2023-05-11T00:34:03.260Z,1.30
2023-05-11T00:36:30.494Z,1.27
2023-05-11T00:38:57.760Z,1.50
2023-05-11T00:41:25.026Z,1.00
2023-05-11T00:43:54.474Z,1.30
2023-05-11T00:46:22.377Z,1.40
2023-05-11T00:48:50.068Z,1.02
2023-05-11T00:51:19.602Z,1.02
2023-05-11T00:53:46.995Z,1.20
2023-05-11T00:56:14.435Z,1.30
2023-05-11T00:58:41.805Z,1.27
2023-05-11T01:01:11.419Z,1.13
2023-05-11T01:03:38.918Z,1.20
2023-05-11T01:06:09.362Z,1.30
2023-05-11T01:08:39.591Z,1.10
2023-05-11T01:11:26.866Z,1.30
2023-05-11T01:13:56.549Z,1.20
2023-05-11T01:16:24.661Z,1.10
2023-05-11T01:19:01.604Z,1.30
2023-05-11T01:21:33.366Z,1.40
2023-05-11T01:24:18.630Z,1.13
2023-05-11T01:27:12.775Z,1.20
2023-05-11T01:29:46.080Z,1.30
2023-05-11T01:32:27.462Z,1.15
2023-05-11T01:35:01.388Z,1.10
2023-05-11T01:37:28.925Z,1.15
2023-05-11T01:39:58.108Z,1.20
2023-05-11T01:42:27.115Z,1.10
2023-05-11T01:44:55.893Z,1.20
2023-05-11T01:47:24.757Z,1.20
2023-05-11T01:49:52.732Z,1.30
2023-05-11T01:52:21.763Z,1.10
2023-05-11T01:54:49.767Z,1.20
2023-05-11T01:57:17.707Z,1.15
2023-05-11T01:59:46.327Z,1.10
2023-05-11T02:02:14.955Z,1.15
2023-05-11T02:04:42.659Z,1.17
2023-05-11T02:07:11.761Z,1.00
2023-05-11T02:09:40.270Z,1.10
2023-05-11T02:12:08.841Z,1.33
2023-05-11T02:14:36.749Z,1.10
2023-05-11T02:17:05.372Z,1.15
2023-05-11T02:19:35.034Z,1.10
2023-05-11T02:22:03.039Z,1.20
2023-05-11T02:24:31.390Z,1.20
2023-05-11T02:26:59.249Z,1.00
2023-05-11T02:29:27.116Z,1.00
2023-05-11T02:31:57.421Z,0.90
2023-05-11T02:34:27.113Z,1.20
2023-05-11T02:36:55.621Z,1.10
2023-05-11T02:39:23.432Z,1.02
2023-05-11T02:41:57.514Z,1.08
2023-05-11T02:44:28.293Z,1.10
2023-05-11T02:46:56.752Z,1.17
2023-05-11T02:49:25.085Z,1.10
2023-05-11T02:51:53.502Z,1.00
2023-05-11T02:54:21.120Z,0.90
2023-05-11T02:56:48.477Z,1.00
2023-05-11T02:59:16.321Z,1.13
2023-05-11T03:01:44.006Z,1.08
2023-05-11T03:04:11.264Z,1.20
2023-05-11T03:06:38.601Z,1.00
2023-05-11T03:09:09.251Z,0.97
2023-05-11T03:11:40.477Z,1.30
2023-05-11T03:14:07.947Z,1.10
2023-05-11T03:16:36.014Z,1.00
2023-05-11T03:19:03.803Z,1.20
2023-05-11T03:21:32.121Z,0.90
2023-05-11T03:23:59.660Z,1.20
2023-05-11T03:26:30.707Z,1.20
2023-05-11T03:29:00.763Z,1.10
2023-05-11T03:31:28.125Z,1.00
2023-05-11T03:33:55.772Z,1.00
2023-05-11T03:36:25.071Z,1.17
2023-05-11T03:38:56.682Z,1.10
2023-05-11T03:41:25.940Z,1.20
2023-05-11T03:43:53.680Z,1.20
2023-05-11T03:46:21.843Z,1.08
2023-05-11T03:51:16.408Z,0.95
2023-05-11T03:53:43.712Z,1.00
2023-05-11T03:56:11.369Z,1.00
2023-05-11T03:58:39.639Z,1.10
2023-05-11T04:01:10.280Z,0.90
2023-05-11T04:03:48.754Z,1.13
2023-05-11T04:06:17.119Z,1.00
2023-05-11T04:08:44.518Z,1.10
2023-05-11T04:11:14.295Z,1.00
2023-05-11T04:13:44.022Z,1.40
2023-05-11T04:16:11.420Z,1.00
2023-05-11T04:18:38.760Z,1.10
2023-05-11T04:21:06.384Z,1.00
2023-05-11T04:23:33.650Z,1.20
2023-05-11T04:26:00.992Z,1.20
2023-05-11T04:28:28.279Z,1.17
2023-05-11T04:30:58.432Z,1.13
2023-05-11T04:33:25.793Z,1.00
2023-05-11T04:35:53.517Z,1.40
2023-05-11T04:38:21.305Z,1.10
2023-05-11T04:40:50.537Z,1.08
2023-05-11T04:43:18.257Z,1.10
2023-05-11T04:45:51.100Z,1.00
2023-05-11T04:48:21.135Z,1.10
2023-05-11T04:50:48.534Z,1.10
2023-05-11T04:53:15.847Z,1.10
2023-05-11T04:55:45.580Z,1.00
2023-05-11T04:58:15.046Z,1.10
2023-05-11T05:00:42.401Z,1.00
2023-05-11T05:03:09.719Z,1.20
2023-05-11T05:05:39.250Z,1.10
2023-05-11T05:08:08.969Z,1.10
2023-05-11T05:10:36.218Z,1.02
2023-05-11T05:13:06.674Z,1.02
2023-05-11T05:15:35.100Z,1.13
2023-05-11T05:18:02.375Z,1.20
2023-05-11T05:20:29.628Z,1.30
2023-05-11T05:22:58.931Z,1.10
2023-05-11T05:25:26.218Z,1.17
2023-05-11T05:27:53.485Z,1.10
2023-05-11T05:30:20.950Z,1.07
2023-05-11T05:32:48.478Z,1.10
2023-05-11T05:35:16.078Z,1.00
2023-05-11T05:37:43.299Z,1.05
2023-05-11T05:40:11.171Z,1.23
2023-05-11T05:42:38.500Z,1.30
2023-05-11T05:45:06.109Z,1.00
2023-05-11T05:47:33.568Z,1.20
2023-05-11T05:50:00.856Z,1.00
2023-05-11T05:52:28.225Z,1.00
2023-05-11T05:54:55.574Z,1.00
2023-05-11T05:57:25.064Z,1.13
2023-05-11T05:59:52.340Z,1.02
2023-05-11T06:02:19.681Z,0.97
2023-05-11T06:04:47.387Z,1.00
2023-05-11T06:07:14.721Z,1.20
2023-05-11T06:09:41.978Z,1.07
2023-05-11T06:12:10.163Z,1.10
2023-05-11T06:17:04.627Z,1.10
2023-05-11T06:19:31.912Z,1.10
2023-05-11T06:21:59.102Z,0.97
2023-05-11T06:24:26.456Z,1.10
2023-05-11T06:26:53.696Z,2.90
2023-05-11T06:29:22.366Z,2.40
2023-05-11T06:31:52.979Z,1.30
2023-05-11T06:34:20.791Z,1.25
2023-05-11T06:36:48.506Z,1.30
2023-05-11T06:39:15.867Z,1.10
2023-05-11T06:41:43.150Z,1.30
2023-05-11T06:44:10.446Z,1.27
2023-05-11T06:46:37.701Z,1.20
2023-05-11T06:49:04.953Z,2.70
2023-05-11T06:51:32.296Z,2.47
2023-05-11T06:53:59.530Z,2.00
2023-05-11T06:56:27.813Z,1.17
2023-05-11T06:58:57.360Z,1.55
2023-05-11T07:01:24.693Z,1.40
2023-05-11T07:03:54.953Z,1.40
2023-05-11T07:06:24.742Z,1.50
2023-05-11T07:08:52.080Z,1.33
2023-05-11T07:11:19.371Z,1.40
2023-05-11T07:13:46.659Z,3.60
2023-05-11T07:16:13.945Z,4.03
2023-05-11T07:18:41.239Z,4.43
2023-05-11T07:21:08.806Z,4.40
2023-05-11T07:23:36.151Z,4.25
2023-05-11T07:26:08.899Z,4.22
2023-05-11T07:28:39.673Z,4.20
2023-05-11T07:31:07.450Z,4.15
2023-05-11T07:33:34.824Z,4.32
2023-05-11T07:36:02.157Z,3.60
2023-05-11T07:38:29.421Z,3.50
2023-05-11T07:40:56.847Z,3.10
2023-05-11T07:43:24.096Z,3.22
2023-05-11T07:45:51.471Z,3.08
2023-05-11T07:48:18.752Z,3.10
2023-05-11T07:50:46.062Z,2.57
2023-05-11T07:53:13.301Z,2.97
2023-05-11T07:55:40.635Z,2.77
2023-05-11T07:58:08.195Z,2.83
2023-05-11T08:00:35.619Z,2.92
2023-05-11T08:03:03.333Z,2.58
2023-05-11T08:05:33.183Z,2.70
2023-05-11T08:08:00.499Z,2.78
2023-05-11T08:10:27.741Z,2.80
2023-05-11T08:12:54.976Z,2.57
2023-05-11T08:15:22.296Z,2.77
2023-05-11T08:17:49.664Z,2.87
2023-05-11T08:20:16.976Z,2.67
2023-05-11T08:22:46.208Z,3.03
2023-05-11T08:25:13.832Z,2.63
2023-05-11T08:27:41.192Z,2.70
2023-05-11T08:30:11.742Z,2.43
2023-05-11T08:32:57.290Z,2.60
2023-05-11T08:35:26.191Z,2.38
2023-05-11T08:37:53.530Z,2.80
2023-05-11T08:40:23.311Z,2.67
2023-05-11T08:42:52.668Z,2.60
2023-05-11T08:45:20.652Z,2.63
2023-05-11T08:50:15.516Z,2.15
2023-05-11T08:52:46.151Z,2.45
2023-05-11T08:55:14.015Z,2.33
2023-05-11T08:57:41.967Z,2.60
2023-05-11T09:00:09.400Z,2.35
2023-05-11T09:02:36.734Z,2.58
2023-05-11T09:05:04.637Z,2.70
2023-05-11T09:07:32.477Z,2.80
2023-05-11T09:09:59.911Z,3.05
2023-05-11T09:12:28.483Z,2.75
2023-05-11T09:15:01.910Z,2.83
2023-05-11T09:17:29.568Z,3.30
2023-05-11T09:20:05.538Z,3.13
2023-05-11T09:22:41.462Z,3.08
2023-05-11T09:25:11.846Z,2.95
2023-05-11T09:27:43.175Z,3.20
2023-05-11T09:30:13.759Z,3.72
2023-05-11T09:32:53.384Z,3.35
2023-05-11T09:35:30.998Z,3.28
2023-05-11T09:37:59.071Z,2.90
2023-05-11T09:40:33.503Z,2.92
2023-05-11T09:43:02.343Z,2.50
2023-05-11T09:45:39.967Z,2.70
2023-05-11T09:48:08.248Z,3.05
2023-05-11T09:50:36.441Z,2.58
2023-05-11T09:55:31.033Z,2.67
2023-05-11T09:57:59.103Z,2.58
2023-05-11T10:00:26.715Z,3.22
2023-05-11T10:03:20.478Z,2.90
2023-05-11T10:05:57.972Z,2.88
2023-05-11T10:08:30.354Z,2.63
2023-05-11T10:10:58.108Z,2.90
2023-05-11T10:13:26.465Z,3.50
2023-05-11T10:15:55.164Z,3.10
2023-05-11T10:18:22.641Z,3.35
2023-05-11T10:20:50.223Z,3.10
2023-05-11T10:23:17.761Z,3.45
2023-05-11T10:25:45.661Z,3.08
2023-05-11T10:28:13.028Z,3.22
2023-05-11T10:30:41.710Z,3.97
2023-05-11T10:33:09.349Z,3.28
2023-05-11T10:35:39.208Z,3.30
2023-05-11T10:38:07.387Z,3.17
2023-05-11T10:40:39.397Z,3.45
2023-05-11T10:43:06.809Z,3.00
2023-05-11T10:45:34.022Z,3.20
2023-05-11T10:48:21.728Z,3.03
2023-05-11T10:50:49.005Z,3.75
2023-05-11T10:53:19.098Z,3.50
2023-05-11T10:55:49.155Z,3.20
2023-05-11T10:58:33.054Z,3.17
2023-05-11T11:01:00.381Z,3.38
2023-05-11T11:03:27.814Z,3.15
2023-05-11T11:05:55.114Z,3.30
2023-05-11T11:08:22.542Z,3.13
2023-05-11T11:10:51.643Z,3.35
2023-05-11T11:13:20.259Z,3.17
2023-05-11T11:15:56.792Z,3.10
2023-05-11T11:18:24.242Z,3.65
2023-05-11T11:20:52.957Z,3.63
2023-05-11T11:23:38.822Z,3.40
2023-05-11T11:26:06.534Z,3.47
2023-05-11T11:28:57.052Z,3.45
2023-05-11T11:31:27.627Z,3.85
2023-05-11T11:34:00.813Z,3.70
2023-05-11T11:36:46.501Z,3.28
2023-05-11T11:39:14.328Z,3.28
2023-05-11T11:41:41.683Z,3.70
2023-05-11T11:44:21.800Z,3.40
2023-05-11T11:46:51.322Z,3.22
2023-05-11T11:49:27.821Z,3.40
2023-05-11T11:51:55.041Z,3.60
2023-05-11T11:54:38.285Z,3.13
2023-05-11T11:57:05.677Z,3.20
2023-05-11T11:59:49.910Z,3.50
2023-05-11T12:02:17.185Z,3.22
2023-05-11T12:04:51.233Z,3.63
2023-05-11T12:07:20.337Z,3.83
2023-05-11T12:09:48.271Z,3.63
2023-05-11T12:12:18.097Z,3.58
2023-05-11T12:14:49.215Z,3.83
2023-05-11T12:17:17.515Z,3.85
2023-05-11T12:19:44.985Z,3.88
2023-05-11T12:22:14.473Z,3.65
2023-05-11T12:24:42.029Z,3.60
2023-05-11T12:27:09.507Z,3.63
2023-05-11T12:29:36.882Z,4.35
2023-05-11T12:32:04.298Z,3.77
2023-05-11T12:34:31.624Z,3.42
2023-05-11T12:37:00.631Z,3.60
2023-05-11T12:39:28.565Z,3.63
2023-05-11T12:41:56.950Z,3.13
2023-05-11T12:44:25.909Z,3.88
2023-05-11T12:46:53.691Z,3.13
2023-05-11T12:51:53.518Z,3.50
2023-05-11T12:54:28.030Z,3.45
2023-05-11T12:56:55.540Z,3.42
2023-05-11T12:59:34.815Z,3.28
2023-05-11T13:02:12.244Z,2.95
2023-05-11T13:04:40.827Z,3.30
2023-05-11T13:07:08.488Z,3.03
2023-05-11T13:09:35.828Z,3.45
2023-05-11T13:12:09.201Z,3.78
2023-05-11T13:14:36.591Z,2.92
2023-05-11T13:17:04.008Z,2.75
2023-05-11T13:19:32.309Z,2.95
2023-05-11T13:22:01.919Z,3.00
2023-05-11T13:24:29.270Z,2.60
2023-05-11T13:26:58.292Z,2.63
2023-05-11T13:29:25.560Z,3.17
2023-05-11T13:31:53.872Z,2.80
2023-05-11T13:34:21.571Z,2.90
2023-05-11T13:36:49.020Z,2.70
2023-05-11T13:39:16.375Z,3.45
2023-05-11T13:41:43.667Z,2.97
2023-05-11T13:44:11.003Z,2.73
2023-05-11T13:46:38.373Z,3.28
2023-05-11T13:49:06.300Z,3.35
2023-05-11T13:51:34.780Z,3.05
2023-05-11T13:54:02.607Z,3.33
2023-05-11T13:56:32.199Z,3.35
2023-05-11T13:59:00.184Z,3.80
2023-05-11T14:01:27.690Z,3.25
2023-05-11T14:03:55.469Z,3.97
2023-05-11T14:06:26.266Z,4.15
2023-05-11T14:08:54.209Z,4.28
2023-05-11T14:11:21.750Z,4.72
2023-05-11T14:13:49.045Z,4.10
2023-05-11T14:16:16.412Z,4.37
2023-05-11T14:18:44.403Z,3.90
2023-05-11T14:21:12.073Z,4.05
2023-05-11T14:23:43.152Z,4.90
2023-05-11T14:26:14.650Z,4.28
2023-05-11T14:28:42.324Z,3.80
2023-05-11T14:33:37.205Z,3.38
2023-05-11T14:36:04.543Z,3.60
2023-05-11T14:38:31.949Z,3.45
2023-05-11T14:41:00.187Z,3.20
2023-05-11T14:43:27.525Z,3.13
2023-05-11T14:45:55.017Z,3.13
2023-05-11T14:48:23.057Z,3.20
2023-05-11T14:50:50.328Z,3.30
2023-05-11T14:53:17.679Z,2.93
2023-05-11T14:55:44.887Z,2.78
2023-05-11T14:58:12.162Z,3.00
2023-05-11T15:00:40.373Z,2.87
2023-05-11T15:03:08.647Z,3.10
2023-05-11T15:05:38.397Z,2.90
2023-05-11T15:08:12.765Z,3.40
2023-05-11T15:10:45.796Z,3.22
2023-05-11T15:13:14.559Z,3.00
2023-05-11T15:15:41.965Z,2.65
2023-05-11T15:18:09.310Z,2.88
2023-05-11T15:20:38.681Z,3.15
2023-05-11T15:23:16.856Z,2.85
2023-05-11T15:25:44.832Z,3.10
2023-05-11T15:28:12.550Z,2.75
2023-05-11T15:30:41.515Z,2.60
2023-05-11T15:33:09.685Z,2.78
2023-05-11T15:35:37.285Z,2.88
2023-05-11T15:38:04.862Z,2.95
2023-05-11T15:40:32.523Z,3.15
2023-05-11T15:43:00.266Z,2.63
2023-05-11T15:45:27.558Z,2.85
2023-05-11T15:47:55.044Z,2.50
2023-05-11T15:50:24.854Z,2.97
2023-05-11T15:52:52.131Z,2.60
2023-05-11T15:55:19.416Z,2.60
2023-05-11T15:57:48.877Z,2.60
2023-05-11T16:00:16.743Z,2.90
2023-05-11T16:05:13.201Z,2.70
2023-05-11T16:07:40.500Z,2.65
2023-05-11T16:10:07.982Z,2.67
2023-05-11T16:12:35.251Z,3.00
2023-05-11T16:15:02.550Z,2.45
2023-05-11T16:17:29.876Z,2.60
2023-05-11T16:19:59.406Z,2.63
2023-05-11T16:22:30.098Z,2.95
2023-05-11T16:24:57.491Z,2.58
2023-05-11T16:27:24.756Z,2.60
2023-05-11T16:29:52.401Z,2.92
2023-05-11T16:32:20.349Z,2.40
2023-05-11T16:34:47.734Z,2.40
2023-05-11T16:37:17.981Z,2.80
2023-05-11T16:39:45.329Z,2.67
2023-05-11T16:42:12.598Z,2.53
2023-05-11T16:44:39.881Z,2.90
2023-05-11T16:47:07.237Z,2.60
2023-05-11T16:49:34.603Z,2.35
2023-05-11T16:52:01.902Z,2.25
2023-05-11T16:54:29.193Z,2.43
2023-05-11T16:56:56.988Z,2.37
2023-05-11T16:59:24.240Z,2.45
2023-05-11T17:01:51.536Z,2.57
2023-05-11T17:04:19.224Z,2.78
2023-05-11T17:06:46.526Z,2.33
2023-05-11T17:09:14.026Z,2.60
2023-05-11T17:11:41.429Z,2.33
2023-05-11T17:14:08.696Z,2.50
2023-05-11T17:16:36.078Z,2.50
2023-05-11T17:19:03.663Z,2.72
2023-05-11T17:21:30.985Z,2.47
2023-05-11T17:23:58.305Z,2.53
2023-05-11T17:26:32.603Z,2.30
2023-05-11T17:29:10.988Z,2.63
2023-05-11T17:31:38.398Z,2.40
2023-05-11T17:34:07.891Z,2.53
2023-05-11T17:36:36.207Z,2.60
2023-05-11T17:39:06.002Z,2.80
2023-05-11T17:41:33.264Z,2.50
2023-05-11T17:44:00.580Z,2.70
2023-05-11T17:46:30.917Z,2.38
2023-05-11T17:48:58.381Z,2.20
2023-05-11T17:51:25.627Z,2.40
2023-05-11T17:53:52.932Z,2.50
2023-05-11T17:56:20.180Z,2.40
2023-05-11T17:58:48.648Z,2.50
2023-05-11T18:01:16.629Z,2.47
2023-05-11T18:03:44.287Z,2.60
2023-05-11T18:06:11.670Z,2.30
2023-05-11T18:08:38.977Z,2.30
2023-05-11T18:11:07.668Z,2.17
2023-05-11T18:13:36.025Z,2.53
2023-05-11T18:16:03.722Z,2.42
2023-05-11T18:18:31.979Z,2.45
2023-05-11T18:20:59.325Z,2.28
2023-05-11T18:23:26.680Z,2.10
2023-05-11T18:25:53.937Z,2.20
2023-05-11T18:28:21.145Z,2.20
2023-05-11T18:30:48.376Z,2.13
2023-05-11T18:33:15.805Z,2.43
2023-05-11T18:35:43.191Z,2.08
2023-05-11T18:38:10.447Z,2.20
2023-05-11T18:40:37.807Z,2.00
2023-05-11T18:43:05.189Z,2.35
2023-05-11T18:45:34.984Z,2.30
2023-05-11T18:48:02.897Z,2.35
2023-05-11T18:50:30.418Z,2.05
2023-05-11T18:53:02.072Z,2.25
2023-05-11T18:55:31.196Z,2.10
2023-05-11T18:58:03.949Z,2.30
2023-05-11T19:00:36.938Z,2.10
2023-05-11T19:03:04.480Z,1.88
2023-05-11T19:05:34.281Z,2.28
2023-05-11T19:08:01.601Z,2.10
2023-05-11T19:10:28.870Z,2.00
2023-05-11T19:12:56.283Z,2.13
2023-05-11T19:15:23.568Z,1.75
2023-05-11T19:17:50.869Z,1.90
2023-05-11T19:20:18.315Z,2.47
2023-05-11T19:22:45.799Z,2.03
2023-05-11T19:25:13.101Z,1.93
2023-05-11T19:27:40.452Z,1.88
2023-05-11T19:30:09.520Z,2.33
2023-05-11T19:32:39.453Z,2.13
2023-05-11T19:35:10.105Z,2.10
2023-05-11T19:37:37.538Z,2.05
2023-05-11T19:40:37.242Z,1.70
2023-05-11T19:45:20.038Z,2.08
2023-05-11T19:47:47.367Z,2.00
2023-05-11T19:50:19.776Z,2.13
2023-05-11T19:52:48.415Z,2.00
2023-05-11T19:55:15.668Z,2.07
2023-05-11T19:57:42.955Z,2.00
2023-05-11T20:00:11.810Z,2.00
2023-05-11T20:02:39.528Z,1.90
2023-05-11T20:05:07.535Z,2.20
2023-05-11T20:07:34.990Z,1.90
2023-05-11T20:10:03.413Z,1.80
2023-05-11T20:12:30.878Z,1.98
2023-05-11T20:14:58.164Z,2.05
2023-05-11T20:17:25.454Z,2.00
2023-05-11T20:19:53.086Z,1.85
2023-05-11T20:22:22.551Z,1.88
2023-05-11T20:24:50.041Z,1.77
2023-05-11T20:27:17.292Z,1.90
2023-05-11T20:29:44.549Z,1.90
2023-05-11T20:32:11.805Z,1.88
2023-05-11T20:34:41.257Z,2.00
2023-05-11T20:37:09.458Z,2.15
2023-05-11T20:39:39.207Z,2.10
2023-05-11T20:42:06.585Z,1.80
2023-05-11T20:44:34.164Z,1.98
2023-05-11T20:47:01.430Z,1.92
2023-05-11T20:49:38.161Z,1.90
2023-05-11T20:52:06.577Z,2.03
2023-05-11T20:54:35.016Z,2.03
2023-05-11T20:57:02.881Z,1.85
2023-05-11T21:02:01.970Z,1.92
2023-05-11T21:04:31.199Z,1.80
2023-05-11T21:06:58.479Z,1.80
2023-05-11T21:09:25.867Z,1.90
2023-05-11T21:11:53.188Z,1.80
2023-05-11T21:14:20.631Z,2.00
2023-05-11T21:16:48.064Z,2.08
2023-05-11T21:19:19.675Z,1.88
2023-05-11T21:21:49.549Z,1.80
2023-05-11T21:24:17.346Z,2.25
2023-05-11T21:26:48.035Z,1.77
2023-05-11T21:29:18.156Z,1.88
2023-05-11T21:31:45.460Z,1.92
2023-05-11T21:34:12.711Z,1.87
2023-05-11T21:36:41.510Z,2.00
2023-05-11T21:39:08.805Z,1.55
2023-05-11T21:41:36.362Z,1.80
2023-05-11T21:44:03.893Z,1.90
2023-05-11T21:46:31.189Z,1.95
2023-05-11T21:48:59.109Z,1.47
2023-05-11T21:51:26.466Z,1.70
2023-05-11T21:53:53.695Z,1.55
2023-05-11T21:56:20.981Z,1.70
2023-05-11T21:58:48.642Z,1.90
2023-05-11T22:01:15.969Z,1.67
2023-05-11T22:03:43.333Z,1.80
2023-05-11T22:06:10.709Z,1.70
2023-05-11T22:08:37.908Z,1.87
2023-05-11T22:11:05.263Z,1.60
2023-05-11T22:13:32.697Z,1.90
2023-05-11T22:15:59.947Z,1.70
2023-05-11T22:18:27.248Z,1.60
2023-05-11T22:20:54.574Z,1.80
2023-05-11T22:23:21.858Z,1.67
2023-05-11T22:25:49.118Z,1.60
2023-05-11T22:28:16.348Z,1.75
2023-05-11T22:30:43.672Z,1.77
2023-05-11T22:33:10.898Z,1.90
2023-05-11T22:35:38.395Z,1.57
2023-05-11T22:38:05.618Z,1.50
2023-05-11T22:40:32.858Z,1.70
2023-05-11T22:43:00.103Z,1.70
2023-05-11T22:45:27.353Z,1.63
2023-05-11T22:47:54.723Z,1.60
2023-05-11T22:50:22.258Z,1.65
2023-05-11T22:52:49.658Z,1.60
2023-05-11T22:55:16.957Z,1.97
2023-05-11T22:57:44.351Z,1.57
2023-05-11T23:00:12.198Z,1.77
2023-05-11T23:02:40.194Z,2.00
2023-05-11T23:07:34.729Z,1.53
2023-05-11T23:10:04.225Z,1.63
2023-05-11T23:12:31.579Z,1.60
2023-05-11T23:14:58.807Z,1.50
2023-05-11T23:17:26.464Z,1.77
2023-05-11T23:19:53.778Z,1.58
2023-05-11T23:22:21.040Z,1.83
2023-05-11T23:24:48.289Z,1.53
2023-05-11T23:27:16.293Z,1.60
2023-05-11T23:29:45.968Z,1.75
2023-05-11T23:32:13.209Z,1.70
2023-05-11T23:34:40.604Z,2.00
2023-05-11T23:37:08.146Z,1.73
2023-05-11T23:39:35.489Z,2.03
2023-05-11T23:42:05.254Z,1.47
2023-05-11T23:44:34.421Z,1.80
2023-05-11T23:47:02.019Z,2.00
2023-05-11T23:49:29.407Z,1.70
2023-05-11T23:51:57.004Z,1.80
2023-05-11T23:54:26.501Z,1.70
2023-05-11T23:56:54.281Z,1.70
2023-05-11T23:59:21.537Z,1.70
