createdAt,value
2019-03-16T00:01:18.856Z,1.90
2019-03-16T00:03:47.950Z,1.67
2019-03-16T00:06:17.030Z,2.53
2019-03-16T00:08:46.118Z,1.80
2019-03-16T00:11:15.177Z,1.57
2019-03-16T00:13:44.254Z,2.20
2019-03-16T00:16:13.301Z,1.90
2019-03-16T00:18:42.382Z,2.03
2019-03-16T00:21:11.743Z,2.03
2019-03-16T00:23:40.886Z,2.43
2019-03-16T00:26:09.937Z,2.20
2019-03-16T00:28:39.002Z,2.20
2019-03-16T00:31:08.060Z,2.67
2019-03-16T00:33:37.142Z,2.60
2019-03-16T00:36:06.254Z,1.90
2019-03-16T00:38:35.296Z,1.60
2019-03-16T00:41:04.356Z,2.40
2019-03-16T00:43:50.714Z,2.20
2019-03-16T00:46:19.790Z,1.90
2019-03-16T00:48:49.146Z,1.77
2019-03-16T00:51:18.232Z,1.90
2019-03-16T00:53:47.310Z,2.53
2019-03-16T00:56:16.352Z,2.80
2019-03-16T00:58:45.410Z,2.33
2019-03-16T01:01:14.501Z,2.60
2019-03-16T01:03:43.581Z,1.63
2019-03-16T01:06:12.633Z,2.70
2019-03-16T01:08:41.693Z,2.83
2019-03-16T01:11:10.774Z,2.17
2019-03-16T01:13:39.862Z,3.10
2019-03-16T01:16:08.912Z,1.97
2019-03-16T01:18:37.962Z,2.90
2019-03-16T01:21:07.001Z,2.20
2019-03-16T01:23:36.356Z,3.07
2019-03-16T01:26:05.570Z,2.60
2019-03-16T01:28:34.628Z,2.47
2019-03-16T01:31:03.699Z,2.07
2019-03-16T01:33:32.753Z,2.77
2019-03-16T01:36:01.826Z,2.37
2019-03-16T01:38:30.937Z,2.73
2019-03-16T01:41:00.050Z,3.10
2019-03-16T01:43:29.105Z,2.90
2019-03-16T01:45:58.157Z,2.50
2019-03-16T01:48:27.507Z,3.07
2019-03-16T01:51:27.293Z,3.33
2019-03-16T01:56:59.232Z,2.40
2019-03-16T01:59:33.683Z,2.23
2019-03-16T02:02:02.842Z,2.53
2019-03-16T02:04:31.930Z,3.10
2019-03-16T02:07:00.981Z,2.60
2019-03-16T02:09:30.070Z,2.80
2019-03-16T02:12:00.519Z,2.30
2019-03-16T02:14:29.858Z,2.77
2019-03-16T02:16:58.956Z,3.07
2019-03-16T02:19:28.046Z,2.60
2019-03-16T02:21:57.381Z,3.13
2019-03-16T02:24:26.441Z,3.00
2019-03-16T02:26:55.505Z,3.13
2019-03-16T02:29:24.554Z,2.50
2019-03-16T02:31:53.631Z,2.00
2019-03-16T02:34:22.713Z,2.40
2019-03-16T02:36:52.732Z,3.07
2019-03-16T02:39:21.886Z,3.50
2019-03-16T02:41:50.974Z,2.70
2019-03-16T02:44:20.029Z,3.07
2019-03-16T02:46:49.111Z,2.90
2019-03-16T02:49:18.167Z,2.23
2019-03-16T02:51:47.231Z,2.73
2019-03-16T02:54:16.318Z,2.77
2019-03-16T02:56:45.635Z,3.23
2019-03-16T02:59:14.703Z,2.30
2019-03-16T03:01:43.826Z,2.40
2019-03-16T03:04:12.905Z,3.03
2019-03-16T03:06:42.031Z,2.60
2019-03-16T03:09:11.119Z,3.13
2019-03-16T03:11:40.268Z,2.83
2019-03-16T03:14:09.314Z,3.10
2019-03-16T03:16:38.365Z,2.70
2019-03-16T03:19:07.446Z,3.03
2019-03-16T03:21:36.533Z,2.17
2019-03-16T03:24:05.683Z,3.23
2019-03-16T03:26:34.794Z,2.80
2019-03-16T03:29:03.890Z,2.77
2019-03-16T03:31:32.963Z,2.70
2019-03-16T03:34:02.831Z,2.50
2019-03-16T03:36:32.303Z,3.90
2019-03-16T03:39:01.362Z,2.20
2019-03-16T03:41:30.418Z,2.57
2019-03-16T03:43:59.486Z,2.53
2019-03-16T03:46:35.797Z,2.17
2019-03-16T03:49:04.871Z,2.87
2019-03-16T03:51:33.920Z,2.63
2019-03-16T03:54:03.008Z,3.07
2019-03-16T03:56:32.426Z,2.77
2019-03-16T03:59:01.509Z,2.27
2019-03-16T04:01:30.558Z,2.73
2019-03-16T04:04:14.326Z,4.10
2019-03-16T04:06:30.403Z,2.30
2019-03-16T04:08:59.482Z,2.40
2019-03-16T04:11:28.559Z,2.67
2019-03-16T04:13:57.682Z,2.53
2019-03-16T04:16:26.770Z,2.77
2019-03-16T04:18:55.933Z,2.60
2019-03-16T04:21:25.048Z,2.90
2019-03-16T04:23:54.142Z,3.03
2019-03-16T04:26:23.200Z,2.70
2019-03-16T04:28:52.257Z,2.87
2019-03-16T04:31:21.339Z,3.63
2019-03-16T04:33:50.393Z,3.27
2019-03-16T04:36:19.507Z,2.40
2019-03-16T04:38:48.595Z,3.30
2019-03-16T04:41:17.673Z,2.67
2019-03-16T04:43:46.758Z,3.20
2019-03-16T04:46:15.892Z,2.60
2019-03-16T04:48:44.986Z,3.00
2019-03-16T04:51:14.074Z,2.40
2019-03-16T04:53:43.118Z,2.20
2019-03-16T04:56:12.168Z,2.83
2019-03-16T04:58:41.226Z,3.00
2019-03-16T05:01:10.443Z,2.60
2019-03-16T05:03:39.539Z,2.77
2019-03-16T05:06:14.529Z,2.90
2019-03-16T05:08:46.567Z,3.30
2019-03-16T05:14:11.688Z,3.13
2019-03-16T05:16:43.939Z,3.00
2019-03-16T05:19:19.144Z,3.10
2019-03-16T05:21:53.219Z,2.97
2019-03-16T05:24:24.696Z,2.53
2019-03-16T05:27:04.688Z,2.83
2019-03-16T05:29:33.871Z,2.80
2019-03-16T05:32:02.918Z,2.47
2019-03-16T05:34:31.975Z,3.17
2019-03-16T05:37:01.952Z,3.23
2019-03-16T05:39:31.005Z,2.90
2019-03-16T05:42:00.098Z,2.83
2019-03-16T05:44:29.178Z,2.40
2019-03-16T05:46:58.239Z,2.73
2019-03-16T05:49:27.536Z,2.40
2019-03-16T05:51:56.626Z,2.83
2019-03-16T05:54:25.676Z,3.40
2019-03-16T05:56:55.063Z,2.60
2019-03-16T05:59:24.166Z,3.63
2019-03-16T06:01:53.261Z,3.50
2019-03-16T06:04:22.338Z,3.13
2019-03-16T06:06:51.405Z,3.03
2019-03-16T06:09:20.486Z,2.80
2019-03-16T06:11:49.562Z,3.00
2019-03-16T06:14:18.710Z,3.03
2019-03-16T06:16:47.761Z,2.67
2019-03-16T06:19:16.850Z,3.10
2019-03-16T06:21:45.897Z,3.30
2019-03-16T06:24:15.034Z,3.13
2019-03-16T06:26:44.579Z,3.23
2019-03-16T06:29:14.140Z,3.17
2019-03-16T06:31:45.149Z,2.80
2019-03-16T06:34:14.420Z,3.87
2019-03-16T06:36:43.667Z,2.93
2019-03-16T06:39:12.920Z,2.63
2019-03-16T06:41:43.430Z,2.80
2019-03-16T06:44:14.364Z,2.83
2019-03-16T06:46:43.653Z,2.60
2019-03-16T06:49:13.175Z,3.40
2019-03-16T06:51:42.334Z,2.97
2019-03-16T06:54:11.388Z,3.53
2019-03-16T06:56:40.810Z,3.10
2019-03-16T06:59:09.845Z,2.70
2019-03-16T07:01:39.166Z,3.50
2019-03-16T07:04:08.260Z,3.50
2019-03-16T07:06:37.339Z,3.07
2019-03-16T07:09:07.624Z,2.60
2019-03-16T07:11:36.664Z,3.47
2019-03-16T07:14:05.714Z,3.27
2019-03-16T07:16:34.787Z,3.47
2019-03-16T07:19:03.832Z,3.17
2019-03-16T07:21:32.919Z,2.53
2019-03-16T07:24:02.221Z,2.80
2019-03-16T07:26:31.299Z,3.40
2019-03-16T07:29:00.386Z,3.00
2019-03-16T07:31:29.428Z,3.37
2019-03-16T07:33:58.502Z,2.67
2019-03-16T07:36:27.569Z,3.10
2019-03-16T07:38:56.882Z,2.83
2019-03-16T07:41:25.945Z,2.23
2019-03-16T07:43:55.030Z,3.43
2019-03-16T07:46:24.081Z,3.40
2019-03-16T07:48:53.156Z,3.33
2019-03-16T07:51:22.209Z,3.13
2019-03-16T07:53:51.293Z,3.27
2019-03-16T07:56:20.454Z,2.90
2019-03-16T07:58:49.501Z,3.00
2019-03-16T08:01:18.545Z,3.13
2019-03-16T08:03:47.593Z,3.80
2019-03-16T08:06:16.690Z,3.17
2019-03-16T08:08:46.310Z,3.10
2019-03-16T08:11:15.581Z,3.17
2019-03-16T08:13:44.658Z,3.20
2019-03-16T08:16:13.744Z,2.80
2019-03-16T08:18:42.857Z,2.57
2019-03-16T08:21:11.934Z,3.80
2019-03-16T08:23:41.014Z,3.17
2019-03-16T08:26:10.257Z,2.63
2019-03-16T08:28:39.315Z,3.03
2019-03-16T08:31:08.391Z,3.60
2019-03-16T08:33:37.506Z,3.50
2019-03-16T08:36:06.581Z,3.60
2019-03-16T08:38:35.636Z,3.27
2019-03-16T08:41:04.744Z,3.37
2019-03-16T08:43:33.793Z,3.27
2019-03-16T08:46:02.885Z,3.00
2019-03-16T08:48:31.953Z,3.10
2019-03-16T08:51:01.030Z,3.00
2019-03-16T08:53:30.070Z,3.23
2019-03-16T08:55:59.371Z,2.37
2019-03-16T08:58:28.437Z,2.60
2019-03-16T09:00:57.794Z,3.00
2019-03-16T09:03:27.108Z,3.17
2019-03-16T09:05:56.446Z,2.50
2019-03-16T09:08:25.493Z,4.30
2019-03-16T09:10:54.545Z,3.17
2019-03-16T09:13:23.636Z,3.20
2019-03-16T09:15:52.690Z,2.60
2019-03-16T09:18:21.732Z,3.27
2019-03-16T09:20:50.794Z,3.30
2019-03-16T09:23:19.878Z,3.07
2019-03-16T09:25:48.923Z,3.20
2019-03-16T09:28:19.380Z,3.57
2019-03-16T09:30:48.425Z,3.47
2019-03-16T09:33:17.662Z,2.87
2019-03-16T09:35:46.771Z,3.13
2019-03-16T09:38:15.934Z,3.00
2019-03-16T09:40:44.987Z,2.50
2019-03-16T09:43:14.036Z,3.43
2019-03-16T09:45:43.094Z,3.10
2019-03-16T09:48:12.170Z,3.10
2019-03-16T09:50:41.243Z,3.17
2019-03-16T09:53:10.289Z,3.43
2019-03-16T09:55:39.370Z,2.60
2019-03-16T09:58:08.452Z,3.03
2019-03-16T10:00:37.493Z,2.90
2019-03-16T10:03:06.583Z,2.87
2019-03-16T10:05:35.624Z,3.00
2019-03-16T10:08:04.705Z,2.47
2019-03-16T10:10:33.787Z,2.63
2019-03-16T10:13:02.837Z,2.73
2019-03-16T10:15:32.141Z,3.00
2019-03-16T10:18:01.188Z,2.70
2019-03-16T10:20:30.278Z,2.93
2019-03-16T10:22:59.413Z,2.60
2019-03-16T10:25:28.516Z,2.23
2019-03-16T10:27:57.645Z,2.43
2019-03-16T10:30:26.718Z,2.43
2019-03-16T10:32:55.764Z,2.17
2019-03-16T10:35:24.853Z,2.40
2019-03-16T10:37:53.934Z,2.63
2019-03-16T10:40:23.319Z,2.37
2019-03-16T10:42:52.371Z,2.13
2019-03-16T10:45:21.425Z,2.17
2019-03-16T10:47:50.518Z,2.63
2019-03-16T10:50:19.561Z,2.20
2019-03-16T10:52:48.609Z,1.77
2019-03-16T10:55:17.686Z,1.67
2019-03-16T10:57:46.732Z,2.23
2019-03-16T11:00:16.547Z,2.27
2019-03-16T11:02:45.597Z,2.43
2019-03-16T11:05:14.941Z,2.03
2019-03-16T11:07:43.982Z,1.83
2019-03-16T11:10:14.129Z,2.10
2019-03-16T11:12:43.554Z,2.57
2019-03-16T11:15:13.622Z,1.60
2019-03-16T11:17:42.737Z,1.70
2019-03-16T11:20:16.294Z,1.50
2019-03-16T11:22:45.374Z,1.67
2019-03-16T11:25:14.496Z,2.07
2019-03-16T11:27:43.574Z,1.80
2019-03-16T11:30:17.014Z,2.20
2019-03-16T11:32:46.293Z,1.43
2019-03-16T11:35:15.422Z,1.33
2019-03-16T11:37:44.497Z,1.80
2019-03-16T11:40:18.129Z,1.90
2019-03-16T11:42:47.282Z,2.23
2019-03-16T11:45:17.291Z,2.30
2019-03-16T11:47:46.835Z,2.43
2019-03-16T11:50:15.950Z,2.27
2019-03-16T11:52:45.026Z,2.07
2019-03-16T11:55:14.105Z,1.93
2019-03-16T11:57:43.156Z,2.07
2019-03-16T12:00:13.445Z,2.13
2019-03-16T12:02:42.741Z,1.87
2019-03-16T12:05:11.964Z,1.73
2019-03-16T12:07:41.051Z,1.57
2019-03-16T12:10:12.439Z,1.50
2019-03-16T12:12:41.524Z,1.57
2019-03-16T12:15:11.943Z,1.73
2019-03-16T12:17:41.083Z,1.10
2019-03-16T12:20:18.562Z,1.20
2019-03-16T12:22:47.829Z,1.20
2019-03-16T12:25:17.123Z,1.50
2019-03-16T12:27:47.800Z,1.43
2019-03-16T12:30:16.874Z,1.57
2019-03-16T12:32:45.930Z,1.60
2019-03-16T12:35:15.010Z,1.70
2019-03-16T12:37:45.795Z,1.43
2019-03-16T12:40:15.454Z,1.43
2019-03-16T12:42:44.601Z,1.73
2019-03-16T12:45:15.961Z,1.30
2019-03-16T12:47:45.001Z,1.50
2019-03-16T12:50:14.314Z,1.30
2019-03-16T12:52:43.482Z,1.60
2019-03-16T12:55:13.008Z,1.77
2019-03-16T12:57:42.049Z,1.10
2019-03-16T13:00:14.388Z,1.57
2019-03-16T13:02:43.499Z,2.00
2019-03-16T13:05:12.538Z,1.27
2019-03-16T13:07:41.658Z,1.33
2019-03-16T13:10:15.773Z,1.33
2019-03-16T13:12:44.919Z,1.50
2019-03-16T13:15:14.033Z,1.60
2019-03-16T13:17:43.114Z,1.80
2019-03-16T13:20:15.904Z,1.33
2019-03-16T13:22:45.981Z,1.57
2019-03-16T13:25:15.126Z,1.37
2019-03-16T13:27:44.242Z,1.20
2019-03-16T13:30:17.539Z,1.40
2019-03-16T13:32:46.618Z,1.23
2019-03-16T13:35:15.745Z,13.97
2019-03-16T13:37:44.892Z,6.07
2019-03-16T13:40:16.302Z,1.80
2019-03-16T13:42:45.374Z,2.47
2019-03-16T13:45:14.442Z,3.20
2019-03-16T13:47:43.476Z,2.90
2019-03-16T13:50:17.499Z,3.10
2019-03-16T13:52:47.051Z,7.47
2019-03-16T13:55:16.118Z,2.30
2019-03-16T13:57:45.272Z,2.80
2019-03-16T14:00:16.025Z,2.23
2019-03-16T14:02:45.108Z,2.53
2019-03-16T14:05:14.153Z,3.33
2019-03-16T14:07:43.576Z,3.07
2019-03-16T14:10:18.013Z,2.50
2019-03-16T14:12:47.058Z,2.30
2019-03-16T14:15:16.149Z,2.80
2019-03-16T14:17:45.606Z,3.17
2019-03-16T14:20:15.465Z,3.43
2019-03-16T14:22:44.545Z,2.73
2019-03-16T14:25:13.642Z,2.60
2019-03-16T14:27:42.716Z,2.60
2019-03-16T14:30:29.397Z,2.47
2019-03-16T14:32:47.367Z,2.30
2019-03-16T14:35:16.506Z,2.80
2019-03-16T14:37:45.559Z,1.90
2019-03-16T14:40:15.374Z,1.67
2019-03-16T14:42:44.717Z,1.57
2019-03-16T14:45:15.234Z,2.20
2019-03-16T14:47:44.316Z,1.80
2019-03-16T14:50:27.102Z,2.27
2019-03-16T14:52:56.147Z,2.00
2019-03-16T14:55:25.184Z,1.43
2019-03-16T14:57:54.489Z,1.80
2019-03-16T15:00:23.537Z,2.10
2019-03-16T15:02:52.618Z,1.77
2019-03-16T15:05:21.666Z,2.20
2019-03-16T15:07:50.738Z,3.07
2019-03-16T15:10:19.890Z,2.07
2019-03-16T15:12:48.925Z,1.80
2019-03-16T15:15:19.212Z,1.60
2019-03-16T15:17:48.292Z,1.70
2019-03-16T15:20:17.329Z,1.67
2019-03-16T15:22:46.373Z,1.70
2019-03-16T15:25:15.447Z,1.80
2019-03-16T15:27:44.839Z,1.90
2019-03-16T15:30:17.810Z,2.30
2019-03-16T15:32:47.211Z,2.30
2019-03-16T15:35:16.362Z,2.47
2019-03-16T15:37:45.442Z,2.43
2019-03-16T15:40:17.456Z,2.80
2019-03-16T15:42:46.509Z,2.90
2019-03-16T15:45:27.081Z,3.13
2019-03-16T15:47:56.117Z,3.10
2019-03-16T15:50:25.213Z,2.80
2019-03-16T15:52:54.326Z,2.57
2019-03-16T15:55:23.381Z,2.83
2019-03-16T15:57:52.548Z,2.50
2019-03-16T16:00:21.641Z,2.63
2019-03-16T16:02:50.684Z,2.37
2019-03-16T16:05:19.782Z,2.50
2019-03-16T16:07:48.926Z,3.10
2019-03-16T16:10:19.350Z,2.47
2019-03-16T16:12:48.427Z,2.60
2019-03-16T16:15:17.494Z,2.70
2019-03-16T16:17:46.536Z,2.77
2019-03-16T16:20:16.709Z,3.63
2019-03-16T16:22:45.783Z,3.17
2019-03-16T16:25:14.930Z,3.37
2019-03-16T16:27:44.009Z,3.63
2019-03-16T16:30:17.068Z,3.53
2019-03-16T16:32:46.113Z,4.27
2019-03-16T16:35:15.719Z,4.20
2019-03-16T16:37:44.813Z,4.20
2019-03-16T16:40:18.125Z,4.07
2019-03-16T16:42:47.214Z,4.30
2019-03-16T16:45:17.061Z,4.30
2019-03-16T16:47:46.121Z,5.13
2019-03-16T16:50:19.271Z,5.30
2019-03-16T16:52:48.316Z,5.60
2019-03-16T16:55:17.394Z,5.53
2019-03-16T16:57:46.440Z,5.03
2019-03-16T17:00:23.765Z,5.87
2019-03-16T17:02:52.885Z,14.67
2019-03-16T17:05:21.986Z,12.27
2019-03-16T17:07:51.133Z,6.27
2019-03-16T17:10:20.353Z,6.63
2019-03-16T17:12:49.485Z,7.77
2019-03-16T17:15:20.766Z,7.80
2019-03-16T17:17:49.835Z,8.00
2019-03-16T17:20:18.877Z,8.90
2019-03-16T17:22:47.929Z,9.33
2019-03-16T17:25:16.976Z,8.90
2019-03-16T17:27:46.069Z,10.37
2019-03-16T17:30:23.136Z,11.50
2019-03-16T17:32:52.234Z,11.37
2019-03-16T17:35:21.285Z,11.53
2019-03-16T17:37:50.349Z,10.53
2019-03-16T17:40:19.434Z,10.93
2019-03-16T17:42:48.653Z,11.33
2019-03-16T17:45:17.714Z,11.30
2019-03-16T17:47:46.768Z,11.77
2019-03-16T17:50:16.286Z,13.37
2019-03-16T17:52:47.382Z,14.70
2019-03-16T17:55:17.601Z,15.77
2019-03-16T17:57:46.720Z,15.77
2019-03-16T18:00:18.864Z,15.37
2019-03-16T18:02:52.566Z,17.23
2019-03-16T18:05:19.160Z,17.07
2019-03-16T18:07:48.216Z,19.23
2019-03-16T18:10:17.299Z,19.40
2019-03-16T18:12:46.458Z,18.63
2019-03-16T18:15:16.944Z,19.90
2019-03-16T18:17:46.034Z,18.97
2019-03-16T18:20:17.615Z,20.43
2019-03-16T18:22:48.001Z,21.70
2019-03-16T18:25:17.327Z,23.97
2019-03-16T18:27:46.385Z,25.43
2019-03-16T18:30:16.578Z,24.67
2019-03-16T18:32:46.561Z,27.60
2019-03-16T18:35:15.625Z,24.47
2019-03-16T18:37:44.711Z,22.57
2019-03-16T18:40:16.713Z,22.03
2019-03-16T18:42:46.764Z,21.43
2019-03-16T18:45:29.822Z,21.87
2019-03-16T18:47:58.930Z,21.40
2019-03-16T18:50:28.010Z,25.17
2019-03-16T18:52:57.077Z,23.00
2019-03-16T18:55:26.161Z,22.93
2019-03-16T18:57:55.246Z,23.10
2019-03-16T19:00:24.338Z,22.30
2019-03-16T19:02:53.571Z,22.07
2019-03-16T19:05:22.688Z,24.17
2019-03-16T19:07:51.745Z,23.00
2019-03-16T19:10:20.840Z,24.77
2019-03-16T19:12:49.986Z,24.10
2019-03-16T19:15:19.398Z,26.90
2019-03-16T19:17:58.501Z,24.93
2019-03-16T19:20:19.212Z,24.17
2019-03-16T19:22:48.619Z,24.57
2019-03-16T19:25:22.529Z,23.57
2019-03-16T19:27:51.623Z,23.63
2019-03-16T19:30:20.778Z,24.90
2019-03-16T19:32:50.061Z,23.57
2019-03-16T19:35:19.226Z,23.80
2019-03-16T19:37:48.304Z,24.47
2019-03-16T19:40:21.317Z,24.87
2019-03-16T19:42:50.367Z,23.70
2019-03-16T19:45:19.424Z,23.93
2019-03-16T19:47:48.512Z,24.73
2019-03-16T19:50:17.657Z,24.23
2019-03-16T19:52:46.786Z,22.57
2019-03-16T19:55:15.934Z,23.73
2019-03-16T19:57:45.026Z,23.50
2019-03-16T20:00:15.320Z,23.97
2019-03-16T20:02:50.195Z,27.97
2019-03-16T20:05:15.406Z,24.43
2019-03-16T20:07:44.537Z,25.27
2019-03-16T20:10:19.877Z,24.53
2019-03-16T20:12:49.106Z,23.80
2019-03-16T20:15:18.170Z,24.53
2019-03-16T20:17:47.240Z,23.17
2019-03-16T20:20:17.175Z,22.53
2019-03-16T20:22:46.262Z,20.80
2019-03-16T20:25:15.419Z,19.67
2019-03-16T20:27:44.571Z,19.47
2019-03-16T20:30:25.882Z,18.33
2019-03-16T20:32:50.257Z,20.67
2019-03-16T20:35:18.792Z,18.50
2019-03-16T20:37:48.095Z,16.23
2019-03-16T20:40:17.274Z,15.90
2019-03-16T20:42:46.330Z,15.40
2019-03-16T20:45:15.571Z,14.90
2019-03-16T20:47:44.856Z,19.73
2019-03-16T20:50:18.437Z,21.67
2019-03-16T20:52:47.567Z,22.23
2019-03-16T20:55:16.625Z,21.13
2019-03-16T20:57:45.722Z,18.87
2019-03-16T21:00:18.542Z,19.93
2019-03-16T21:02:47.596Z,17.23
2019-03-16T21:05:16.684Z,15.10
2019-03-16T21:07:45.825Z,14.17
2019-03-16T21:10:15.171Z,16.73
2019-03-16T21:12:44.346Z,14.67
2019-03-16T21:15:14.671Z,27.53
2019-03-16T21:17:43.791Z,13.47
2019-03-16T21:20:14.119Z,13.03
2019-03-16T21:22:43.170Z,11.20
2019-03-16T21:25:13.506Z,10.70
2019-03-16T21:27:42.558Z,12.20
2019-03-16T21:30:14.521Z,10.97
2019-03-16T21:32:43.598Z,11.70
2019-03-16T21:35:12.678Z,15.00
2019-03-16T21:37:41.836Z,18.10
2019-03-16T21:40:15.448Z,11.90
2019-03-16T21:42:44.601Z,11.10
2019-03-16T21:45:13.918Z,10.73
2019-03-16T21:47:43.081Z,11.13
2019-03-16T21:50:13.319Z,12.07
2019-03-16T21:52:44.465Z,13.30
2019-03-16T21:55:14.046Z,11.17
2019-03-16T21:57:43.136Z,11.80
2019-03-16T22:00:16.779Z,11.03
2019-03-16T22:02:46.153Z,11.30
2019-03-16T22:05:15.252Z,10.60
2019-03-16T22:07:48.434Z,9.37
2019-03-16T22:10:17.833Z,9.17
2019-03-16T22:12:46.983Z,9.37
2019-03-16T22:15:16.844Z,6.50
2019-03-16T22:17:45.987Z,6.67
2019-03-16T22:20:18.323Z,5.77
2019-03-16T22:22:47.362Z,5.70
2019-03-16T22:25:16.406Z,5.30
2019-03-16T22:27:45.479Z,5.30
2019-03-16T22:30:15.566Z,5.00
2019-03-16T22:32:44.607Z,4.00
2019-03-16T22:35:13.719Z,4.47
2019-03-16T22:37:43.010Z,4.37
2019-03-16T22:40:12.973Z,3.90
2019-03-16T22:42:42.020Z,4.80
2019-03-16T22:45:12.343Z,3.73
2019-03-16T22:47:41.413Z,4.03
2019-03-16T22:50:12.964Z,3.40
2019-03-16T22:52:42.045Z,5.23
2019-03-16T22:55:11.191Z,5.63
2019-03-16T22:57:40.257Z,3.80
2019-03-16T23:00:30.266Z,14.87
2019-03-16T23:02:59.388Z,9.77
2019-03-16T23:05:28.516Z,5.10
2019-03-16T23:07:57.581Z,4.37
2019-03-16T23:10:26.624Z,4.47
2019-03-16T23:12:55.701Z,5.97
2019-03-16T23:15:24.734Z,3.60
2019-03-16T23:17:53.899Z,2.93
2019-03-16T23:20:23.008Z,3.53
2019-03-16T23:22:52.058Z,3.13
2019-03-16T23:25:21.102Z,2.57
2019-03-16T23:27:50.209Z,3.07
2019-03-16T23:30:19.296Z,3.37
2019-03-16T23:32:48.502Z,2.63
2019-03-16T23:35:17.665Z,3.00
2019-03-16T23:37:46.704Z,2.77
2019-03-16T23:40:15.778Z,2.97
2019-03-16T23:42:44.853Z,2.70
2019-03-16T23:45:13.974Z,2.90
2019-03-16T23:47:43.028Z,2.50
2019-03-16T23:50:15.034Z,3.00
2019-03-16T23:52:44.112Z,2.83
2019-03-16T23:55:13.250Z,2.93
2019-03-16T23:57:42.399Z,2.73
