createdAt,value
2022-09-28T00:00:19.465Z,11.38
2022-09-28T00:02:46.302Z,12.87
2022-09-28T00:05:12.977Z,17.92
2022-09-28T00:07:39.778Z,17.10
2022-09-28T00:10:07.366Z,18.57
2022-09-28T00:12:34.718Z,14.82
2022-09-28T00:15:02.486Z,11.83
2022-09-28T00:17:29.304Z,15.40
2022-09-28T00:19:57.974Z,14.10
2022-09-28T00:22:24.683Z,10.63
2022-09-28T00:24:51.363Z,11.57
2022-09-28T00:27:18.061Z,10.10
2022-09-28T00:29:44.715Z,10.50
2022-09-28T00:32:13.680Z,12.60
2022-09-28T00:34:43.259Z,11.70
2022-09-28T00:37:10.310Z,10.43
2022-09-28T00:39:38.382Z,12.77
2022-09-28T00:42:19.465Z,10.27
2022-09-28T00:44:59.491Z,11.10
2022-09-28T00:47:37.312Z,11.67
2022-09-28T00:50:25.830Z,10.70
2022-09-28T00:53:17.726Z,12.20
2022-09-28T00:56:03.570Z,11.17
2022-09-28T00:58:33.507Z,10.23
2022-09-28T01:01:00.600Z,10.93
2022-09-28T01:03:28.862Z,12.00
2022-09-28T01:05:58.332Z,11.33
2022-09-28T01:08:29.832Z,11.83
2022-09-28T01:10:59.118Z,12.13
2022-09-28T01:13:26.682Z,11.90
2022-09-28T01:16:12.944Z,13.50
2022-09-28T01:19:04.302Z,32.80
2022-09-28T01:21:47.090Z,23.23
2022-09-28T01:24:23.833Z,22.97
2022-09-28T01:27:10.319Z,16.63
2022-09-28T01:29:49.206Z,18.17
2022-09-28T01:32:35.309Z,25.27
2022-09-28T01:35:15.066Z,42.53
2022-09-28T01:37:53.176Z,50.37
2022-09-28T01:40:22.555Z,26.10
2022-09-28T01:42:54.752Z,45.00
2022-09-28T01:45:33.643Z,45.30
2022-09-28T01:48:05.015Z,28.33
2022-09-28T01:50:38.235Z,25.13
2022-09-28T01:53:19.113Z,28.10
2022-09-28T01:55:50.844Z,26.40
2022-09-28T01:58:37.715Z,15.87
2022-09-28T02:01:13.060Z,32.40
2022-09-28T02:03:55.191Z,29.57
2022-09-28T02:06:38.863Z,21.93
2022-09-28T02:09:13.117Z,16.13
2022-09-28T02:11:47.101Z,18.87
2022-09-28T02:14:17.438Z,12.23
2022-09-28T02:17:09.414Z,10.53
2022-09-28T02:19:36.379Z,16.30
2022-09-28T02:22:08.907Z,10.10
2022-09-28T02:24:48.118Z,18.57
2022-09-28T02:27:26.406Z,14.20
2022-09-28T02:29:56.874Z,12.30
2022-09-28T02:32:25.835Z,18.30
2022-09-28T02:34:52.446Z,13.23
2022-09-28T02:37:19.003Z,14.13
2022-09-28T02:39:45.592Z,17.63
2022-09-28T02:42:29.248Z,14.57
2022-09-28T02:45:37.742Z,53.57
2022-09-28T02:48:27.190Z,50.57
2022-09-28T02:51:37.525Z,139.90
2022-09-28T02:54:35.414Z,30.70
2022-09-28T02:57:37.357Z,60.60
2022-09-28T03:00:17.401Z,34.50
2022-09-28T03:02:50.118Z,52.00
2022-09-28T03:05:30.350Z,21.47
2022-09-28T03:08:21.649Z,16.27
2022-09-28T03:11:02.242Z,17.70
2022-09-28T03:13:29.787Z,18.63
2022-09-28T03:16:27.420Z,18.23
2022-09-28T03:18:54.152Z,19.63
2022-09-28T03:21:20.680Z,19.73
2022-09-28T03:23:47.848Z,17.43
2022-09-28T03:26:16.708Z,18.33
2022-09-28T03:28:43.438Z,19.70
2022-09-28T03:31:10.067Z,19.63
2022-09-28T03:33:36.756Z,19.15
2022-09-28T03:36:03.409Z,20.17
2022-09-28T03:38:30.038Z,18.20
2022-09-28T03:41:00.037Z,19.50
2022-09-28T03:43:28.158Z,18.07
2022-09-28T03:45:56.600Z,21.80
2022-09-28T03:48:32.382Z,19.30
2022-09-28T03:51:01.194Z,21.27
2022-09-28T03:53:29.638Z,18.20
2022-09-28T03:56:01.626Z,19.50
2022-09-28T03:58:28.284Z,17.13
2022-09-28T04:00:54.846Z,20.02
2022-09-28T04:03:21.445Z,16.07
2022-09-28T04:05:55.054Z,18.87
2022-09-28T04:08:21.985Z,21.20
2022-09-28T04:10:48.551Z,18.93
2022-09-28T04:13:15.278Z,19.13
2022-09-28T04:15:43.027Z,21.90
2022-09-28T04:18:11.410Z,20.30
2022-09-28T04:20:41.003Z,16.48
2022-09-28T04:23:07.767Z,21.73
2022-09-28T04:25:34.395Z,17.17
2022-09-28T04:28:19.759Z,19.53
2022-09-28T04:30:47.710Z,21.17
2022-09-28T04:33:14.356Z,19.27
2022-09-28T04:35:41.027Z,21.17
2022-09-28T04:38:07.745Z,18.30
2022-09-28T04:40:34.464Z,17.87
2022-09-28T04:43:01.284Z,18.17
2022-09-28T04:45:28.548Z,19.43
2022-09-28T04:47:55.205Z,18.77
2022-09-28T04:50:21.804Z,18.97
2022-09-28T04:52:48.410Z,17.90
2022-09-28T04:55:15.149Z,19.97
2022-09-28T04:57:41.766Z,17.17
2022-09-28T05:00:09.601Z,17.33
2022-09-28T05:02:36.402Z,16.37
2022-09-28T05:05:03.176Z,17.63
2022-09-28T05:07:31.148Z,20.53
2022-09-28T05:09:57.750Z,22.37
2022-09-28T05:12:24.424Z,20.73
2022-09-28T05:14:50.984Z,24.93
2022-09-28T05:17:17.680Z,25.93
2022-09-28T05:19:44.263Z,31.47
2022-09-28T05:22:14.760Z,34.40
2022-09-28T05:24:41.774Z,30.80
2022-09-28T05:27:08.625Z,28.17
2022-09-28T05:29:35.310Z,30.97
2022-09-28T05:32:02.307Z,25.30
2022-09-28T05:34:29.191Z,28.03
2022-09-28T05:36:55.840Z,28.80
2022-09-28T05:39:22.543Z,27.67
2022-09-28T05:41:49.439Z,31.97
2022-09-28T05:44:16.494Z,35.57
2022-09-28T05:46:43.185Z,31.60
2022-09-28T05:49:10.179Z,29.40
2022-09-28T05:51:38.902Z,31.03
2022-09-28T05:54:06.336Z,32.45
2022-09-28T05:56:33.340Z,34.73
2022-09-28T05:58:59.982Z,42.50
2022-09-28T06:01:26.710Z,48.10
2022-09-28T06:03:53.350Z,44.83
2022-09-28T06:06:19.940Z,42.85
2022-09-28T06:08:48.332Z,46.78
2022-09-28T06:11:14.963Z,46.75
2022-09-28T06:13:41.518Z,46.77
2022-09-28T06:16:08.993Z,49.67
2022-09-28T06:18:36.171Z,50.00
2022-09-28T06:21:02.839Z,49.45
2022-09-28T06:23:29.429Z,43.42
2022-09-28T06:25:55.949Z,43.90
2022-09-28T06:28:22.600Z,50.00
2022-09-28T06:30:49.238Z,79.57
2022-09-28T06:33:16.261Z,61.92
2022-09-28T06:35:42.976Z,65.32
2022-09-28T06:38:36.467Z,56.35
2022-09-28T06:41:14.521Z,49.15
2022-09-28T06:43:46.969Z,35.15
2022-09-28T06:49:22.514Z,44.13
2022-09-28T06:51:52.248Z,33.60
2022-09-28T06:54:18.976Z,21.90
2022-09-28T06:56:45.726Z,42.58
2022-09-28T06:59:12.524Z,39.03
2022-09-28T07:01:39.125Z,41.22
2022-09-28T07:04:05.753Z,36.05
2022-09-28T07:06:32.310Z,42.20
2022-09-28T07:09:21.306Z,39.38
2022-09-28T07:11:49.405Z,40.55
2022-09-28T07:14:32.727Z,37.47
2022-09-28T07:17:13.009Z,35.72
2022-09-28T07:19:40.919Z,37.13
2022-09-28T07:22:07.632Z,34.38
2022-09-28T07:24:34.397Z,34.30
2022-09-28T07:27:04.382Z,28.98
2022-09-28T07:29:31.099Z,27.83
2022-09-28T07:31:57.759Z,25.25
2022-09-28T07:34:24.354Z,24.52
2022-09-28T07:36:58.732Z,20.80
2022-09-28T07:39:25.289Z,22.27
2022-09-28T07:41:54.418Z,19.42
2022-09-28T07:44:23.400Z,12.07
2022-09-28T07:46:50.536Z,12.75
2022-09-28T07:49:19.281Z,21.25
2022-09-28T07:51:45.953Z,19.10
2022-09-28T07:54:12.493Z,18.60
2022-09-28T07:56:39.108Z,20.70
2022-09-28T07:59:05.825Z,20.83
2022-09-28T08:01:32.502Z,20.33
2022-09-28T08:03:59.227Z,18.83
2022-09-28T08:06:26.201Z,16.80
2022-09-28T08:08:56.192Z,15.40
2022-09-28T08:11:22.755Z,25.25
2022-09-28T08:13:50.840Z,15.55
2022-09-28T08:16:17.518Z,18.00
2022-09-28T08:18:44.207Z,19.00
2022-09-28T08:21:29.790Z,14.60
2022-09-28T08:23:56.438Z,14.68
2022-09-28T08:26:22.967Z,13.25
2022-09-28T08:28:50.087Z,14.13
2022-09-28T08:31:16.940Z,12.35
2022-09-28T08:33:43.542Z,13.43
2022-09-28T08:36:10.592Z,11.75
2022-09-28T08:38:37.775Z,12.60
2022-09-28T08:41:42.102Z,10.38
2022-09-28T08:44:16.680Z,11.57
2022-09-28T08:46:49.460Z,12.48
2022-09-28T08:49:34.470Z,11.93
2022-09-28T08:52:05.700Z,11.18
2022-09-28T08:55:00.121Z,10.25
2022-09-28T08:57:33.679Z,11.48
2022-09-28T09:00:02.671Z,11.43
2022-09-28T09:02:36.022Z,12.10
2022-09-28T09:05:13.345Z,10.27
2022-09-28T09:07:56.741Z,9.75
2022-09-28T09:10:46.262Z,12.02
2022-09-28T09:13:54.012Z,12.23
2022-09-28T09:16:47.256Z,10.93
2022-09-28T09:19:20.294Z,11.70
2022-09-28T09:21:52.412Z,11.23
2022-09-28T09:24:26.964Z,11.48
2022-09-28T09:27:05.905Z,10.55
2022-09-28T09:30:06.212Z,12.13
2022-09-28T09:32:53.329Z,11.18
2022-09-28T09:35:37.489Z,10.48
2022-09-28T09:38:47.069Z,10.65
2022-09-28T09:41:36.241Z,9.68
2022-09-28T09:44:30.745Z,9.82
2022-09-28T09:47:29.690Z,9.48
2022-09-28T09:50:40.742Z,9.52
2022-09-28T09:53:27.017Z,9.57
2022-09-28T09:56:00.121Z,8.38
2022-09-28T09:58:46.252Z,9.70
2022-09-28T10:01:20.258Z,8.32
2022-09-28T10:03:48.726Z,8.50
2022-09-28T10:09:47.369Z,9.10
2022-09-28T10:12:21.346Z,8.45
2022-09-28T10:14:48.145Z,8.85
2022-09-28T10:17:51.912Z,8.60
2022-09-28T10:20:19.110Z,6.78
2022-09-28T10:22:46.219Z,7.70
2022-09-28T10:25:13.231Z,7.80
2022-09-28T10:27:47.394Z,7.47
2022-09-28T10:30:25.307Z,7.70
2022-09-28T10:32:58.937Z,7.32
2022-09-28T10:35:31.277Z,8.10
2022-09-28T10:38:03.232Z,7.63
2022-09-28T10:40:46.718Z,8.88
2022-09-28T10:43:23.237Z,8.30
2022-09-28T10:46:00.756Z,8.00
2022-09-28T10:48:29.036Z,7.78
2022-09-28T10:51:07.619Z,8.57
2022-09-28T10:53:37.085Z,9.05
2022-09-28T10:56:22.407Z,9.82
2022-09-28T10:58:49.180Z,11.73
2022-09-28T11:01:19.626Z,10.85
2022-09-28T11:03:56.259Z,12.95
2022-09-28T11:06:29.626Z,13.43
2022-09-28T11:09:00.365Z,13.40
2022-09-28T11:11:27.648Z,13.40
2022-09-28T11:13:57.628Z,13.02
2022-09-28T11:16:33.690Z,14.50
2022-09-28T11:19:06.849Z,17.30
2022-09-28T11:21:43.929Z,13.85
2022-09-28T11:24:23.217Z,14.27
2022-09-28T11:26:53.014Z,12.68
2022-09-28T11:29:41.963Z,18.70
2022-09-28T11:32:15.014Z,10.98
2022-09-28T11:34:59.024Z,37.15
2022-09-28T11:37:43.428Z,13.20
2022-09-28T11:40:16.208Z,17.02
2022-09-28T11:43:13.347Z,15.27
2022-09-28T11:45:48.416Z,16.70
2022-09-28T11:48:23.689Z,13.32
2022-09-28T11:50:56.145Z,15.15
2022-09-28T11:53:30.195Z,14.35
2022-09-28T11:56:17.059Z,16.50
2022-09-28T11:58:53.318Z,12.77
2022-09-28T12:01:35.554Z,10.70
2022-09-28T12:04:09.228Z,9.70
2022-09-28T12:06:45.883Z,7.75
2022-09-28T12:09:37.980Z,8.02
2022-09-28T12:12:22.368Z,9.32
2022-09-28T12:14:54.163Z,6.15
2022-09-28T12:17:30.733Z,5.53
2022-09-28T12:20:21.547Z,4.72
2022-09-28T12:23:03.852Z,4.53
2022-09-28T12:25:39.397Z,4.53
2022-09-28T12:28:14.654Z,4.70
2022-09-28T12:30:43.760Z,5.97
2022-09-28T12:33:15.540Z,4.65
2022-09-28T12:35:45.165Z,5.00
2022-09-28T12:38:11.694Z,4.85
2022-09-28T12:40:52.697Z,10.18
2022-09-28T12:43:53.015Z,6.13
2022-09-28T12:46:42.263Z,5.65
2022-09-28T12:50:33.304Z,7.30
2022-09-28T12:52:28.900Z,8.52
2022-09-28T12:55:21.982Z,10.27
2022-09-28T12:58:17.665Z,6.32
2022-09-28T13:01:05.254Z,5.20
2022-09-28T13:04:00.041Z,5.22
2022-09-28T13:06:52.902Z,5.30
2022-09-28T13:09:27.648Z,4.75
2022-09-28T13:12:13.853Z,4.97
2022-09-28T13:15:04.570Z,7.18
2022-09-28T13:18:13.200Z,11.15
2022-09-28T13:20:54.738Z,7.07
2022-09-28T13:23:25.343Z,8.50
2022-09-28T13:26:07.022Z,8.00
2022-09-28T13:28:35.576Z,6.55
2022-09-28T13:31:04.332Z,7.22
2022-09-28T13:33:36.953Z,5.88
2022-09-28T13:36:23.865Z,6.45
2022-09-28T13:38:52.017Z,6.53
2022-09-28T13:41:28.892Z,5.40
2022-09-28T13:44:22.209Z,4.90
2022-09-28T13:47:19.992Z,6.70
2022-09-28T13:50:16.628Z,4.57
2022-09-28T13:53:03.853Z,4.97
2022-09-28T13:55:56.872Z,4.75
2022-09-28T13:58:31.184Z,7.22
2022-09-28T14:01:11.197Z,6.15
2022-09-28T14:03:54.915Z,5.57
2022-09-28T14:06:23.652Z,5.38
2022-09-28T14:09:13.441Z,4.88
2022-09-28T14:11:54.935Z,4.75
2022-09-28T14:14:29.484Z,6.15
2022-09-28T14:17:19.012Z,4.65
2022-09-28T14:19:52.527Z,6.45
2022-09-28T14:22:48.239Z,6.18
2022-09-28T14:25:44.305Z,4.30
2022-09-28T14:28:42.155Z,10.55
2022-09-28T14:31:17.153Z,4.43
2022-09-28T14:33:56.798Z,4.28
2022-09-28T14:36:46.830Z,4.15
2022-09-28T14:39:41.102Z,4.25
2022-09-28T14:42:15.175Z,9.00
2022-09-28T14:45:07.828Z,6.35
2022-09-28T14:47:41.415Z,4.47
2022-09-28T14:50:20.183Z,4.07
2022-09-28T14:53:12.107Z,4.55
2022-09-28T14:55:50.107Z,5.80
2022-09-28T14:58:23.431Z,6.60
2022-09-28T15:01:00.827Z,5.53
2022-09-28T15:03:30.922Z,4.50
2022-09-28T15:05:57.541Z,4.80
2022-09-28T15:08:36.481Z,5.65
2022-09-28T15:11:03.464Z,4.90
2022-09-28T15:13:30.083Z,4.60
2022-09-28T15:16:08.837Z,4.38
2022-09-28T15:18:56.492Z,5.63
2022-09-28T15:21:31.748Z,6.00
2022-09-28T15:23:58.430Z,4.47
2022-09-28T15:26:29.632Z,3.67
2022-09-28T15:28:56.647Z,3.92
2022-09-28T15:31:26.234Z,3.20
2022-09-28T15:34:12.055Z,3.63
2022-09-28T15:36:41.598Z,3.97
2022-09-28T15:39:34.882Z,4.03
2022-09-28T15:42:02.177Z,4.50
2022-09-28T15:44:32.822Z,3.83
2022-09-28T15:47:10.536Z,3.50
2022-09-28T15:49:42.004Z,2.00
2022-09-28T15:52:41.741Z,1.52
2022-09-28T15:55:32.324Z,2.55
2022-09-28T15:58:05.646Z,2.05
2022-09-28T16:00:32.991Z,2.95
2022-09-28T16:03:00.859Z,3.30
2022-09-28T16:05:59.616Z,4.60
2022-09-28T16:08:45.923Z,5.60
2022-09-28T16:11:27.661Z,6.18
2022-09-28T16:14:06.162Z,18.63
2022-09-28T16:16:46.473Z,11.32
2022-09-28T16:19:36.523Z,3.03
2022-09-28T16:22:07.456Z,2.60
2022-09-28T16:24:38.704Z,2.42
2022-09-28T16:27:26.535Z,3.85
2022-09-28T16:30:21.270Z,4.28
2022-09-28T16:32:56.385Z,5.28
2022-09-28T16:35:25.691Z,3.88
2022-09-28T16:38:16.465Z,7.78
2022-09-28T16:40:53.832Z,8.65
2022-09-28T16:43:30.987Z,5.72
2022-09-28T16:46:01.173Z,6.95
2022-09-28T16:48:30.139Z,5.90
2022-09-28T16:50:57.865Z,10.82
2022-09-28T16:53:44.027Z,8.20
2022-09-28T16:56:12.458Z,6.45
2022-09-28T16:58:39.142Z,5.22
2022-09-28T17:01:09.229Z,5.28
2022-09-28T17:03:35.981Z,4.05
2022-09-28T17:06:08.755Z,4.57
2022-09-28T17:08:36.044Z,4.05
2022-09-28T17:11:14.967Z,6.38
2022-09-28T17:13:45.734Z,8.48
2022-09-28T17:16:28.242Z,4.75
2022-09-28T17:19:05.490Z,4.70
2022-09-28T17:21:32.086Z,5.40
2022-09-28T17:23:58.702Z,6.45
2022-09-28T17:26:30.623Z,4.43
2022-09-28T17:29:01.801Z,5.05
2022-09-28T17:31:29.383Z,5.50
2022-09-28T17:33:56.184Z,7.18
2022-09-28T17:36:22.985Z,7.88
2022-09-28T17:38:51.639Z,7.22
2022-09-28T17:41:20.824Z,7.22
2022-09-28T17:43:48.917Z,8.10
2022-09-28T17:46:34.882Z,10.35
2022-09-28T17:49:04.265Z,10.18
2022-09-28T17:51:37.467Z,8.82
2022-09-28T17:54:06.551Z,10.45
2022-09-28T17:56:33.640Z,9.55
2022-09-28T17:59:03.229Z,10.10
2022-09-28T18:01:34.005Z,9.00
2022-09-28T18:04:05.640Z,10.38
2022-09-28T18:06:33.800Z,11.13
2022-09-28T18:09:03.020Z,12.52
2022-09-28T18:11:31.230Z,11.60
2022-09-28T18:13:57.949Z,12.90
2022-09-28T18:16:26.032Z,11.75
2022-09-28T18:18:52.705Z,11.88
2022-09-28T18:21:19.898Z,11.57
2022-09-28T18:23:46.547Z,12.30
2022-09-28T18:26:18.951Z,11.52
2022-09-28T18:28:46.666Z,12.13
2022-09-28T18:31:15.339Z,11.43
2022-09-28T18:33:42.192Z,9.82
2022-09-28T18:36:08.884Z,10.75
2022-09-28T18:38:36.161Z,13.35
2022-09-28T18:41:16.794Z,13.32
2022-09-28T18:43:51.340Z,13.98
2022-09-28T18:46:18.767Z,17.55
2022-09-28T18:48:47.654Z,13.32
2022-09-28T18:51:14.570Z,15.00
2022-09-28T18:53:41.234Z,18.27
2022-09-28T18:56:10.131Z,15.18
2022-09-28T18:58:38.563Z,18.17
2022-09-28T19:01:32.831Z,16.10
2022-09-28T19:04:01.211Z,14.73
2022-09-28T19:06:28.503Z,16.15
2022-09-28T19:08:55.857Z,17.85
2022-09-28T19:11:23.296Z,19.67
2022-09-28T19:13:49.982Z,17.17
2022-09-28T19:16:19.100Z,17.75
2022-09-28T19:18:46.165Z,20.20
2022-09-28T19:21:15.020Z,21.83
2022-09-28T19:23:48.079Z,26.98
2022-09-28T19:26:21.508Z,25.67
2022-09-28T19:28:48.628Z,21.73
2022-09-28T19:31:15.722Z,32.92
2022-09-28T19:33:46.151Z,40.70
2022-09-28T19:36:18.833Z,25.23
2022-09-28T19:38:46.310Z,21.17
2022-09-28T19:41:43.578Z,20.67
2022-09-28T19:44:21.244Z,26.42
2022-09-28T19:46:47.971Z,25.05
2022-09-28T19:49:20.006Z,30.13
2022-09-28T19:52:10.945Z,41.83
2022-09-28T19:54:36.768Z,25.15
2022-09-28T19:57:08.455Z,28.50
2022-09-28T19:59:37.072Z,22.95
2022-09-28T20:02:05.475Z,29.85
2022-09-28T20:04:32.138Z,25.70
2022-09-28T20:06:58.967Z,29.00
2022-09-28T20:09:27.909Z,23.35
2022-09-28T20:11:55.229Z,23.98
2022-09-28T20:14:25.840Z,23.05
2022-09-28T20:16:53.257Z,26.63
2022-09-28T20:19:21.675Z,21.38
2022-09-28T20:21:48.846Z,25.08
2022-09-28T20:24:18.806Z,22.08
2022-09-28T20:26:46.047Z,21.45
2022-09-28T20:29:13.332Z,25.98
2022-09-28T20:31:40.048Z,30.10
2022-09-28T20:34:07.022Z,28.80
2022-09-28T20:36:34.292Z,32.65
2022-09-28T20:39:02.125Z,24.98
2022-09-28T20:41:33.864Z,39.67
2022-09-28T20:44:05.045Z,26.35
2022-09-28T20:46:33.010Z,31.38
2022-09-28T20:48:59.951Z,28.50
2022-09-28T20:51:26.717Z,29.60
2022-09-28T20:53:55.128Z,25.30
2022-09-28T20:56:24.489Z,22.10
2022-09-28T20:58:54.232Z,24.65
2022-09-28T21:01:30.211Z,24.50
2022-09-28T21:03:59.362Z,22.73
2022-09-28T21:06:31.144Z,42.30
2022-09-28T21:08:58.273Z,24.35
2022-09-28T21:11:26.568Z,27.77
2022-09-28T21:14:00.501Z,28.23
2022-09-28T21:16:29.324Z,28.83
2022-09-28T21:18:56.042Z,27.65
2022-09-28T21:21:23.754Z,25.92
2022-09-28T21:23:57.537Z,29.05
2022-09-28T21:26:26.853Z,38.08
2022-09-28T21:28:59.090Z,32.45
2022-09-28T21:31:29.410Z,30.80
2022-09-28T21:33:57.369Z,33.08
2022-09-28T21:36:24.704Z,32.22
2022-09-28T21:38:51.392Z,32.40
2022-09-28T21:41:18.113Z,31.60
2022-09-28T21:43:45.670Z,31.27
2022-09-28T21:46:12.536Z,32.75
2022-09-28T21:48:39.529Z,46.05
2022-09-28T21:51:09.177Z,31.30
2022-09-28T21:53:37.393Z,40.33
2022-09-28T21:56:10.179Z,39.83
2022-09-28T21:58:37.460Z,30.40
2022-09-28T22:01:18.014Z,30.00
2022-09-28T22:03:47.935Z,35.85
2022-09-28T22:06:16.241Z,32.80
2022-09-28T22:08:43.064Z,26.60
2022-09-28T22:11:12.784Z,33.70
2022-09-28T22:13:53.004Z,33.97
2022-09-28T22:16:22.779Z,32.90
2022-09-28T22:18:50.143Z,29.13
2022-09-28T22:21:18.728Z,30.13
2022-09-28T22:23:45.920Z,32.53
2022-09-28T22:26:20.153Z,30.42
2022-09-28T22:28:51.580Z,30.10
2022-09-28T22:31:20.376Z,24.70
2022-09-28T22:33:47.738Z,24.55
2022-09-28T22:36:16.880Z,25.58
2022-09-28T22:38:44.565Z,30.05
2022-09-28T22:41:12.044Z,29.00
2022-09-28T22:43:38.816Z,28.48
2022-09-28T22:46:10.330Z,31.50
2022-09-28T22:48:37.783Z,31.17
2022-09-28T22:51:06.339Z,27.90
2022-09-28T22:53:34.306Z,28.13
2022-09-28T22:56:05.570Z,31.63
2022-09-28T22:58:37.664Z,32.45
2022-09-28T23:01:17.860Z,32.97
2022-09-28T23:03:45.110Z,30.83
2022-09-28T23:06:16.032Z,30.40
2022-09-28T23:08:44.633Z,35.15
2022-09-28T23:11:11.830Z,34.55
2022-09-28T23:13:38.527Z,38.42
2022-09-28T23:16:11.242Z,35.42
2022-09-28T23:18:40.985Z,33.33
2022-09-28T23:21:16.427Z,34.88
2022-09-28T23:23:44.139Z,35.08
2022-09-28T23:26:19.190Z,35.53
2022-09-28T23:28:46.377Z,37.83
2022-09-28T23:31:16.491Z,41.75
2022-09-28T23:33:43.451Z,34.80
2022-09-28T23:36:10.719Z,38.80
2022-09-28T23:38:37.859Z,40.78
2022-09-28T23:41:05.054Z,36.53
2022-09-28T23:43:31.758Z,41.00
2022-09-28T23:45:58.622Z,39.63
2022-09-28T23:48:25.466Z,37.80
2022-09-28T23:50:52.162Z,37.80
2022-09-28T23:53:18.844Z,47.05
2022-09-28T23:55:45.580Z,38.67
2022-09-28T23:58:12.568Z,43.63
