createdAt,value
2022-10-04T00:02:07.187Z,13.70
2022-10-04T00:04:44.948Z,13.50
2022-10-04T00:07:18.107Z,13.50
2022-10-04T00:09:58.279Z,13.40
2022-10-04T00:12:47.107Z,13.40
2022-10-04T00:15:30.547Z,13.50
2022-10-04T00:18:19.472Z,13.30
2022-10-04T00:20:49.315Z,13.30
2022-10-04T00:23:31.174Z,13.30
2022-10-04T00:26:10.132Z,13.30
2022-10-04T00:28:36.909Z,13.20
2022-10-04T00:31:27.219Z,13.10
2022-10-04T00:34:18.507Z,13.00
2022-10-04T00:37:02.120Z,13.00
2022-10-04T00:39:35.173Z,13.00
2022-10-04T00:42:20.156Z,13.10
2022-10-04T00:44:51.871Z,13.20
2022-10-04T00:47:55.148Z,13.30
2022-10-04T00:50:42.132Z,13.10
2022-10-04T00:53:27.734Z,13.10
2022-10-04T00:56:06.141Z,13.10
2022-10-04T00:59:02.781Z,13.10
2022-10-04T01:01:36.194Z,13.10
2022-10-04T01:04:03.161Z,13.20
2022-10-04T01:06:36.160Z,13.30
2022-10-04T01:09:07.336Z,13.20
2022-10-04T01:11:51.139Z,13.10
2022-10-04T01:14:45.459Z,12.90
2022-10-04T01:17:19.144Z,12.90
2022-10-04T01:19:53.126Z,12.90
2022-10-04T01:22:49.179Z,12.90
2022-10-04T01:25:51.154Z,12.90
2022-10-04T01:28:24.271Z,12.90
2022-10-04T01:30:51.440Z,12.90
2022-10-04T01:33:25.187Z,12.90
2022-10-04T01:35:52.079Z,12.80
2022-10-04T01:38:25.168Z,12.70
2022-10-04T01:40:56.847Z,12.80
2022-10-04T01:43:34.164Z,12.80
2022-10-04T01:46:12.261Z,12.80
2022-10-04T01:48:52.189Z,12.80
2022-10-04T01:51:23.808Z,12.90
2022-10-04T01:54:05.304Z,12.90
2022-10-04T01:56:42.808Z,12.80
2022-10-04T01:59:23.194Z,12.80
2022-10-04T02:01:55.739Z,12.80
2022-10-04T02:04:35.260Z,12.80
2022-10-04T02:07:09.214Z,12.80
2022-10-04T02:09:44.186Z,12.70
2022-10-04T02:12:24.191Z,12.70
2022-10-04T02:14:52.212Z,12.80
2022-10-04T02:17:49.202Z,12.80
2022-10-04T02:20:22.742Z,12.80
2022-10-04T02:22:58.185Z,12.90
2022-10-04T02:25:25.194Z,12.90
2022-10-04T02:28:02.261Z,12.90
2022-10-04T02:30:29.204Z,12.90
2022-10-04T02:33:03.224Z,12.90
2022-10-04T02:35:46.536Z,12.80
2022-10-04T02:38:20.213Z,12.80
2022-10-04T02:41:07.269Z,12.90
2022-10-04T02:43:52.188Z,12.80
2022-10-04T02:46:33.949Z,12.80
2022-10-04T02:49:11.244Z,12.80
2022-10-04T02:51:44.445Z,12.70
2022-10-04T02:54:38.206Z,12.80
2022-10-04T02:57:05.086Z,12.70
2022-10-04T02:59:38.284Z,12.70
2022-10-04T03:02:37.291Z,12.70
2022-10-04T03:05:07.265Z,12.70
2022-10-04T03:07:42.239Z,12.60
2022-10-04T03:10:11.148Z,12.70
2022-10-04T03:12:46.231Z,12.60
2022-10-04T03:15:13.167Z,12.60
2022-10-04T03:17:43.120Z,12.60
2022-10-04T03:20:18.259Z,12.60
2022-10-04T03:22:47.077Z,12.60
2022-10-04T03:25:42.218Z,12.60
2022-10-04T03:28:09.158Z,12.50
2022-10-04T03:30:43.275Z,12.60
2022-10-04T03:33:23.261Z,12.60
2022-10-04T03:35:56.996Z,12.60
2022-10-04T03:38:30.245Z,12.60
2022-10-04T03:40:59.824Z,12.60
2022-10-04T03:43:37.248Z,12.60
2022-10-04T03:46:04.248Z,12.60
2022-10-04T03:48:50.261Z,12.70
2022-10-04T03:51:20.249Z,12.70
2022-10-04T03:53:59.302Z,12.60
2022-10-04T03:56:28.846Z,12.70
2022-10-04T03:59:02.291Z,12.70
2022-10-04T04:01:53.272Z,12.70
2022-10-04T04:05:04.273Z,12.80
2022-10-04T04:08:05.276Z,12.80
2022-10-04T04:10:41.286Z,12.70
2022-10-04T04:14:20.297Z,12.70
2022-10-04T04:16:54.265Z,12.70
2022-10-04T04:19:23.886Z,12.80
2022-10-04T04:21:58.233Z,12.90
2022-10-04T04:24:28.927Z,12.90
2022-10-04T04:27:06.252Z,12.90
2022-10-04T04:29:42.499Z,12.90
2022-10-04T04:32:23.262Z,13.00
2022-10-04T04:35:10.279Z,13.00
2022-10-04T04:37:37.912Z,12.90
2022-10-04T04:40:27.279Z,13.10
2022-10-04T04:42:54.516Z,13.10
2022-10-04T04:45:30.325Z,13.20
2022-10-04T04:47:57.894Z,13.20
2022-10-04T04:50:35.363Z,13.30
2022-10-04T04:53:28.169Z,13.30
2022-10-04T04:56:10.638Z,13.30
2022-10-04T04:58:50.288Z,13.30
2022-10-04T05:01:44.663Z,13.30
2022-10-04T05:04:18.316Z,13.40
2022-10-04T05:07:05.477Z,13.40
2022-10-04T05:09:44.289Z,13.50
2022-10-04T05:12:17.026Z,13.50
2022-10-04T05:14:59.424Z,13.50
2022-10-04T05:17:40.279Z,13.50
2022-10-04T05:20:07.535Z,13.60
2022-10-04T05:22:34.389Z,13.60
2022-10-04T05:25:11.328Z,13.60
2022-10-04T05:27:39.400Z,13.60
2022-10-04T05:30:56.314Z,13.60
2022-10-04T05:33:36.352Z,13.60
2022-10-04T05:36:42.311Z,13.70
2022-10-04T05:39:27.766Z,13.70
2022-10-04T05:42:17.314Z,13.80
2022-10-04T05:44:57.981Z,13.80
2022-10-04T05:47:36.372Z,13.70
2022-10-04T05:50:03.472Z,13.80
2022-10-04T05:52:46.307Z,13.90
2022-10-04T05:55:13.167Z,13.80
2022-10-04T05:57:58.305Z,13.90
2022-10-04T06:01:06.456Z,14.00
2022-10-04T06:03:52.331Z,13.90
2022-10-04T06:06:35.642Z,14.00
2022-10-04T06:10:05.327Z,14.20
2022-10-04T06:12:58.109Z,14.30
2022-10-04T06:16:06.346Z,14.30
2022-10-04T06:19:04.336Z,14.30
2022-10-04T06:22:22.104Z,14.50
2022-10-04T06:25:25.327Z,14.70
2022-10-04T06:28:21.391Z,14.80
2022-10-04T06:31:31.365Z,15.10
2022-10-04T06:34:42.509Z,15.40
2022-10-04T06:38:07.332Z,15.60
2022-10-04T06:40:58.194Z,15.90
2022-10-04T06:44:09.386Z,16.10
2022-10-04T06:47:01.342Z,16.30
2022-10-04T06:50:00.348Z,16.30
2022-10-04T06:53:04.047Z,16.50
2022-10-04T06:56:07.399Z,17.20
2022-10-04T06:59:22.202Z,17.40
2022-10-04T07:02:04.416Z,17.30
2022-10-04T07:05:08.117Z,17.70
2022-10-04T07:07:37.777Z,17.90
2022-10-04T07:10:37.353Z,18.00
2022-10-04T07:13:04.154Z,18.40
2022-10-04T07:15:49.438Z,19.10
2022-10-04T07:18:23.679Z,19.80
2022-10-04T07:21:04.368Z,20.70
2022-10-04T07:23:53.847Z,21.30
2022-10-04T07:26:36.618Z,21.30
2022-10-04T07:29:11.423Z,22.00
2022-10-04T07:31:44.892Z,21.80
2022-10-04T07:34:26.032Z,21.60
2022-10-04T07:37:05.367Z,21.10
2022-10-04T07:40:01.392Z,21.10
2022-10-04T07:42:52.266Z,20.90
2022-10-04T07:45:39.371Z,20.80
2022-10-04T07:48:16.049Z,20.40
2022-10-04T07:51:07.385Z,20.40
2022-10-04T07:53:49.378Z,20.10
2022-10-04T07:56:36.181Z,20.20
2022-10-04T07:59:46.400Z,20.20
2022-10-04T08:03:13.466Z,20.30
2022-10-04T08:06:07.208Z,20.50
2022-10-04T08:08:43.619Z,20.70
2022-10-04T08:11:32.853Z,20.70
2022-10-04T08:14:33.379Z,20.80
2022-10-04T08:17:27.408Z,20.90
2022-10-04T08:20:02.871Z,21.00
2022-10-04T08:23:02.447Z,21.30
2022-10-04T08:25:58.424Z,21.10
2022-10-04T08:28:40.392Z,21.20
2022-10-04T08:32:01.838Z,21.30
2022-10-04T08:35:12.103Z,21.50
2022-10-04T08:38:52.439Z,21.60
2022-10-04T08:42:00.487Z,21.90
2022-10-04T08:44:48.451Z,21.90
2022-10-04T08:47:26.307Z,22.00
2022-10-04T08:50:57.500Z,22.10
2022-10-04T08:53:48.471Z,22.30
2022-10-04T08:57:19.470Z,22.30
2022-10-04T09:01:06.445Z,22.70
2022-10-04T09:03:36.256Z,22.50
2022-10-04T09:06:41.965Z,22.60
2022-10-04T09:10:00.511Z,23.40
2022-10-04T09:12:46.148Z,23.50
2022-10-04T09:15:46.534Z,23.20
2022-10-04T09:18:32.440Z,23.40
2022-10-04T09:21:45.632Z,23.80
2022-10-04T09:24:34.517Z,23.90
2022-10-04T09:27:54.700Z,23.90
2022-10-04T09:30:46.525Z,23.90
2022-10-04T09:33:22.523Z,23.80
2022-10-04T09:35:58.025Z,24.40
2022-10-04T09:39:29.114Z,24.40
2022-10-04T09:42:26.471Z,24.50
2022-10-04T09:45:01.991Z,24.20
2022-10-04T09:48:02.459Z,23.90
2022-10-04T09:51:01.509Z,24.00
2022-10-04T09:54:12.104Z,24.20
2022-10-04T09:56:56.523Z,23.90
2022-10-04T09:59:49.452Z,23.90
2022-10-04T10:02:44.870Z,24.00
2022-10-04T10:05:44.519Z,23.70
2022-10-04T10:08:35.951Z,23.40
2022-10-04T10:11:49.487Z,24.10
2022-10-04T10:14:25.353Z,24.30
2022-10-04T10:17:28.551Z,24.40
2022-10-04T10:20:07.407Z,24.30
2022-10-04T10:23:04.891Z,23.90
2022-10-04T10:25:44.710Z,24.30
2022-10-04T10:28:57.502Z,24.30
2022-10-04T10:31:47.099Z,24.00
2022-10-04T10:34:47.506Z,24.00
2022-10-04T10:38:04.663Z,23.40
2022-10-04T10:40:58.624Z,23.60
2022-10-04T10:44:08.987Z,23.60
2022-10-04T10:47:11.498Z,23.70
2022-10-04T10:50:07.536Z,23.50
2022-10-04T10:53:13.496Z,23.70
2022-10-04T10:56:11.570Z,23.60
2022-10-04T10:58:59.261Z,23.80
2022-10-04T11:01:38.653Z,23.70
2022-10-04T11:04:52.525Z,23.70
2022-10-04T11:08:09.578Z,23.90
2022-10-04T11:11:09.559Z,23.90
2022-10-04T11:13:48.559Z,23.80
2022-10-04T11:16:34.715Z,24.00
2022-10-04T11:19:32.534Z,24.00
2022-10-04T11:22:39.778Z,24.20
2022-10-04T11:25:47.569Z,24.30
2022-10-04T11:28:44.879Z,24.20
2022-10-04T11:31:45.542Z,24.20
2022-10-04T11:34:40.562Z,24.30
2022-10-04T11:37:32.774Z,23.70
2022-10-04T11:40:36.647Z,23.80
2022-10-04T11:43:35.316Z,23.80
2022-10-04T11:46:45.767Z,24.00
2022-10-04T11:49:32.291Z,23.80
2022-10-04T11:52:20.583Z,24.20
2022-10-04T11:55:09.049Z,24.10
2022-10-04T11:57:55.583Z,24.40
2022-10-04T12:00:24.544Z,24.50
2022-10-04T12:03:22.760Z,24.70
2022-10-04T12:06:15.950Z,24.60
2022-10-04T12:09:14.908Z,24.90
2022-10-04T12:12:26.617Z,24.90
2022-10-04T12:15:42.016Z,24.80
2022-10-04T12:18:46.663Z,25.20
2022-10-04T12:21:51.731Z,25.50
2022-10-04T12:24:31.602Z,25.50
2022-10-04T12:27:48.024Z,25.60
2022-10-04T12:30:35.697Z,25.40
2022-10-04T12:34:01.908Z,25.40
2022-10-04T12:36:59.593Z,25.10
2022-10-04T12:39:33.643Z,25.00
2022-10-04T12:42:44.657Z,24.80
2022-10-04T12:45:26.751Z,25.10
2022-10-04T12:48:08.627Z,24.70
2022-10-04T12:51:01.444Z,24.80
2022-10-04T12:53:58.608Z,25.00
2022-10-04T12:56:48.118Z,25.20
2022-10-04T13:00:05.689Z,25.10
2022-10-04T13:02:45.598Z,25.60
2022-10-04T13:05:37.657Z,25.70
2022-10-04T13:08:20.702Z,25.70
2022-10-04T13:11:25.746Z,25.90
2022-10-04T13:14:15.580Z,25.70
2022-10-04T13:20:31.252Z,25.70
2022-10-04T13:23:31.787Z,25.70
2022-10-04T13:26:10.569Z,25.80
2022-10-04T13:29:23.677Z,25.80
2022-10-04T13:32:17.168Z,25.80
2022-10-04T13:35:10.680Z,26.00
2022-10-04T13:38:22.212Z,25.90
2022-10-04T13:41:07.637Z,26.20
2022-10-04T13:43:55.852Z,26.40
2022-10-04T13:46:46.741Z,26.40
2022-10-04T13:50:08.710Z,26.70
2022-10-04T13:53:03.727Z,26.80
2022-10-04T13:56:02.372Z,26.80
2022-10-04T13:59:17.726Z,26.90
2022-10-04T14:02:10.000Z,26.60
2022-10-04T14:05:21.718Z,26.60
2022-10-04T14:08:15.775Z,26.20
2022-10-04T14:11:24.757Z,26.10
2022-10-04T14:14:20.130Z,25.90
2022-10-04T14:17:50.725Z,25.90
2022-10-04T14:20:42.195Z,25.70
2022-10-04T14:24:15.716Z,25.70
2022-10-04T14:27:26.832Z,25.80
2022-10-04T14:30:34.712Z,25.70
2022-10-04T14:33:33.047Z,25.90
2022-10-04T14:36:36.662Z,25.90
2022-10-04T14:39:40.680Z,25.70
2022-10-04T14:42:35.551Z,25.60
2022-10-04T14:45:26.780Z,25.60
2022-10-04T14:48:18.505Z,25.40
2022-10-04T14:51:16.678Z,25.30
2022-10-04T14:54:14.695Z,25.50
2022-10-04T14:57:24.707Z,25.30
2022-10-04T15:00:01.660Z,25.40
2022-10-04T15:02:28.432Z,25.20
2022-10-04T15:05:35.707Z,25.20
2022-10-04T15:08:31.712Z,25.20
2022-10-04T15:11:17.704Z,25.10
2022-10-04T15:13:50.977Z,25.10
2022-10-04T15:16:48.907Z,25.10
2022-10-04T15:19:28.699Z,25.20
2022-10-04T15:21:55.463Z,25.00
2022-10-04T15:24:32.689Z,25.00
2022-10-04T15:27:34.618Z,24.80
2022-10-04T15:30:24.707Z,24.70
2022-10-04T15:33:00.355Z,24.40
2022-10-04T15:35:48.711Z,24.30
2022-10-04T15:38:31.727Z,24.10
2022-10-04T15:41:48.774Z,24.00
2022-10-04T15:44:33.695Z,23.90
2022-10-04T15:47:30.857Z,23.70
2022-10-04T15:50:15.696Z,23.70
2022-10-04T15:53:45.830Z,23.50
2022-10-04T15:56:47.140Z,23.50
2022-10-04T15:59:26.853Z,23.60
2022-10-04T16:02:32.083Z,23.50
2022-10-04T16:05:44.717Z,23.50
2022-10-04T16:08:17.990Z,23.50
2022-10-04T16:11:23.830Z,23.30
2022-10-04T16:14:19.168Z,23.30
2022-10-04T16:17:16.726Z,23.20
2022-10-04T16:19:59.005Z,23.10
2022-10-04T16:22:39.823Z,23.10
2022-10-04T16:25:25.387Z,22.90
2022-10-04T16:28:06.879Z,22.90
2022-10-04T16:31:07.512Z,22.90
2022-10-04T16:34:21.914Z,22.90
2022-10-04T16:37:10.864Z,22.80
2022-10-04T16:40:02.809Z,22.80
2022-10-04T16:42:50.776Z,22.80
2022-10-04T16:45:48.298Z,22.70
2022-10-04T16:48:40.886Z,22.70
2022-10-04T16:51:26.819Z,22.70
2022-10-04T16:54:07.361Z,22.70
2022-10-04T16:56:58.785Z,22.60
2022-10-04T16:59:37.829Z,22.60
2022-10-04T17:02:29.794Z,22.40
2022-10-04T17:05:22.113Z,22.10
2022-10-04T17:08:12.767Z,21.90
2022-10-04T17:10:48.662Z,21.80
2022-10-04T17:14:07.819Z,21.60
2022-10-04T17:16:48.342Z,21.50
2022-10-04T17:19:50.350Z,21.50
2022-10-04T17:22:38.796Z,21.50
2022-10-04T17:25:31.567Z,21.40
2022-10-04T17:28:17.859Z,21.30
2022-10-04T17:31:13.773Z,21.20
2022-10-04T17:34:20.783Z,21.10
2022-10-04T17:36:53.988Z,21.10
2022-10-04T17:39:44.837Z,21.00
2022-10-04T17:42:44.962Z,21.20
2022-10-04T17:45:38.810Z,21.30
2022-10-04T17:48:21.879Z,21.40
2022-10-04T17:51:15.886Z,21.50
2022-10-04T17:53:46.735Z,21.50
2022-10-04T17:56:19.845Z,21.50
2022-10-04T17:58:51.285Z,21.50
2022-10-04T18:01:45.916Z,21.60
2022-10-04T18:04:28.433Z,21.70
2022-10-04T18:07:25.834Z,21.70
2022-10-04T18:09:55.127Z,21.60
2022-10-04T18:13:02.832Z,21.60
2022-10-04T18:15:52.078Z,21.60
2022-10-04T18:18:33.833Z,21.50
2022-10-04T18:21:27.355Z,21.40
2022-10-04T18:24:26.828Z,21.30
2022-10-04T18:27:23.873Z,21.20
2022-10-04T18:30:27.857Z,21.20
2022-10-04T18:32:55.389Z,21.10
2022-10-04T18:35:37.887Z,21.10
2022-10-04T18:38:04.686Z,21.10
2022-10-04T18:40:46.927Z,21.10
2022-10-04T18:43:36.112Z,21.20
2022-10-04T18:46:17.895Z,21.20
2022-10-04T18:48:52.644Z,21.20
2022-10-04T18:51:58.031Z,21.20
2022-10-04T18:54:36.857Z,21.30
2022-10-04T18:57:41.899Z,21.30
2022-10-04T19:00:20.018Z,21.40
2022-10-04T19:02:53.334Z,21.30
2022-10-04T19:05:56.862Z,21.30
2022-10-04T19:08:39.160Z,21.30
2022-10-04T19:11:22.892Z,21.30
2022-10-04T19:13:58.900Z,21.10
2022-10-04T19:16:52.190Z,21.00
2022-10-04T19:19:27.781Z,21.10
2022-10-04T19:22:40.907Z,21.10
2022-10-04T19:25:32.919Z,21.10
2022-10-04T19:28:18.173Z,21.00
2022-10-04T19:31:16.934Z,21.10
2022-10-04T19:34:18.301Z,21.20
2022-10-04T19:37:13.898Z,21.10
2022-10-04T19:39:50.328Z,21.20
2022-10-04T19:46:34.883Z,21.00
2022-10-04T19:49:53.417Z,21.10
2022-10-04T19:53:14.897Z,21.10
2022-10-04T19:56:06.899Z,21.10
2022-10-04T19:58:44.142Z,21.10
2022-10-04T20:01:21.962Z,21.10
2022-10-04T20:03:49.029Z,21.10
2022-10-04T20:06:28.890Z,21.10
2022-10-04T20:09:01.947Z,21.10
2022-10-04T20:11:48.035Z,21.10
2022-10-04T20:14:17.702Z,21.10
2022-10-04T20:16:47.561Z,21.00
2022-10-04T20:19:48.005Z,21.10
2022-10-04T20:22:21.099Z,21.20
2022-10-04T20:24:47.996Z,21.10
2022-10-04T20:27:29.906Z,21.00
2022-10-04T20:30:03.920Z,21.00
2022-10-04T20:32:30.737Z,21.00
2022-10-04T20:34:57.938Z,20.80
2022-10-04T20:38:20.089Z,20.70
2022-10-04T20:40:45.959Z,21.00
2022-10-04T20:43:21.980Z,20.90
2022-10-04T20:45:50.461Z,20.80
2022-10-04T20:48:31.931Z,20.90
2022-10-04T20:51:06.708Z,21.00
2022-10-04T20:53:39.999Z,21.10
2022-10-04T20:56:32.231Z,21.00
2022-10-04T20:59:06.989Z,21.00
2022-10-04T21:01:41.928Z,20.90
2022-10-04T21:04:29.949Z,21.00
2022-10-04T21:07:01.928Z,21.00
2022-10-04T21:09:38.173Z,20.90
2022-10-04T21:12:13.035Z,20.90
2022-10-04T21:14:45.421Z,20.90
2022-10-04T21:17:37.372Z,20.90
2022-10-04T21:20:13.643Z,20.80
2022-10-04T21:22:53.405Z,20.80
2022-10-04T21:25:34.695Z,20.90
2022-10-04T21:28:38.176Z,20.80
2022-10-04T21:31:11.957Z,20.90
2022-10-04T21:33:38.979Z,20.90
2022-10-04T21:36:13.012Z,20.70
2022-10-04T21:38:39.939Z,20.80
2022-10-04T21:41:07.091Z,20.80
2022-10-04T21:43:41.063Z,20.80
2022-10-04T21:46:08.163Z,20.80
2022-10-04T21:48:41.974Z,20.90
2022-10-04T21:51:09.298Z,20.90
2022-10-04T21:53:43.093Z,20.90
2022-10-04T21:56:10.224Z,20.70
2022-10-04T21:58:44.042Z,20.70
2022-10-04T22:01:11.156Z,20.70
2022-10-04T22:03:45.222Z,20.60
2022-10-04T22:06:12.135Z,20.70
2022-10-04T22:08:46.020Z,20.70
2022-10-04T22:11:13.192Z,20.60
2022-10-04T22:13:47.012Z,20.50
2022-10-04T22:16:13.907Z,20.50
2022-10-04T22:18:47.024Z,20.40
2022-10-04T22:21:13.886Z,20.40
2022-10-04T22:23:49.025Z,20.40
2022-10-04T22:26:25.056Z,20.40
2022-10-04T22:29:01.036Z,20.40
2022-10-04T22:31:35.056Z,20.30
2022-10-04T22:34:01.945Z,20.40
2022-10-04T22:36:45.337Z,20.40
2022-10-04T22:39:15.600Z,20.40
2022-10-04T22:41:53.037Z,20.30
2022-10-04T22:44:23.371Z,20.40
2022-10-04T22:47:00.022Z,20.40
2022-10-04T22:49:29.962Z,20.50
2022-10-04T22:52:04.033Z,20.50
2022-10-04T22:54:35.049Z,20.50
2022-10-04T22:57:02.020Z,20.40
2022-10-04T23:00:02.009Z,20.40
2022-10-04T23:02:30.550Z,20.40
2022-10-04T23:05:09.118Z,20.40
2022-10-04T23:07:42.063Z,20.30
2022-10-04T23:10:09.953Z,20.30
2022-10-04T23:12:43.109Z,20.30
2022-10-04T23:15:14.676Z,20.20
2022-10-04T23:17:48.176Z,20.10
2022-10-04T23:20:19.262Z,20.10
2022-10-04T23:22:55.059Z,20.00
2022-10-04T23:25:29.255Z,20.00
2022-10-04T23:28:12.112Z,20.10
2022-10-04T23:30:39.053Z,20.10
2022-10-04T23:33:39.060Z,20.10
2022-10-04T23:36:11.719Z,20.10
2022-10-04T23:38:45.072Z,20.10
2022-10-04T23:41:12.263Z,20.10
2022-10-04T23:43:46.093Z,20.00
2022-10-04T23:46:16.928Z,19.90
2022-10-04T23:48:50.072Z,19.90
2022-10-04T23:51:25.107Z,19.90
2022-10-04T23:53:52.041Z,19.80
2022-10-04T23:56:31.139Z,19.80
2022-10-04T23:58:58.167Z,19.90
