createdAt,value
2019-02-09T00:01:49.245Z,8.40
2019-02-09T00:03:53.369Z,8.40
2019-02-09T00:06:13.000Z,8.40
2019-02-09T00:08:19.137Z,8.40
2019-02-09T00:10:59.009Z,8.40
2019-02-09T00:13:40.309Z,8.40
2019-02-09T00:16:38.698Z,8.40
2019-02-09T00:19:55.846Z,8.40
2019-02-09T00:23:18.974Z,8.40
2019-02-09T00:26:15.884Z,8.40
2019-02-09T00:28:35.917Z,8.40
2019-02-09T00:30:39.997Z,8.40
2019-02-09T00:36:46.964Z,8.40
2019-02-09T00:39:23.097Z,8.40
2019-02-09T00:41:27.215Z,8.40
2019-02-09T00:44:46.156Z,8.30
2019-02-09T00:47:12.522Z,8.30
2019-02-09T00:49:29.075Z,8.30
2019-02-09T00:52:18.830Z,8.20
2019-02-09T00:55:05.267Z,8.20
2019-02-09T00:57:52.487Z,8.20
2019-02-09T00:59:56.850Z,8.30
2019-02-09T01:02:22.666Z,8.30
2019-02-09T01:04:54.227Z,8.30
2019-02-09T01:07:57.432Z,8.30
2019-02-09T01:10:01.588Z,8.20
2019-02-09T01:12:05.799Z,8.20
2019-02-09T01:14:09.903Z,8.20
2019-02-09T01:16:20.403Z,8.20
2019-02-09T01:18:25.709Z,8.20
2019-02-09T01:20:30.134Z,8.20
2019-02-09T01:22:40.714Z,8.20
2019-02-09T01:24:44.878Z,8.20
2019-02-09T01:27:07.236Z,8.10
2019-02-09T01:29:25.966Z,8.10
2019-02-09T01:31:52.963Z,8.10
2019-02-09T01:34:47.705Z,8.00
2019-02-09T01:37:51.335Z,8.00
2019-02-09T01:40:34.745Z,8.00
2019-02-09T01:43:25.422Z,8.00
2019-02-09T01:45:53.734Z,8.00
2019-02-09T01:49:00.212Z,8.00
2019-02-09T01:51:30.076Z,8.00
2019-02-09T01:54:26.525Z,8.00
2019-02-09T01:57:12.357Z,8.00
2019-02-09T02:00:11.879Z,8.00
2019-02-09T02:02:22.500Z,8.00
2019-02-09T02:04:53.357Z,8.00
2019-02-09T02:07:38.681Z,8.10
2019-02-09T02:10:17.948Z,8.10
2019-02-09T02:12:32.564Z,8.10
2019-02-09T02:14:36.887Z,8.10
2019-02-09T02:16:41.208Z,8.10
2019-02-09T02:18:48.238Z,8.10
2019-02-09T02:20:52.477Z,8.10
2019-02-09T02:23:06.154Z,8.10
2019-02-09T02:25:10.378Z,8.10
2019-02-09T02:27:16.114Z,8.10
2019-02-09T02:29:20.584Z,8.00
2019-02-09T02:31:24.746Z,8.10
2019-02-09T02:33:39.328Z,8.10
2019-02-09T02:35:48.009Z,8.10
2019-02-09T02:37:54.959Z,8.10
2019-02-09T02:39:59.147Z,8.10
2019-02-09T02:42:37.454Z,8.10
2019-02-09T02:44:57.258Z,8.10
2019-02-09T02:47:31.508Z,8.00
2019-02-09T02:50:18.925Z,8.00
2019-02-09T02:56:01.137Z,8.00
2019-02-09T02:58:02.564Z,8.00
2019-02-09T03:00:10.719Z,8.00
2019-02-09T03:02:14.800Z,8.00
2019-02-09T03:04:23.622Z,8.00
2019-02-09T03:06:24.862Z,8.00
2019-02-09T03:08:28.944Z,8.00
2019-02-09T03:10:33.195Z,8.00
2019-02-09T03:12:41.756Z,8.00
2019-02-09T03:14:55.908Z,8.10
2019-02-09T03:17:10.400Z,8.10
2019-02-09T03:19:22.429Z,8.10
2019-02-09T03:21:37.192Z,8.00
2019-02-09T03:23:47.523Z,8.00
2019-02-09T03:26:37.906Z,7.90
2019-02-09T03:35:47.953Z,7.80
2019-02-09T03:45:42.572Z,7.90
2019-02-09T03:48:45.939Z,7.80
2019-02-09T03:58:09.160Z,8.00
2019-02-09T04:00:39.753Z,8.10
2019-02-09T04:03:31.676Z,8.10
2019-02-09T04:06:31.104Z,8.20
2019-02-09T04:09:13.246Z,8.20
2019-02-09T04:12:06.323Z,8.20
2019-02-09T04:14:48.587Z,8.20
2019-02-09T04:23:53.562Z,8.20
2019-02-09T04:27:14.507Z,8.10
2019-02-09T04:36:18.586Z,8.20
2019-02-09T04:39:19.268Z,8.20
2019-02-09T04:48:26.948Z,8.30
2019-02-09T04:50:46.154Z,8.30
2019-02-09T04:53:52.084Z,8.30
2019-02-09T04:57:05.013Z,8.30
2019-02-09T05:08:08.595Z,8.40
2019-02-09T05:10:39.356Z,8.40
2019-02-09T05:13:07.772Z,8.50
2019-02-09T05:16:01.141Z,8.50
2019-02-09T05:18:45.528Z,8.50
2019-02-09T05:21:49.815Z,8.50
2019-02-09T05:24:08.818Z,8.50
2019-02-09T05:26:56.528Z,8.50
2019-02-09T05:29:27.116Z,8.50
2019-02-09T05:32:21.956Z,8.50
2019-02-09T05:35:28.812Z,8.60
2019-02-09T05:38:21.257Z,8.60
2019-02-09T05:44:41.762Z,8.50
2019-02-09T05:46:57.152Z,8.50
2019-02-09T05:49:28.089Z,8.40
2019-02-09T05:52:11.473Z,8.40
2019-02-09T05:55:29.199Z,8.40
2019-02-09T05:58:10.754Z,8.40
2019-02-09T06:01:10.979Z,8.40
2019-02-09T06:04:24.398Z,8.40
2019-02-09T06:18:14.989Z,8.40
2019-02-09T06:20:31.421Z,8.50
2019-02-09T06:23:34.140Z,8.50
2019-02-09T06:26:15.786Z,8.50
2019-02-09T06:31:40.896Z,8.60
2019-02-09T06:34:14.888Z,8.60
2019-02-09T06:36:57.374Z,8.60
2019-02-09T06:39:35.694Z,8.60
2019-02-09T06:42:08.267Z,8.60
2019-02-09T06:44:56.135Z,8.60
2019-02-09T06:47:33.031Z,8.60
2019-02-09T06:50:15.579Z,8.60
2019-02-09T06:53:28.358Z,8.60
2019-02-09T06:56:22.270Z,8.60
2019-02-09T07:26:15.439Z,8.50
2019-02-09T07:29:23.803Z,8.50
2019-02-09T07:32:42.465Z,8.50
2019-02-09T07:39:03.924Z,8.60
2019-02-09T07:41:25.478Z,8.60
2019-02-09T07:56:28.157Z,8.90
2019-02-09T07:59:00.473Z,8.90
2019-02-09T08:02:31.355Z,9.00
2019-02-09T08:20:11.385Z,9.10
2019-02-09T08:23:29.812Z,9.30
2019-02-09T08:26:22.796Z,9.40
2019-02-09T08:36:14.110Z,9.40
2019-02-09T08:45:57.581Z,9.40
2019-02-09T08:53:21.347Z,9.70
2019-02-09T08:55:51.455Z,9.80
2019-02-09T09:01:48.474Z,10.00
2019-02-09T09:03:19.489Z,10.10
2019-02-09T09:05:46.313Z,10.10
2019-02-09T09:08:07.307Z,10.00
2019-02-09T09:10:35.645Z,10.00
2019-02-09T09:20:11.798Z,10.30
2019-02-09T09:23:00.897Z,10.30
2019-02-09T09:29:18.452Z,10.50
2019-02-09T09:32:14.887Z,10.50
2019-02-09T09:34:53.728Z,10.60
2019-02-09T09:37:37.216Z,10.60
2019-02-09T09:40:02.624Z,10.60
2019-02-09T09:42:18.425Z,10.50
2019-02-09T09:45:09.496Z,10.50
2019-02-09T09:57:49.597Z,10.40
2019-02-09T10:03:44.532Z,10.60
2019-02-09T10:06:14.178Z,10.70
2019-02-09T10:09:26.328Z,10.80
2019-02-09T14:36:00.522Z,11.40
2019-02-09T14:38:24.599Z,11.20
2019-02-09T14:40:44.371Z,11.10
2019-02-09T14:43:23.744Z,10.80
2019-02-09T14:47:52.538Z,10.70
2019-02-09T20:12:24.848Z,8.00
2019-02-09T20:24:48.185Z,8.00
2019-02-09T20:26:59.060Z,8.00
2019-02-09T20:29:10.258Z,8.00
2019-02-09T20:31:14.708Z,8.00
2019-02-09T20:33:18.893Z,8.00
2019-02-09T20:35:27.748Z,8.00
2019-02-09T20:38:08.929Z,8.00
2019-02-09T21:11:20.899Z,8.60
2019-02-09T21:13:56.531Z,8.60
2019-02-09T21:20:51.881Z,8.60
2019-02-09T21:22:32.304Z,8.60
2019-02-09T21:25:23.795Z,8.60
2019-02-09T21:28:30.742Z,8.70
2019-02-09T21:37:39.947Z,8.80
2019-02-09T21:46:23.814Z,8.70
2019-02-09T21:49:37.209Z,8.60
2019-02-09T21:52:36.592Z,8.50
2019-02-09T21:58:53.643Z,8.40
2019-02-09T22:02:00.380Z,8.40
2019-02-09T22:42:02.512Z,8.30
2019-02-09T22:44:42.247Z,8.30
2019-02-09T22:46:55.555Z,8.30
2019-02-09T22:49:09.861Z,8.30
2019-02-09T22:51:40.162Z,8.40
2019-02-09T23:01:00.543Z,8.40
2019-02-09T23:04:52.520Z,8.40
2019-02-09T23:07:41.835Z,8.40
2019-02-09T23:09:49.907Z,8.50
