createdAt,value
2018-10-05T00:01:11.218Z,2.80
2018-10-05T00:03:40.704Z,2.10
2018-10-05T00:06:09.683Z,2.53
2018-10-05T00:08:38.878Z,2.10
2018-10-05T00:11:08.591Z,2.77
2018-10-05T00:13:37.802Z,2.33
2018-10-05T00:16:07.623Z,2.20
2018-10-05T00:18:36.816Z,2.10
2018-10-05T00:21:06.599Z,2.07
2018-10-05T00:23:35.955Z,2.30
2018-10-05T00:26:05.107Z,1.83
2018-10-05T00:28:34.915Z,1.90
2018-10-05T00:31:04.244Z,1.77
2018-10-05T00:33:33.195Z,1.93
2018-10-05T00:36:02.203Z,1.70
2018-10-05T00:38:31.507Z,2.03
2018-10-05T00:41:01.667Z,1.60
2018-10-05T00:43:31.767Z,2.07
2018-10-05T00:46:01.541Z,1.97
2018-10-05T00:48:31.283Z,2.40
2018-10-05T00:51:00.524Z,2.57
2018-10-05T00:53:29.484Z,2.50
2018-10-05T00:55:58.635Z,2.63
2018-10-05T00:58:27.991Z,2.70
2018-10-05T01:00:57.851Z,2.70
2018-10-05T01:03:27.147Z,2.83
2018-10-05T01:05:56.671Z,3.00
2018-10-05T01:08:25.824Z,3.00
2018-10-05T01:10:55.105Z,2.43
2018-10-05T01:13:24.511Z,2.47
2018-10-05T01:15:53.991Z,2.50
2018-10-05T01:18:23.352Z,2.43
2018-10-05T01:20:53.180Z,2.40
2018-10-05T01:23:22.295Z,2.73
2018-10-05T01:25:51.359Z,2.70
2018-10-05T01:28:20.448Z,2.40
2018-10-05T01:30:49.749Z,2.60
2018-10-05T01:33:19.036Z,2.10
2018-10-05T01:35:48.478Z,2.20
2018-10-05T01:38:18.063Z,1.90
2018-10-05T01:40:47.776Z,1.93
2018-10-05T01:43:17.055Z,1.87
2018-10-05T01:45:46.337Z,1.40
2018-10-05T01:48:15.852Z,1.27
2018-10-05T01:50:45.599Z,1.43
2018-10-05T01:53:14.892Z,1.47
2018-10-05T01:55:44.663Z,1.03
2018-10-05T01:58:13.801Z,1.20
2018-10-05T02:00:43.131Z,1.43
2018-10-05T02:03:12.187Z,1.03
2018-10-05T02:05:41.690Z,1.20
2018-10-05T02:08:10.787Z,1.00
2018-10-05T02:10:40.991Z,1.20
2018-10-05T02:13:10.492Z,1.07
2018-10-05T02:15:39.652Z,1.03
2018-10-05T02:18:08.703Z,1.30
2018-10-05T02:20:38.183Z,1.10
2018-10-05T02:23:07.599Z,1.10
2018-10-05T02:25:37.104Z,0.90
2018-10-05T02:28:06.199Z,1.47
2018-10-05T02:30:36.626Z,1.00
2018-10-05T02:33:06.234Z,0.80
2018-10-05T02:35:35.747Z,1.10
2018-10-05T02:38:04.719Z,0.90
2018-10-05T02:40:34.030Z,1.10
2018-10-05T02:43:03.520Z,0.93
2018-10-05T02:45:32.876Z,0.73
2018-10-05T02:48:02.435Z,0.60
2018-10-05T02:50:31.727Z,1.27
2018-10-05T02:53:00.831Z,1.00
2018-10-05T02:55:29.925Z,1.00
2018-10-05T02:57:59.315Z,0.97
2018-10-05T03:00:39.484Z,1.40
2018-10-05T03:03:08.887Z,0.83
2018-10-05T03:05:38.565Z,1.10
2018-10-05T03:08:07.688Z,0.97
2018-10-05T03:10:37.079Z,1.07
2018-10-05T03:13:06.180Z,1.10
2018-10-05T03:15:35.524Z,0.90
2018-10-05T03:18:06.156Z,0.97
2018-10-05T03:20:35.204Z,1.03
2018-10-05T03:23:04.307Z,0.80
2018-10-05T03:25:33.995Z,0.97
2018-10-05T03:28:03.195Z,1.23
2018-10-05T03:30:32.595Z,1.40
2018-10-05T03:33:01.857Z,1.30
2018-10-05T03:35:31.415Z,1.20
2018-10-05T03:38:01.123Z,1.47
2018-10-05T03:40:30.217Z,1.30
2018-10-05T03:42:59.916Z,1.50
2018-10-05T03:45:30.141Z,1.47
2018-10-05T03:47:59.267Z,1.47
2018-10-05T03:50:28.862Z,1.43
2018-10-05T03:52:58.140Z,1.70
2018-10-05T03:55:27.443Z,1.30
2018-10-05T03:57:56.642Z,1.50
2018-10-05T04:00:25.884Z,1.53
2018-10-05T04:02:55.115Z,1.57
2018-10-05T04:05:24.518Z,1.73
2018-10-05T04:07:53.676Z,1.97
2018-10-05T04:10:23.283Z,1.40
2018-10-05T04:12:52.636Z,1.10
2018-10-05T04:15:22.151Z,1.30
2018-10-05T04:17:51.615Z,1.20
2018-10-05T04:20:20.867Z,1.30
2018-10-05T04:22:50.236Z,1.53
2018-10-05T04:25:19.813Z,1.57
2018-10-05T04:27:49.979Z,1.37
2018-10-05T04:30:19.512Z,1.30
2018-10-05T04:32:49.188Z,1.50
2018-10-05T04:35:18.273Z,1.47
2018-10-05T04:37:47.624Z,1.30
2018-10-05T04:40:16.777Z,1.63
2018-10-05T04:42:45.867Z,2.00
2018-10-05T04:45:14.964Z,2.27
2018-10-05T04:47:44.579Z,1.60
2018-10-05T04:50:14.412Z,1.97
2018-10-05T04:52:43.566Z,1.70
2018-10-05T04:55:12.556Z,2.10
2018-10-05T04:57:42.308Z,2.00
2018-10-05T05:00:11.583Z,1.80
2018-10-05T05:02:41.071Z,1.83
2018-10-05T05:05:10.377Z,2.17
2018-10-05T05:07:39.691Z,1.73
2018-10-05T05:10:09.371Z,2.37
2018-10-05T05:12:39.660Z,1.73
2018-10-05T05:15:09.261Z,1.60
2018-10-05T05:17:38.944Z,2.20
2018-10-05T05:20:08.000Z,2.03
2018-10-05T05:22:37.878Z,2.00
2018-10-05T05:25:07.563Z,2.07
2018-10-05T05:27:37.348Z,2.30
2018-10-05T05:30:06.933Z,2.10
2018-10-05T05:32:36.583Z,2.80
2018-10-05T05:35:06.244Z,2.77
2018-10-05T05:37:35.777Z,2.33
2018-10-05T05:40:05.410Z,2.73
2018-10-05T05:42:35.595Z,2.90
2018-10-05T05:45:05.232Z,2.60
2018-10-05T05:47:34.927Z,1.77
2018-10-05T05:50:04.527Z,1.77
2018-10-05T05:52:33.908Z,2.50
2018-10-05T05:55:03.756Z,2.37
2018-10-05T05:57:32.731Z,2.33
2018-10-05T06:00:02.101Z,2.30
2018-10-05T06:02:31.379Z,2.60
2018-10-05T06:05:00.319Z,2.53
2018-10-05T06:07:29.991Z,2.20
2018-10-05T06:09:59.525Z,3.20
2018-10-05T06:12:28.516Z,3.03
2018-10-05T06:14:57.619Z,2.27
2018-10-05T06:17:27.386Z,2.23
2018-10-05T06:19:56.969Z,1.93
2018-10-05T06:22:27.482Z,2.00
2018-10-05T06:24:56.347Z,2.67
2018-10-05T06:27:26.337Z,2.50
2018-10-05T06:29:56.367Z,2.43
2018-10-05T06:32:26.197Z,2.40
2018-10-05T06:34:55.279Z,2.67
2018-10-05T06:37:27.030Z,2.60
2018-10-05T06:39:57.019Z,2.40
2018-10-05T06:42:27.194Z,2.60
2018-10-05T06:44:56.364Z,2.03
2018-10-05T06:47:26.040Z,2.03
2018-10-05T06:49:56.328Z,2.30
2018-10-05T06:52:25.725Z,2.73
2018-10-05T06:54:55.500Z,2.50
2018-10-05T06:57:24.832Z,2.23
2018-10-05T06:59:54.974Z,2.83
2018-10-05T07:02:24.291Z,2.83
2018-10-05T07:04:54.248Z,2.87
2018-10-05T07:07:24.081Z,2.90
2018-10-05T07:09:53.809Z,2.87
2018-10-05T07:12:23.399Z,2.70
2018-10-05T07:14:52.354Z,2.57
2018-10-05T07:17:21.888Z,2.50
2018-10-05T07:19:51.475Z,2.37
2018-10-05T07:22:21.148Z,2.50
2018-10-05T07:24:50.686Z,2.57
2018-10-05T07:27:20.391Z,2.57
2018-10-05T07:29:50.132Z,2.83
2018-10-05T07:32:19.521Z,2.07
2018-10-05T07:34:49.151Z,2.73
2018-10-05T07:37:19.295Z,2.33
2018-10-05T07:39:49.238Z,2.50
2018-10-05T07:42:18.975Z,2.90
2018-10-05T07:44:48.257Z,2.33
2018-10-05T07:47:17.985Z,2.10
2018-10-05T07:49:47.791Z,2.83
2018-10-05T07:52:17.312Z,2.20
2018-10-05T07:54:46.375Z,2.53
2018-10-05T07:57:16.127Z,2.50
2018-10-05T07:59:45.305Z,2.57
2018-10-05T08:02:14.798Z,2.50
2018-10-05T08:04:44.829Z,2.90
2018-10-05T08:07:14.597Z,2.73
2018-10-05T08:09:44.337Z,2.97
2018-10-05T08:12:14.066Z,2.00
2018-10-05T08:14:43.330Z,2.53
2018-10-05T08:17:12.319Z,2.33
2018-10-05T08:19:41.719Z,2.80
2018-10-05T08:22:11.930Z,2.33
2018-10-05T08:24:41.343Z,2.60
2018-10-05T08:27:10.822Z,2.47
2018-10-05T08:29:39.968Z,2.30
2018-10-05T08:32:09.143Z,2.40
2018-10-05T08:34:38.856Z,2.87
2018-10-05T08:37:07.865Z,2.97
2018-10-05T08:39:37.533Z,2.90
2018-10-05T08:42:06.843Z,2.83
2018-10-05T08:44:35.952Z,2.43
2018-10-05T08:47:05.268Z,2.60
2018-10-05T08:49:34.808Z,2.53
2018-10-05T08:52:04.060Z,2.47
2018-10-05T08:54:33.048Z,2.37
2018-10-05T08:57:02.255Z,2.10
2018-10-05T08:59:31.759Z,2.20
2018-10-05T09:02:01.705Z,2.30
2018-10-05T09:04:30.948Z,2.40
2018-10-05T09:07:00.759Z,2.10
2018-10-05T09:09:30.712Z,1.77
2018-10-05T09:12:00.225Z,1.53
2018-10-05T09:14:29.591Z,1.60
2018-10-05T09:16:59.454Z,1.53
2018-10-05T09:19:29.376Z,1.70
2018-10-05T09:21:58.967Z,1.90
2018-10-05T09:24:29.022Z,2.13
2018-10-05T09:26:58.500Z,1.77
2018-10-05T09:29:28.051Z,1.57
2018-10-05T09:31:57.155Z,1.83
2018-10-05T09:34:26.970Z,1.60
2018-10-05T09:36:56.581Z,1.20
2018-10-05T09:39:26.081Z,1.00
2018-10-05T09:41:55.363Z,1.13
2018-10-05T09:44:24.592Z,1.10
2018-10-05T09:46:54.019Z,1.40
2018-10-05T09:49:24.000Z,1.17
2018-10-05T09:51:53.487Z,1.70
2018-10-05T09:54:22.723Z,1.13
2018-10-05T09:56:51.890Z,0.90
2018-10-05T09:59:21.287Z,1.13
2018-10-05T10:02:54.631Z,1.47
2018-10-05T10:05:24.518Z,1.30
2018-10-05T10:07:54.610Z,1.40
2018-10-05T10:10:24.355Z,1.37
2018-10-05T10:12:53.939Z,1.17
2018-10-05T10:15:23.183Z,1.53
2018-10-05T10:17:52.413Z,1.20
2018-10-05T10:20:21.713Z,1.13
2018-10-05T10:22:51.312Z,1.07
2018-10-05T10:25:21.043Z,1.10
2018-10-05T10:27:50.350Z,1.17
2018-10-05T10:30:19.846Z,1.20
2018-10-05T10:32:48.931Z,0.77
2018-10-05T10:35:19.036Z,0.90
2018-10-05T10:37:48.955Z,1.03
2018-10-05T10:40:18.564Z,1.30
2018-10-05T10:42:48.416Z,1.17
2018-10-05T10:45:17.792Z,1.00
2018-10-05T10:47:46.735Z,1.03
2018-10-05T10:50:16.063Z,0.80
2018-10-05T10:52:45.583Z,0.77
2018-10-05T10:55:15.713Z,0.87
2018-10-05T10:57:45.215Z,1.00
2018-10-05T11:00:15.107Z,0.87
2018-10-05T11:02:44.208Z,1.20
2018-10-05T11:05:13.631Z,0.80
2018-10-05T11:07:43.544Z,1.00
2018-10-05T11:10:13.240Z,1.00
2018-10-05T11:12:42.795Z,1.03
2018-10-05T11:15:12.739Z,1.20
2018-10-05T11:17:42.118Z,1.00
2018-10-05T11:20:11.036Z,0.80
2018-10-05T11:22:40.725Z,1.17
2018-10-05T11:25:11.766Z,1.17
2018-10-05T11:27:41.326Z,1.20
2018-10-05T11:30:10.906Z,1.30
2018-10-05T11:32:40.307Z,0.87
2018-10-05T11:35:09.682Z,1.47
2018-10-05T11:37:38.919Z,0.83
2018-10-05T11:40:08.427Z,0.80
2018-10-05T11:42:38.363Z,0.80
2018-10-05T11:45:07.831Z,1.10
2018-10-05T11:47:37.631Z,1.03
2018-10-05T11:50:07.043Z,1.63
2018-10-05T11:52:36.846Z,1.23
2018-10-05T11:55:06.564Z,0.97
2018-10-05T11:57:36.385Z,1.40
2018-10-05T12:00:05.904Z,1.50
2018-10-05T12:02:36.035Z,1.63
2018-10-05T12:05:05.270Z,1.00
2018-10-05T12:07:34.628Z,1.43
2018-10-05T12:10:03.998Z,1.20
2018-10-05T12:12:33.286Z,0.80
2018-10-05T12:15:02.291Z,1.30
2018-10-05T12:17:31.800Z,1.73
2018-10-05T12:20:01.301Z,1.53
2018-10-05T12:22:30.952Z,1.20
2018-10-05T12:25:00.624Z,1.27
2018-10-05T12:27:29.588Z,1.07
2018-10-05T12:29:59.519Z,1.10
2018-10-05T12:32:28.671Z,1.30
2018-10-05T12:34:58.439Z,1.17
2018-10-05T12:37:27.515Z,1.47
2018-10-05T12:39:56.616Z,1.53
2018-10-05T12:42:26.516Z,1.20
2018-10-05T12:44:56.357Z,1.17
2018-10-05T12:47:25.425Z,1.40
2018-10-05T12:49:54.960Z,1.37
2018-10-05T12:52:24.271Z,1.03
2018-10-05T12:54:53.329Z,1.47
2018-10-05T12:57:22.731Z,1.50
2018-10-05T12:59:52.491Z,1.30
2018-10-05T13:02:21.537Z,1.23
2018-10-05T13:04:51.375Z,1.50
2018-10-05T13:07:20.575Z,1.40
2018-10-05T13:09:50.339Z,1.17
2018-10-05T13:12:20.163Z,1.33
2018-10-05T13:14:50.159Z,1.60
2018-10-05T13:17:20.073Z,1.50
2018-10-05T13:19:49.907Z,1.80
2018-10-05T13:22:19.303Z,1.40
2018-10-05T13:24:48.746Z,1.30
2018-10-05T13:27:17.804Z,1.60
2018-10-05T13:29:47.321Z,1.30
2018-10-05T13:32:16.819Z,1.27
2018-10-05T13:34:46.160Z,1.53
2018-10-05T13:37:16.259Z,1.40
2018-10-05T13:39:45.859Z,1.83
2018-10-05T13:42:15.322Z,1.50
2018-10-05T13:44:44.943Z,1.70
2018-10-05T13:47:14.751Z,1.70
2018-10-05T13:49:44.244Z,1.57
2018-10-05T13:52:14.504Z,2.33
2018-10-05T13:54:43.965Z,1.97
2018-10-05T13:57:14.123Z,1.83
2018-10-05T13:59:43.919Z,1.77
2018-10-05T14:02:13.195Z,1.57
2018-10-05T14:04:42.764Z,1.53
2018-10-05T14:07:11.936Z,1.47
2018-10-05T14:09:41.639Z,1.57
2018-10-05T14:12:10.699Z,2.17
2018-10-05T14:14:39.725Z,1.60
2018-10-05T14:17:09.111Z,1.93
2018-10-05T14:19:38.699Z,1.43
2018-10-05T14:22:08.499Z,1.30
2018-10-05T14:24:37.468Z,1.53
2018-10-05T14:27:06.913Z,1.67
2018-10-05T14:29:36.472Z,1.57
2018-10-05T14:32:05.298Z,1.20
2018-10-05T14:34:34.780Z,1.60
2018-10-05T14:37:04.624Z,1.80
2018-10-05T14:39:33.879Z,1.40
2018-10-05T14:42:03.056Z,1.80
2018-10-05T14:44:32.681Z,1.60
2018-10-05T14:47:02.690Z,1.40
2018-10-05T14:49:34.259Z,1.57
2018-10-05T14:52:03.607Z,1.80
2018-10-05T14:54:32.770Z,1.83
2018-10-05T14:57:02.366Z,1.47
2018-10-05T14:59:31.748Z,1.50
2018-10-05T15:02:00.788Z,1.60
2018-10-05T15:04:30.043Z,1.73
2018-10-05T15:06:59.701Z,1.83
2018-10-05T15:09:29.229Z,1.50
2018-10-05T15:11:59.247Z,1.53
2018-10-05T15:14:28.832Z,1.87
2018-10-05T15:16:58.420Z,1.90
2018-10-05T15:19:28.256Z,1.50
2018-10-05T15:21:57.284Z,1.67
2018-10-05T15:24:26.901Z,2.23
2018-10-05T15:26:56.547Z,1.50
2018-10-05T15:29:25.899Z,1.97
2018-10-05T15:31:55.460Z,1.30
2018-10-05T15:34:25.050Z,1.57
2018-10-05T15:36:54.415Z,1.57
2018-10-05T15:39:24.400Z,1.80
2018-10-05T15:41:53.731Z,1.70
2018-10-05T15:44:23.036Z,1.60
2018-10-05T15:47:00.527Z,1.30
2018-10-05T15:49:31.076Z,1.60
2018-10-05T15:52:01.280Z,1.47
2018-10-05T15:54:31.503Z,1.67
2018-10-05T15:57:00.649Z,1.80
2018-10-05T15:59:30.738Z,2.10
2018-10-05T16:02:00.432Z,2.13
2018-10-05T16:04:30.639Z,1.40
2018-10-05T16:07:00.574Z,2.30
2018-10-05T16:09:30.435Z,1.57
2018-10-05T16:12:00.343Z,1.60
2018-10-05T16:14:30.006Z,1.63
2018-10-05T16:17:00.058Z,1.30
2018-10-05T16:19:29.840Z,1.80
2018-10-05T16:21:59.051Z,1.47
2018-10-05T16:24:32.084Z,1.57
2018-10-05T16:27:02.420Z,1.40
2018-10-05T16:29:31.644Z,1.27
2018-10-05T16:32:01.164Z,1.27
2018-10-05T16:34:30.842Z,1.60
2018-10-05T16:37:00.604Z,1.30
2018-10-05T16:39:30.307Z,1.67
2018-10-05T16:42:00.105Z,1.63
2018-10-05T16:44:29.924Z,1.40
2018-10-05T16:46:59.883Z,2.00
2018-10-05T16:49:29.938Z,2.10
2018-10-05T16:51:59.376Z,1.87
2018-10-05T16:54:28.811Z,2.23
2018-10-05T16:56:58.253Z,2.20
2018-10-05T16:59:27.455Z,2.30
2018-10-05T17:01:57.165Z,2.20
2018-10-05T17:04:26.496Z,2.70
2018-10-05T17:06:56.176Z,2.77
2018-10-05T17:09:25.780Z,2.43
2018-10-05T17:11:55.372Z,3.13
2018-10-05T17:14:24.967Z,2.90
2018-10-05T17:16:54.527Z,3.33
2018-10-05T17:19:24.215Z,3.70
2018-10-05T17:21:53.836Z,3.80
2018-10-05T17:24:23.111Z,3.50
2018-10-05T17:26:52.404Z,3.80
2018-10-05T17:29:22.283Z,4.90
2018-10-05T17:31:51.609Z,4.60
2018-10-05T17:34:21.459Z,4.70
2018-10-05T17:36:51.167Z,4.60
2018-10-05T17:39:20.239Z,5.30
2018-10-05T17:41:49.953Z,5.30
2018-10-05T17:44:19.476Z,5.20
2018-10-05T17:46:48.907Z,5.10
2018-10-05T17:49:18.443Z,5.67
2018-10-05T17:51:47.764Z,5.60
2018-10-05T17:54:17.908Z,5.07
2018-10-05T17:56:47.457Z,5.70
2018-10-05T17:59:17.533Z,6.23
2018-10-05T18:01:47.163Z,5.90
2018-10-05T18:04:17.063Z,6.27
2018-10-05T18:06:47.115Z,6.60
2018-10-05T18:09:16.441Z,6.63
2018-10-05T18:11:46.477Z,7.53
2018-10-05T18:14:16.064Z,7.50
2018-10-05T18:16:45.801Z,8.20
2018-10-05T18:19:15.771Z,7.83
2018-10-05T18:21:45.713Z,6.97
2018-10-05T18:24:15.412Z,8.07
2018-10-05T18:26:45.812Z,8.00
2018-10-05T18:29:15.497Z,8.53
2018-10-05T18:31:44.535Z,8.83
2018-10-05T18:34:14.033Z,9.00
2018-10-05T18:36:44.779Z,9.43
2018-10-05T18:39:14.340Z,9.40
2018-10-05T18:41:44.155Z,10.77
2018-10-05T18:44:13.635Z,10.37
2018-10-05T18:46:43.302Z,11.10
2018-10-05T18:49:13.036Z,11.27
2018-10-05T18:51:42.720Z,11.70
2018-10-05T18:54:11.815Z,11.50
2018-10-05T18:56:52.561Z,11.40
2018-10-05T18:59:21.890Z,11.30
2018-10-05T19:01:51.541Z,11.87
2018-10-05T19:04:21.083Z,11.43
2018-10-05T19:06:50.669Z,11.37
2018-10-05T19:09:19.987Z,12.57
2018-10-05T19:11:49.736Z,11.03
2018-10-05T19:14:18.804Z,11.77
2018-10-05T19:16:48.696Z,11.10
2018-10-05T19:19:18.644Z,12.53
2018-10-05T19:21:48.681Z,12.97
2018-10-05T19:24:18.356Z,12.73
2018-10-05T19:26:48.008Z,12.83
2018-10-05T19:29:17.466Z,11.77
2018-10-05T19:31:46.778Z,12.67
2018-10-05T19:34:17.000Z,12.73
2018-10-05T19:36:46.341Z,12.50
2018-10-05T19:39:16.524Z,13.80
2018-10-05T19:41:46.012Z,12.70
2018-10-05T19:44:15.413Z,12.77
2018-10-05T19:46:45.001Z,12.83
2018-10-05T19:49:14.007Z,11.93
2018-10-05T19:51:43.548Z,11.80
2018-10-05T19:54:13.406Z,12.07
2018-10-05T19:56:43.084Z,11.40
2018-10-05T19:59:12.689Z,12.33
2018-10-05T20:01:41.850Z,12.00
2018-10-05T20:04:11.668Z,13.50
2018-10-05T20:06:40.956Z,12.67
2018-10-05T20:09:10.207Z,13.30
2018-10-05T20:11:40.829Z,13.40
2018-10-05T20:14:10.387Z,14.10
2018-10-05T20:16:40.217Z,14.13
2018-10-05T20:19:09.864Z,14.20
2018-10-05T20:21:39.181Z,13.40
2018-10-05T20:24:08.754Z,13.13
2018-10-05T20:26:38.708Z,13.80
2018-10-05T20:29:08.437Z,13.37
2018-10-05T20:31:38.143Z,13.60
2018-10-05T20:34:08.223Z,13.37
2018-10-05T20:36:38.068Z,12.97
2018-10-05T20:39:08.450Z,12.47
2018-10-05T20:41:38.664Z,12.13
2018-10-05T20:44:08.642Z,12.43
2018-10-05T20:46:37.902Z,13.17
2018-10-05T20:49:07.304Z,11.23
2018-10-05T20:51:37.487Z,12.90
2018-10-05T20:54:08.047Z,13.30
2018-10-05T20:56:37.799Z,12.90
2018-10-05T20:59:07.208Z,12.60
2018-10-05T21:01:37.147Z,12.27
2018-10-05T21:04:06.643Z,13.13
2018-10-05T21:06:35.646Z,12.70
2018-10-05T21:09:06.572Z,13.83
2018-10-05T21:11:36.160Z,12.60
2018-10-05T21:14:05.972Z,13.10
2018-10-05T21:16:35.935Z,12.80
2018-10-05T21:19:05.458Z,12.53
2018-10-05T21:21:35.031Z,12.50
2018-10-05T21:24:04.390Z,11.93
2018-10-05T21:26:33.915Z,11.17
2018-10-05T21:29:02.915Z,10.13
2018-10-05T21:31:32.257Z,11.20
2018-10-05T21:34:01.476Z,11.60
2018-10-05T21:36:31.400Z,12.20
2018-10-05T21:39:01.096Z,12.87
2018-10-05T21:41:30.455Z,13.00
2018-10-05T21:44:00.307Z,13.57
2018-10-05T21:46:29.324Z,14.60
2018-10-05T21:48:58.994Z,14.00
2018-10-05T21:51:28.720Z,13.83
2018-10-05T21:53:57.795Z,13.07
2018-10-05T21:56:27.059Z,13.80
2018-10-05T21:58:56.194Z,14.07
2018-10-05T22:01:25.451Z,13.13
2018-10-05T22:03:54.652Z,14.13
2018-10-05T22:06:24.723Z,13.03
2018-10-05T22:08:54.532Z,13.00
2018-10-05T22:11:24.438Z,12.90
2018-10-05T22:13:54.591Z,13.60
2018-10-05T22:16:24.020Z,11.80
2018-10-05T22:18:53.459Z,12.07
2018-10-05T22:21:23.303Z,13.10
2018-10-05T22:23:53.923Z,11.00
2018-10-05T22:26:23.412Z,10.97
2018-10-05T22:28:53.936Z,11.70
2018-10-05T22:31:23.731Z,11.07
2018-10-05T22:33:53.157Z,11.37
2018-10-05T22:36:23.063Z,11.27
2018-10-05T22:38:53.083Z,11.20
2018-10-05T22:41:22.704Z,10.67
2018-10-05T22:43:52.208Z,10.23
2018-10-05T22:46:21.575Z,9.90
2018-10-05T22:48:51.103Z,9.40
2018-10-05T22:51:20.504Z,9.03
2018-10-05T22:53:49.511Z,9.07
2018-10-05T22:56:18.231Z,8.90
2018-10-05T22:58:47.448Z,10.33
2018-10-05T23:01:17.291Z,10.10
2018-10-05T23:03:46.326Z,9.30
2018-10-05T23:06:15.767Z,9.20
2018-10-05T23:08:44.787Z,8.73
2018-10-05T23:11:14.095Z,9.40
2018-10-05T23:13:43.187Z,8.67
2018-10-05T23:16:12.668Z,9.00
2018-10-05T23:18:42.192Z,9.37
2018-10-05T23:21:11.979Z,10.20
2018-10-05T23:23:41.336Z,8.40
2018-10-05T23:26:10.427Z,8.30
2018-10-05T23:28:39.775Z,9.93
2018-10-05T23:31:09.329Z,8.57
2018-10-05T23:33:38.047Z,9.80
2018-10-05T23:36:07.705Z,9.27
2018-10-05T23:38:36.772Z,8.77
2018-10-05T23:41:06.075Z,8.03
2018-10-05T23:43:35.480Z,7.93
2018-10-05T23:46:04.455Z,8.53
2018-10-05T23:48:34.195Z,7.90
2018-10-05T23:51:04.387Z,7.40
2018-10-05T23:53:33.496Z,6.73
2018-10-05T23:56:03.020Z,7.00
2018-10-05T23:58:32.075Z,6.17
