createdAt,value
2022-09-24T00:01:51.100Z,4.35
2022-09-24T00:04:25.700Z,4.00
2022-09-24T00:06:55.159Z,4.32
2022-09-24T00:09:23.174Z,4.35
2022-09-24T00:11:53.916Z,4.35
2022-09-24T00:14:21.392Z,4.50
2022-09-24T00:16:49.754Z,4.38
2022-09-24T00:19:19.324Z,5.00
2022-09-24T00:21:47.051Z,4.20
2022-09-24T00:24:37.101Z,4.28
2022-09-24T00:27:06.374Z,4.30
2022-09-24T00:29:35.576Z,4.75
2022-09-24T00:32:06.184Z,4.35
2022-09-24T00:34:34.210Z,4.63
2022-09-24T00:37:01.857Z,4.63
2022-09-24T00:39:29.274Z,4.68
2022-09-24T00:41:57.071Z,4.53
2022-09-24T00:44:46.358Z,4.45
2022-09-24T00:47:36.105Z,4.10
2022-09-24T00:50:11.311Z,4.28
2022-09-24T00:52:45.689Z,5.05
2022-09-24T00:55:14.329Z,4.40
2022-09-24T00:57:42.470Z,4.35
2022-09-24T01:00:11.014Z,4.53
2022-09-24T01:02:41.219Z,4.88
2022-09-24T01:05:10.250Z,4.72
2022-09-24T01:07:37.770Z,4.65
2022-09-24T01:10:06.612Z,4.20
2022-09-24T01:13:04.221Z,4.45
2022-09-24T01:15:41.857Z,5.10
2022-09-24T01:18:38.307Z,5.10
2022-09-24T01:21:15.091Z,5.20
2022-09-24T01:24:18.514Z,4.82
2022-09-24T01:27:19.841Z,4.97
2022-09-24T01:29:53.346Z,5.38
2022-09-24T01:32:33.301Z,4.57
2022-09-24T01:35:18.195Z,5.43
2022-09-24T01:38:02.246Z,5.28
2022-09-24T01:40:31.440Z,5.05
2022-09-24T01:43:02.343Z,5.13
2022-09-24T01:45:31.828Z,5.65
2022-09-24T01:48:03.520Z,5.00
2022-09-24T01:50:40.499Z,5.30
2022-09-24T01:53:16.285Z,5.00
2022-09-24T01:55:51.101Z,5.53
2022-09-24T01:58:23.643Z,5.65
2022-09-24T02:00:57.172Z,5.23
2022-09-24T02:03:31.367Z,5.07
2022-09-24T02:06:13.478Z,5.93
2022-09-24T02:08:48.007Z,5.65
2022-09-24T02:11:19.669Z,4.85
2022-09-24T02:14:23.577Z,5.00
2022-09-24T02:16:52.219Z,4.88
2022-09-24T02:19:26.519Z,5.22
2022-09-24T02:21:54.960Z,5.60
2022-09-24T02:24:47.743Z,5.30
2022-09-24T02:27:15.907Z,5.53
2022-09-24T02:29:44.460Z,5.63
2022-09-24T02:32:17.769Z,5.70
2022-09-24T02:37:16.593Z,4.80
2022-09-24T02:39:44.316Z,5.75
2022-09-24T02:42:14.736Z,4.80
2022-09-24T02:44:47.189Z,5.82
2022-09-24T02:47:14.917Z,5.00
2022-09-24T02:49:42.328Z,5.30
2022-09-24T02:52:10.395Z,5.72
2022-09-24T02:54:38.381Z,5.30
2022-09-24T02:57:06.215Z,5.15
2022-09-24T02:59:33.735Z,4.97
2022-09-24T03:02:03.829Z,5.22
2022-09-24T03:04:31.846Z,5.00
2022-09-24T03:06:59.365Z,5.47
2022-09-24T03:09:26.668Z,4.90
2022-09-24T03:11:54.164Z,5.43
2022-09-24T03:14:21.623Z,4.68
2022-09-24T03:16:50.062Z,5.00
2022-09-24T03:19:17.395Z,4.72
2022-09-24T03:21:47.280Z,5.45
2022-09-24T03:24:14.717Z,5.00
2022-09-24T03:26:42.345Z,4.68
2022-09-24T03:29:10.445Z,5.60
2022-09-24T03:31:39.065Z,4.63
2022-09-24T03:34:06.520Z,5.28
2022-09-24T03:36:34.210Z,5.28
2022-09-24T03:39:01.610Z,5.13
2022-09-24T03:41:29.023Z,4.97
2022-09-24T03:43:57.561Z,4.88
2022-09-24T03:46:28.486Z,4.70
2022-09-24T03:48:57.929Z,5.47
2022-09-24T03:51:26.505Z,4.70
2022-09-24T03:53:53.838Z,4.65
2022-09-24T03:56:21.423Z,5.50
2022-09-24T03:58:50.110Z,5.53
2022-09-24T04:01:21.266Z,5.60
2022-09-24T04:03:49.911Z,5.15
2022-09-24T04:06:20.757Z,5.25
2022-09-24T04:08:51.089Z,5.10
2022-09-24T04:11:18.436Z,5.05
2022-09-24T04:13:47.796Z,4.88
2022-09-24T04:16:15.407Z,4.43
2022-09-24T04:18:45.735Z,4.25
2022-09-24T04:21:13.289Z,4.57
2022-09-24T04:23:41.799Z,4.15
2022-09-24T04:26:09.474Z,4.30
2022-09-24T04:28:36.925Z,4.60
2022-09-24T04:31:05.200Z,4.40
2022-09-24T04:33:32.925Z,4.32
2022-09-24T04:36:01.532Z,3.92
2022-09-24T04:38:31.277Z,4.38
2022-09-24T04:41:07.028Z,4.53
2022-09-24T04:43:36.128Z,4.53
2022-09-24T04:46:03.713Z,4.78
2022-09-24T04:48:31.808Z,4.43
2022-09-24T04:50:59.315Z,3.72
2022-09-24T04:53:27.167Z,4.53
2022-09-24T04:55:54.571Z,4.07
2022-09-24T04:58:25.407Z,4.00
2022-09-24T05:00:53.509Z,3.80
2022-09-24T05:03:23.503Z,4.70
2022-09-24T05:05:51.155Z,4.50
2022-09-24T05:08:18.508Z,4.38
2022-09-24T05:10:45.979Z,4.25
2022-09-24T05:13:13.392Z,4.85
2022-09-24T05:15:43.175Z,4.22
2022-09-24T05:18:10.980Z,4.28
2022-09-24T05:20:38.355Z,4.03
2022-09-24T05:23:07.389Z,4.38
2022-09-24T05:25:54.816Z,4.40
2022-09-24T05:28:22.230Z,4.07
2022-09-24T05:30:49.915Z,4.10
2022-09-24T05:33:17.283Z,4.80
2022-09-24T05:35:58.841Z,5.07
2022-09-24T05:38:26.603Z,5.15
2022-09-24T05:40:54.880Z,5.15
2022-09-24T05:43:22.705Z,4.85
2022-09-24T05:45:50.719Z,5.68
2022-09-24T05:48:18.169Z,5.75
2022-09-24T05:50:45.784Z,5.00
2022-09-24T05:53:13.314Z,5.25
2022-09-24T05:55:43.145Z,5.22
2022-09-24T05:58:11.678Z,5.40
2022-09-24T06:00:39.100Z,5.43
2022-09-24T06:03:11.814Z,5.25
2022-09-24T06:05:44.836Z,4.97
2022-09-24T06:08:15.237Z,5.28
2022-09-24T06:10:45.526Z,5.28
2022-09-24T06:13:16.583Z,4.95
2022-09-24T06:15:44.836Z,5.88
2022-09-24T06:18:12.813Z,5.32
2022-09-24T06:20:40.384Z,5.50
2022-09-24T06:23:08.138Z,5.40
2022-09-24T06:25:35.707Z,5.60
2022-09-24T06:28:04.739Z,5.35
2022-09-24T06:30:41.344Z,5.60
2022-09-24T06:33:11.631Z,4.93
2022-09-24T06:35:42.013Z,5.20
2022-09-24T06:38:13.462Z,5.30
2022-09-24T06:40:42.968Z,5.13
2022-09-24T06:43:12.056Z,4.97
2022-09-24T06:45:40.858Z,5.30
2022-09-24T06:48:11.194Z,5.32
2022-09-24T06:50:43.854Z,5.43
2022-09-24T06:53:13.063Z,5.18
2022-09-24T06:55:46.934Z,5.68
2022-09-24T06:58:21.719Z,4.90
2022-09-24T07:01:01.701Z,5.13
2022-09-24T07:03:31.639Z,5.20
2022-09-24T07:06:05.292Z,4.93
2022-09-24T07:08:35.702Z,4.97
2022-09-24T07:11:05.481Z,5.50
2022-09-24T07:13:32.836Z,5.47
2022-09-24T07:16:01.548Z,5.20
2022-09-24T07:18:30.467Z,4.72
2022-09-24T07:20:57.831Z,4.80
2022-09-24T07:23:26.216Z,5.32
2022-09-24T07:25:56.836Z,4.75
2022-09-24T07:28:25.155Z,5.13
2022-09-24T07:30:59.820Z,5.57
2022-09-24T07:33:30.871Z,5.03
2022-09-24T07:35:58.316Z,5.05
2022-09-24T07:38:25.826Z,4.28
2022-09-24T07:40:58.385Z,5.07
2022-09-24T07:43:26.922Z,4.73
2022-09-24T07:45:55.788Z,4.60
2022-09-24T07:48:23.658Z,4.25
2022-09-24T07:50:51.386Z,3.97
2022-09-24T07:53:18.840Z,4.13
2022-09-24T07:55:46.477Z,4.28
2022-09-24T07:58:14.595Z,4.25
2022-09-24T08:00:42.843Z,4.60
2022-09-24T08:03:10.967Z,4.43
2022-09-24T08:05:45.600Z,3.92
2022-09-24T08:08:14.870Z,4.00
2022-09-24T08:10:43.065Z,4.22
2022-09-24T08:13:10.896Z,3.65
2022-09-24T08:15:38.385Z,3.65
2022-09-24T08:18:05.841Z,4.28
2022-09-24T08:20:33.884Z,3.53
2022-09-24T08:23:06.521Z,4.20
2022-09-24T08:25:36.183Z,3.60
2022-09-24T08:28:08.194Z,4.13
2022-09-24T08:30:35.975Z,3.70
2022-09-24T08:33:05.514Z,3.55
2022-09-24T08:35:35.093Z,3.45
2022-09-24T08:38:03.729Z,3.90
2022-09-24T08:40:37.125Z,4.10
2022-09-24T08:46:18.296Z,3.47
2022-09-24T08:48:51.683Z,3.50
2022-09-24T08:53:55.021Z,3.40
2022-09-24T08:56:36.424Z,3.50
2022-09-24T08:59:24.560Z,3.25
2022-09-24T09:02:15.788Z,3.10
2022-09-24T09:05:18.142Z,2.90
2022-09-24T09:08:45.057Z,3.25
2022-09-24T09:11:09.336Z,3.58
2022-09-24T09:13:45.487Z,3.53
2022-09-24T09:16:32.551Z,3.53
2022-09-24T09:19:07.610Z,3.50
2022-09-24T09:21:42.171Z,4.07
2022-09-24T09:24:23.367Z,3.88
2022-09-24T09:26:56.979Z,3.65
2022-09-24T09:29:28.054Z,4.00
2022-09-24T09:32:27.650Z,4.13
2022-09-24T09:34:59.069Z,3.75
2022-09-24T09:37:34.800Z,5.63
2022-09-24T09:40:27.644Z,6.85
2022-09-24T09:43:13.351Z,6.63
2022-09-24T09:45:57.654Z,6.47
2022-09-24T09:48:31.054Z,6.25
2022-09-24T09:51:06.800Z,6.88
2022-09-24T09:53:34.325Z,8.60
2022-09-24T09:56:07.894Z,17.20
2022-09-24T09:58:40.160Z,15.13
2022-09-24T10:01:18.667Z,11.13
2022-09-24T10:03:46.446Z,8.60
2022-09-24T10:06:25.887Z,7.38
2022-09-24T10:08:54.345Z,7.25
2022-09-24T10:11:22.469Z,6.80
2022-09-24T10:14:03.572Z,7.03
2022-09-24T10:16:38.093Z,6.60
2022-09-24T10:19:22.964Z,6.60
2022-09-24T10:21:54.983Z,6.78
2022-09-24T10:24:25.981Z,5.68
2022-09-24T10:26:54.454Z,5.82
2022-09-24T10:29:45.492Z,5.50
2022-09-24T10:32:24.618Z,4.93
2022-09-24T10:35:01.098Z,5.55
2022-09-24T10:37:29.464Z,5.20
2022-09-24T10:40:01.352Z,4.55
2022-09-24T10:42:31.143Z,4.65
2022-09-24T10:45:02.211Z,3.72
2022-09-24T10:47:43.915Z,3.50
2022-09-24T10:50:17.219Z,3.95
2022-09-24T10:52:54.062Z,4.10
2022-09-24T10:55:49.829Z,3.22
2022-09-24T10:58:34.633Z,3.33
2022-09-24T11:01:20.379Z,3.55
2022-09-24T11:04:19.204Z,3.38
2022-09-24T11:07:26.409Z,2.55
2022-09-24T11:10:23.386Z,3.22
2022-09-24T11:13:12.703Z,2.90
2022-09-24T11:15:43.074Z,2.95
2022-09-24T11:18:25.741Z,3.05
2022-09-24T11:21:11.496Z,2.37
2022-09-24T11:23:46.883Z,2.60
2022-09-24T11:26:28.453Z,2.97
2022-09-24T11:29:08.163Z,2.80
2022-09-24T11:31:42.596Z,2.72
2022-09-24T11:34:37.834Z,2.60
2022-09-24T11:37:20.615Z,2.47
2022-09-24T11:39:54.073Z,2.70
2022-09-24T11:42:21.546Z,2.72
2022-09-24T11:45:27.319Z,2.47
2022-09-24T11:48:19.526Z,2.63
2022-09-24T11:51:02.335Z,2.63
2022-09-24T11:53:45.802Z,2.50
2022-09-24T11:59:09.645Z,2.50
2022-09-24T12:01:40.459Z,2.67
2022-09-24T12:04:10.549Z,2.85
2022-09-24T12:06:52.484Z,2.47
2022-09-24T12:09:40.034Z,2.30
2022-09-24T12:12:18.467Z,2.85
2022-09-24T12:14:51.597Z,2.33
2022-09-24T12:17:32.855Z,2.72
2022-09-24T12:20:05.505Z,2.60
2022-09-24T12:22:34.779Z,2.67
2022-09-24T12:25:02.334Z,2.63
2022-09-24T12:27:37.744Z,2.50
2022-09-24T12:30:48.085Z,2.60
2022-09-24T12:33:39.915Z,2.90
2022-09-24T12:36:15.866Z,2.95
2022-09-24T12:38:55.346Z,3.13
2022-09-24T12:41:37.837Z,3.00
2022-09-24T12:44:22.090Z,3.80
2022-09-24T12:46:58.963Z,3.22
2022-09-24T12:49:26.332Z,3.03
2022-09-24T12:51:56.305Z,3.35
2022-09-24T12:54:33.085Z,3.20
2022-09-24T12:57:26.545Z,2.80
2022-09-24T12:59:53.862Z,2.65
2022-09-24T13:02:26.138Z,2.83
2022-09-24T13:05:05.738Z,2.70
2022-09-24T13:07:44.236Z,2.80
2022-09-24T13:10:17.246Z,3.28
2022-09-24T13:12:46.467Z,2.72
2022-09-24T13:15:35.939Z,2.70
2022-09-24T13:18:22.299Z,2.75
2022-09-24T13:21:01.014Z,3.33
2022-09-24T13:23:31.816Z,3.85
2022-09-24T13:25:59.120Z,4.07
2022-09-24T13:28:38.175Z,3.05
2022-09-24T13:31:13.166Z,2.92
2022-09-24T13:33:56.695Z,2.78
2022-09-24T13:36:57.754Z,2.90
2022-09-24T13:39:36.939Z,3.08
2022-09-24T13:42:25.367Z,2.88
2022-09-24T13:44:58.322Z,2.50
2022-09-24T13:47:47.814Z,2.63
2022-09-24T13:50:35.817Z,2.70
2022-09-24T13:53:15.657Z,2.78
2022-09-24T13:55:49.748Z,2.55
2022-09-24T13:58:35.745Z,2.85
2022-09-24T14:01:11.876Z,2.78
2022-09-24T14:03:51.517Z,3.03
2022-09-24T14:06:22.893Z,2.90
2022-09-24T14:08:51.604Z,3.28
2022-09-24T14:11:26.251Z,2.88
2022-09-24T14:13:56.355Z,3.00
2022-09-24T14:16:26.827Z,3.10
2022-09-24T14:19:03.824Z,3.33
2022-09-24T14:21:36.970Z,3.05
2022-09-24T14:24:25.051Z,2.80
2022-09-24T14:26:58.577Z,3.30
2022-09-24T14:29:47.924Z,3.42
2022-09-24T14:32:28.160Z,3.72
2022-09-24T14:35:03.677Z,4.05
2022-09-24T14:37:48.056Z,3.60
2022-09-24T14:40:19.685Z,3.85
2022-09-24T14:42:48.569Z,3.67
2022-09-24T14:45:28.030Z,3.63
2022-09-24T14:48:04.150Z,3.90
2022-09-24T14:50:37.815Z,3.67
2022-09-24T14:53:23.776Z,3.58
2022-09-24T14:55:52.054Z,3.33
2022-09-24T14:58:23.361Z,4.00
2022-09-24T15:00:58.158Z,3.33
2022-09-24T15:03:48.257Z,3.53
2022-09-24T15:06:25.654Z,3.50
2022-09-24T15:09:00.993Z,3.35
2022-09-24T15:11:34.927Z,3.30
2022-09-24T15:14:16.543Z,3.38
2022-09-24T15:16:47.114Z,3.10
2022-09-24T15:19:22.002Z,3.45
2022-09-24T15:21:52.462Z,3.50
2022-09-24T15:24:20.663Z,3.63
2022-09-24T15:27:23.531Z,3.13
2022-09-24T15:29:51.199Z,3.03
2022-09-24T15:32:19.766Z,3.30
2022-09-24T15:34:48.059Z,3.20
2022-09-24T15:37:21.091Z,3.38
2022-09-24T15:39:49.748Z,3.08
2022-09-24T15:42:19.678Z,3.20
2022-09-24T15:44:47.851Z,3.28
2022-09-24T15:47:16.872Z,4.65
2022-09-24T15:49:45.070Z,4.57
2022-09-24T15:52:24.149Z,4.82
2022-09-24T15:54:55.752Z,4.93
2022-09-24T15:57:23.408Z,4.68
2022-09-24T15:59:51.562Z,4.30
2022-09-24T16:02:28.973Z,4.65
2022-09-24T16:05:03.299Z,4.57
2022-09-24T16:07:31.343Z,4.30
2022-09-24T16:09:58.876Z,3.90
2022-09-24T16:12:28.254Z,3.60
2022-09-24T16:14:59.175Z,3.30
2022-09-24T16:17:30.061Z,3.53
2022-09-24T16:19:57.750Z,3.55
2022-09-24T16:22:25.152Z,3.40
2022-09-24T16:24:55.099Z,3.30
2022-09-24T16:27:23.147Z,3.65
2022-09-24T16:29:51.665Z,3.50
2022-09-24T16:32:18.993Z,3.72
2022-09-24T16:34:47.578Z,3.67
2022-09-24T16:37:18.376Z,3.53
2022-09-24T16:39:45.992Z,3.67
2022-09-24T16:42:17.977Z,3.53
2022-09-24T16:44:45.408Z,3.58
2022-09-24T16:47:16.369Z,3.58
2022-09-24T16:49:44.438Z,4.00
2022-09-24T16:52:13.295Z,3.42
2022-09-24T16:54:40.638Z,3.40
2022-09-24T16:57:10.426Z,3.80
2022-09-24T16:59:37.738Z,3.92
2022-09-24T17:02:05.324Z,3.95
2022-09-24T17:04:34.310Z,4.03
2022-09-24T17:07:01.755Z,3.88
2022-09-24T17:09:47.712Z,4.20
2022-09-24T17:12:15.196Z,4.03
2022-09-24T17:14:42.555Z,3.80
2022-09-24T17:17:09.898Z,3.80
2022-09-24T17:19:37.159Z,3.80
2022-09-24T17:22:06.283Z,3.85
2022-09-24T17:24:39.753Z,4.13
2022-09-24T17:27:07.984Z,3.90
2022-09-24T17:29:36.655Z,3.83
2022-09-24T17:32:05.427Z,4.13
2022-09-24T17:34:35.021Z,4.05
2022-09-24T17:37:02.461Z,4.10
2022-09-24T17:39:30.847Z,4.03
2022-09-24T17:41:59.810Z,4.60
2022-09-24T17:44:27.371Z,3.75
2022-09-24T17:46:54.805Z,3.90
2022-09-24T17:49:22.515Z,3.42
2022-09-24T17:51:49.896Z,3.75
2022-09-24T17:54:23.347Z,3.85
2022-09-24T17:56:50.942Z,3.70
2022-09-24T17:59:20.840Z,4.10
2022-09-24T18:01:51.542Z,3.53
2022-09-24T18:04:20.381Z,4.05
2022-09-24T18:06:48.992Z,4.13
2022-09-24T18:09:17.496Z,4.45
2022-09-24T18:11:47.536Z,4.10
2022-09-24T18:14:18.137Z,4.25
2022-09-24T18:16:45.751Z,4.10
2022-09-24T18:19:17.117Z,3.85
2022-09-24T18:21:49.299Z,3.97
2022-09-24T18:24:19.317Z,3.88
2022-09-24T18:26:51.363Z,3.95
2022-09-24T18:29:20.270Z,3.80
2022-09-24T18:31:47.976Z,3.63
2022-09-24T18:34:16.224Z,3.90
2022-09-24T18:36:47.291Z,4.15
2022-09-24T18:39:21.814Z,4.32
2022-09-24T18:41:53.475Z,4.68
2022-09-24T18:44:21.085Z,4.70
2022-09-24T18:46:49.858Z,4.30
2022-09-24T18:49:17.490Z,4.35
2022-09-24T18:51:46.932Z,4.60
2022-09-24T18:54:14.858Z,4.78
2022-09-24T18:56:43.705Z,4.65
2022-09-24T18:59:13.516Z,4.43
2022-09-24T19:01:43.284Z,4.63
2022-09-24T19:04:12.862Z,4.65
2022-09-24T19:06:42.931Z,4.63
2022-09-24T19:09:13.412Z,4.95
2022-09-24T19:11:42.075Z,4.55
2022-09-24T19:14:13.537Z,4.45
2022-09-24T19:16:41.148Z,4.70
2022-09-24T19:19:09.920Z,5.22
2022-09-24T19:21:38.316Z,4.75
2022-09-24T19:24:07.099Z,4.50
2022-09-24T19:26:36.164Z,4.90
2022-09-24T19:29:05.109Z,4.57
2022-09-24T19:31:38.941Z,4.20
2022-09-24T19:34:08.421Z,4.75
2022-09-24T19:36:43.758Z,5.00
2022-09-24T19:39:16.948Z,4.18
2022-09-24T19:41:44.779Z,4.13
2022-09-24T19:44:12.711Z,4.70
2022-09-24T19:46:41.019Z,5.03
2022-09-24T19:49:08.838Z,4.82
2022-09-24T19:51:36.914Z,5.15
2022-09-24T19:54:07.005Z,5.50
2022-09-24T19:56:35.433Z,5.50
2022-09-24T19:59:03.977Z,5.65
2022-09-24T20:01:33.075Z,5.32
2022-09-24T20:04:04.375Z,5.45
2022-09-24T20:06:33.837Z,5.38
2022-09-24T20:09:01.830Z,5.45
2022-09-24T20:11:32.617Z,5.20
2022-09-24T20:14:01.222Z,6.47
2022-09-24T20:16:32.607Z,5.60
2022-09-24T20:19:01.819Z,6.07
2022-09-24T20:21:34.463Z,5.60
2022-09-24T20:24:03.788Z,5.82
2022-09-24T20:26:51.812Z,5.35
2022-09-24T20:29:20.177Z,4.88
2022-09-24T20:31:53.255Z,5.32
2022-09-24T20:34:28.431Z,5.75
2022-09-24T20:36:58.507Z,4.53
2022-09-24T20:39:28.139Z,5.47
2022-09-24T20:41:56.109Z,4.60
2022-09-24T20:44:26.134Z,5.15
2022-09-24T20:46:53.656Z,4.50
2022-09-24T20:49:23.094Z,4.40
2022-09-24T20:51:56.699Z,4.60
2022-09-24T20:54:26.639Z,4.57
2022-09-24T20:56:54.139Z,5.03
2022-09-24T20:59:21.474Z,4.68
2022-09-24T21:01:49.422Z,5.20
2022-09-24T21:04:19.901Z,4.60
2022-09-24T21:06:48.373Z,4.47
2022-09-24T21:09:17.282Z,4.47
2022-09-24T21:11:45.700Z,4.68
2022-09-24T21:14:15.284Z,4.40
2022-09-24T21:16:42.815Z,4.63
2022-09-24T21:19:13.101Z,4.82
2022-09-24T21:21:41.185Z,5.03
2022-09-24T21:24:12.290Z,4.55
2022-09-24T21:26:40.224Z,5.03
2022-09-24T21:29:18.779Z,4.32
2022-09-24T21:31:47.875Z,4.28
2022-09-24T21:34:17.882Z,4.38
2022-09-24T21:36:46.136Z,4.15
2022-09-24T21:39:19.077Z,4.47
2022-09-24T21:41:51.337Z,4.40
2022-09-24T21:44:19.582Z,4.67
2022-09-24T21:46:52.267Z,4.40
2022-09-24T21:49:20.322Z,4.80
2022-09-24T21:51:47.826Z,4.82
2022-09-24T21:54:18.651Z,5.05
2022-09-24T21:56:49.585Z,4.70
2022-09-24T21:59:35.558Z,5.00
2022-09-24T22:02:03.584Z,4.38
2022-09-24T22:04:33.494Z,4.68
2022-09-24T22:07:01.757Z,4.50
2022-09-24T22:09:32.761Z,4.68
2022-09-24T22:12:04.604Z,4.32
2022-09-24T22:14:34.745Z,4.80
2022-09-24T22:17:04.042Z,4.50
2022-09-24T22:19:31.645Z,4.63
2022-09-24T22:21:59.352Z,4.68
2022-09-24T22:24:26.876Z,4.75
2022-09-24T22:26:54.948Z,4.72
2022-09-24T22:29:23.026Z,4.97
2022-09-24T22:31:50.377Z,4.70
2022-09-24T22:34:38.743Z,4.30
2022-09-24T22:37:07.090Z,4.38
2022-09-24T22:39:35.156Z,4.63
2022-09-24T22:42:02.593Z,4.88
2022-09-24T22:44:30.112Z,4.45
2022-09-24T22:46:57.517Z,4.38
2022-09-24T22:49:24.938Z,4.50
2022-09-24T22:51:52.604Z,4.95
2022-09-24T22:54:20.187Z,4.50
2022-09-24T22:56:49.724Z,4.50
2022-09-24T22:59:17.152Z,4.78
2022-09-24T23:01:45.413Z,4.38
2022-09-24T23:04:14.889Z,4.63
2022-09-24T23:06:43.744Z,4.60
2022-09-24T23:09:11.645Z,4.63
2022-09-24T23:11:42.352Z,4.53
2022-09-24T23:14:15.489Z,4.35
2022-09-24T23:16:43.572Z,4.47
2022-09-24T23:19:14.903Z,4.00
2022-09-24T23:21:43.025Z,4.47
2022-09-24T23:24:17.260Z,4.68
2022-09-24T23:26:45.932Z,4.05
2022-09-24T23:29:14.673Z,4.10
2022-09-24T23:31:42.585Z,4.88
2022-09-24T23:34:12.325Z,4.45
2022-09-24T23:36:39.884Z,4.60
2022-09-24T23:39:07.220Z,4.30
2022-09-24T23:41:34.712Z,4.38
2022-09-24T23:44:04.635Z,4.07
2022-09-24T23:46:33.945Z,4.43
2022-09-24T23:49:01.675Z,4.38
2022-09-24T23:51:29.282Z,4.93
2022-09-24T23:53:56.754Z,4.03
2022-09-24T23:56:24.272Z,4.22
2022-09-24T23:58:51.962Z,4.10
