createdAt,value
2018-03-19T00:00:18.909Z,5.7
2018-03-19T00:02:19.630Z,12.3
2018-03-19T00:04:19.381Z,6.5
2018-03-19T00:06:19.467Z,5.2
2018-03-19T00:08:19.205Z,4.7
2018-03-19T00:10:19.455Z,11.5
2018-03-19T00:12:19.182Z,7.6
2018-03-19T00:14:18.941Z,3.9
2018-03-19T00:16:19.537Z,4.6
2018-03-19T00:18:19.365Z,6.9
2018-03-19T00:20:19.267Z,12.6
2018-03-19T00:22:19.185Z,6.6
2018-03-19T00:24:18.902Z,5.6
2018-03-19T00:26:19.479Z,6.4
2018-03-19T00:28:19.203Z,10.4
2018-03-19T00:30:18.909Z,7.7
2018-03-19T00:32:19.650Z,2.7
2018-03-19T00:34:19.421Z,5
2018-03-19T00:36:19.489Z,9.7
2018-03-19T00:38:19.234Z,5.4
2018-03-19T00:40:19.510Z,5.5
2018-03-19T00:42:19.270Z,10.3
2018-03-19T00:44:19.007Z,9.5
2018-03-19T00:46:19.540Z,6.1
2018-03-19T00:48:19.304Z,5.4
2018-03-19T00:50:19.077Z,5.1
2018-03-19T00:52:18.825Z,11.1
2018-03-19T00:54:19.590Z,8.7
2018-03-19T00:56:19.070Z,11.3
2018-03-19T00:58:18.807Z,6.5
2018-03-19T01:00:19.747Z,4.1
2018-03-19T01:02:19.513Z,14.6
2018-03-19T01:04:19.343Z,8.2
2018-03-19T01:06:19.454Z,7.8
2018-03-19T01:08:19.230Z,3.8
2018-03-19T01:10:19.472Z,6
2018-03-19T01:12:19.221Z,5.6
2018-03-19T01:14:18.977Z,4.5
2018-03-19T01:16:19.628Z,9.7
2018-03-19T01:18:19.438Z,8.2
2018-03-19T01:20:19.203Z,5.2
2018-03-19T01:22:18.948Z,13.7
2018-03-19T01:24:18.686Z,8.3
2018-03-19T01:26:19.222Z,11.5
2018-03-19T01:28:18.961Z,8
2018-03-19T01:30:18.733Z,14.4
2018-03-19T01:32:19.458Z,5.9
2018-03-19T01:34:19.178Z,11.6
2018-03-19T01:36:18.748Z,13.6
2018-03-19T01:38:19.481Z,9.9
2018-03-19T01:40:18.709Z,10.9
2018-03-19T01:42:19.436Z,10.2
2018-03-19T01:44:19.175Z,15.3
2018-03-19T01:46:18.710Z,16
2018-03-19T01:48:19.442Z,13.2
2018-03-19T01:50:19.222Z,4.9
2018-03-19T01:52:18.952Z,6.7
2018-03-19T01:54:18.682Z,11.5
2018-03-19T01:56:18.793Z,7.4
2018-03-19T01:58:19.517Z,5.4
2018-03-19T02:00:19.331Z,5.3
2018-03-19T02:02:19.092Z,9.5
2018-03-19T02:04:18.843Z,9.8
2018-03-19T02:06:19.372Z,6.4
2018-03-19T02:08:19.132Z,8.1
2018-03-19T02:10:19.396Z,13.6
2018-03-19T02:12:19.127Z,10.7
2018-03-19T02:14:18.863Z,6.8
2018-03-19T02:16:19.527Z,10.6
2018-03-19T02:18:19.442Z,7.3
2018-03-19T02:20:19.186Z,14.1
2018-03-19T02:22:18.942Z,4.8
2018-03-19T02:24:18.661Z,11.5
2018-03-19T02:26:18.683Z,3.6
2018-03-19T02:28:19.432Z,11.4
2018-03-19T02:30:19.169Z,7.9
2018-03-19T02:32:18.917Z,9.8
2018-03-19T02:34:18.671Z,11
2018-03-19T02:36:19.394Z,10.4
2018-03-19T02:38:19.151Z,10.5
2018-03-19T02:40:19.398Z,11.5
2018-03-19T02:42:19.193Z,5.5
2018-03-19T02:44:18.943Z,9.1
2018-03-19T02:46:18.980Z,7.2
2018-03-19T02:48:18.737Z,5.7
2018-03-19T02:50:19.508Z,10.6
2018-03-19T02:52:19.239Z,7.4
2018-03-19T02:54:18.981Z,14
2018-03-19T02:56:19.032Z,15.2
2018-03-19T02:58:18.787Z,13
2018-03-19T03:00:19.534Z,8.6
2018-03-19T03:02:19.253Z,13.4
2018-03-19T03:04:18.987Z,7.3
2018-03-19T03:06:18.685Z,5.9
2018-03-19T03:08:19.427Z,11.8
2018-03-19T03:10:18.687Z,14.2
2018-03-19T03:12:19.424Z,8.4
2018-03-19T03:14:19.124Z,13.4
2018-03-19T03:16:18.692Z,9.8
2018-03-19T03:18:19.498Z,22.9
2018-03-19T03:20:19.241Z,7.6
2018-03-19T03:22:18.966Z,5.8
2018-03-19T03:24:18.693Z,6.7
2018-03-19T03:26:19.313Z,10.8
2018-03-19T03:28:19.099Z,13.1
2018-03-19T03:30:18.853Z,17.3
2018-03-19T03:32:19.590Z,11.6
2018-03-19T03:34:19.293Z,7.4
2018-03-19T03:36:19.356Z,8.9
2018-03-19T03:38:19.112Z,5.6
2018-03-19T03:40:19.349Z,9.5
2018-03-19T03:42:19.393Z,12.4
2018-03-19T03:44:19.138Z,6.1
2018-03-19T03:46:18.872Z,7.6
2018-03-19T03:48:19.629Z,12.3
2018-03-19T03:50:19.370Z,11.8
2018-03-19T03:52:19.116Z,9.2
2018-03-19T03:54:18.876Z,9.7
2018-03-19T03:56:19.445Z,6.8
2018-03-19T03:58:19.182Z,12.2
2018-03-19T04:00:18.909Z,6.9
2018-03-19T04:02:19.665Z,16.2
2018-03-19T04:04:19.406Z,14.4
2018-03-19T04:06:18.924Z,5.2
2018-03-19T04:08:18.680Z,8.1
2018-03-19T04:10:18.885Z,10.7
2018-03-19T04:12:19.615Z,6.2
2018-03-19T04:14:19.338Z,11.1
2018-03-19T04:16:18.851Z,8.7
2018-03-19T04:18:18.680Z,9.6
2018-03-19T04:20:19.431Z,7.1
2018-03-19T04:22:19.175Z,11.4
2018-03-19T04:24:18.939Z,10.7
2018-03-19T04:26:18.982Z,8.9
2018-03-19T04:28:18.823Z,15.4
2018-03-19T04:30:19.649Z,8
2018-03-19T04:32:19.482Z,10.3
2018-03-19T04:34:19.346Z,19.9
2018-03-19T04:36:19.580Z,9.5
2018-03-19T04:38:19.423Z,8.1
2018-03-19T04:40:19.741Z,11.6
2018-03-19T04:42:19.568Z,6.3
2018-03-19T04:44:19.413Z,10.8
2018-03-19T04:46:19.250Z,7.2
2018-03-19T04:48:19.079Z,7.3
2018-03-19T04:50:18.899Z,8.9
2018-03-19T04:52:19.757Z,10.4
2018-03-19T04:54:19.618Z,5.8
2018-03-19T04:56:19.302Z,9.3
2018-03-19T04:58:19.115Z,6.7
2018-03-19T05:00:18.938Z,10
2018-03-19T05:02:18.780Z,13.2
2018-03-19T05:04:19.616Z,12.3
2018-03-19T05:06:18.829Z,12.9
2018-03-19T05:08:19.644Z,6.9
2018-03-19T05:10:18.962Z,13.9
2018-03-19T05:12:18.813Z,6.9
2018-03-19T05:14:19.653Z,10
2018-03-19T05:16:19.655Z,7.1
2018-03-19T05:18:19.585Z,7.6
2018-03-19T05:20:19.406Z,10.7
2018-03-19T05:22:19.254Z,5.8
2018-03-19T05:24:19.081Z,13.4
2018-03-19T05:26:19.350Z,10.7
2018-03-19T05:28:19.170Z,11.8
2018-03-19T05:30:19.064Z,6.9
2018-03-19T05:32:18.930Z,7
2018-03-19T05:34:18.762Z,7.1
2018-03-19T05:36:19.471Z,6.6
2018-03-19T05:38:19.291Z,9.6
2018-03-19T05:40:19.627Z,5
2018-03-19T05:42:19.451Z,15.3
2018-03-19T05:44:19.301Z,8.5
2018-03-19T05:46:19.015Z,14.1
2018-03-19T05:48:18.855Z,7.2
2018-03-19T05:50:19.689Z,5.2
2018-03-19T05:52:19.518Z,7.4
2018-03-19T05:54:19.321Z,8.2
2018-03-19T05:56:19.561Z,11.3
2018-03-19T05:58:19.391Z,13.2
2018-03-19T06:00:19.256Z,8.2
2018-03-19T06:02:19.136Z,20.1
2018-03-19T06:04:18.972Z,10.4
2018-03-19T06:06:19.243Z,19.6
2018-03-19T06:08:19.071Z,12.6
2018-03-19T06:10:19.414Z,8.9
2018-03-19T06:12:19.260Z,11.4
2018-03-19T06:14:19.111Z,14
2018-03-19T06:16:19.017Z,7.2
2018-03-19T06:18:18.896Z,9.8
2018-03-19T06:20:19.746Z,10.6
2018-03-19T06:22:19.576Z,10.8
2018-03-19T06:24:19.378Z,8.2
2018-03-19T06:26:19.165Z,5.9
2018-03-19T06:28:19.011Z,9
2018-03-19T06:30:18.877Z,6.3
2018-03-19T06:32:19.734Z,6.3
2018-03-19T06:34:19.552Z,8.8
2018-03-19T06:36:19.234Z,12.9
2018-03-19T06:38:19.086Z,7
2018-03-19T06:40:19.378Z,4.9
2018-03-19T06:42:19.202Z,8.3
2018-03-19T06:44:19.037Z,9.5
2018-03-19T06:46:19.271Z,14.6
2018-03-19T06:48:19.124Z,7
2018-03-19T06:50:19.000Z,5
2018-03-19T06:52:18.878Z,13.9
2018-03-19T06:54:19.711Z,6.1
2018-03-19T06:56:19.400Z,8.7
2018-03-19T06:58:19.265Z,10.2
2018-03-19T07:00:19.102Z,12.4
2018-03-19T07:02:18.933Z,18.2
2018-03-19T07:04:18.754Z,13.9
2018-03-19T07:06:19.653Z,5.6
2018-03-19T07:08:19.514Z,6.2
2018-03-19T07:10:18.867Z,6.1
2018-03-19T07:12:19.702Z,23.2
2018-03-19T07:14:19.562Z,9.4
2018-03-19T07:16:19.263Z,6.5
2018-03-19T07:18:19.215Z,10.1
2018-03-19T07:20:19.052Z,7.2
2018-03-19T07:22:18.887Z,9
2018-03-19T07:24:19.734Z,8.3
2018-03-19T07:26:19.432Z,4.7
2018-03-19T07:28:19.265Z,5.3
2018-03-19T07:30:19.115Z,6.3
2018-03-19T07:32:18.934Z,8.8
2018-03-19T07:34:18.796Z,6.5
2018-03-19T07:36:19.076Z,5.6
2018-03-19T07:38:18.932Z,5.4
2018-03-19T07:40:19.228Z,9.1
2018-03-19T07:42:19.068Z,7.7
2018-03-19T07:44:18.897Z,12
2018-03-19T07:46:19.118Z,6.5
2018-03-19T07:48:18.954Z,9.2
2018-03-19T07:50:18.785Z,5.2
2018-03-19T07:52:19.626Z,7.7
2018-03-19T07:54:19.454Z,6.1
2018-03-19T07:56:19.165Z,3.5
2018-03-19T07:58:19.012Z,3.4
2018-03-19T08:00:18.835Z,6.4
2018-03-19T08:02:19.678Z,2.9
2018-03-19T08:04:19.519Z,13.2
2018-03-19T08:06:19.303Z,8.2
2018-03-19T08:08:19.143Z,3.6
2018-03-19T08:10:19.479Z,4.1
2018-03-19T08:12:19.398Z,5
2018-03-19T08:14:19.238Z,4.9
2018-03-19T08:16:18.976Z,2.5
2018-03-19T08:18:18.888Z,6.6
2018-03-19T08:20:19.764Z,5.2
2018-03-19T08:22:19.625Z,3.5
2018-03-19T08:24:19.479Z,3.4
2018-03-19T08:26:18.977Z,4.1
2018-03-19T08:28:18.810Z,4.1
2018-03-19T08:30:19.691Z,3.2
2018-03-19T08:32:19.522Z,2.1
2018-03-19T08:34:19.384Z,5.6
2018-03-19T08:36:19.104Z,4.4
2018-03-19T08:38:18.923Z,4.8
2018-03-19T08:40:19.278Z,4.3
2018-03-19T08:42:19.157Z,6
2018-03-19T08:44:18.971Z,5.2
2018-03-19T08:46:19.213Z,2.1
2018-03-19T08:48:19.036Z,2.8
2018-03-19T08:50:18.877Z,9.1
2018-03-19T08:52:19.738Z,4.3
2018-03-19T08:54:19.615Z,4.2
2018-03-19T08:56:18.990Z,3.7
2018-03-19T08:58:18.832Z,18.3
2018-03-19T09:00:19.734Z,4.5
2018-03-19T09:02:19.601Z,9
2018-03-19T09:04:19.527Z,9.3
2018-03-19T09:06:18.826Z,6.6
2018-03-19T09:08:19.704Z,8.1
2018-03-19T09:10:19.166Z,5.7
2018-03-19T09:12:18.998Z,5.8
2018-03-19T09:14:18.842Z,2.6
2018-03-19T09:16:19.546Z,4.3
2018-03-19T09:18:19.460Z,3.5
2018-03-19T09:20:19.291Z,7
2018-03-19T09:22:19.117Z,9.7
2018-03-19T09:24:18.931Z,4.3
2018-03-19T09:26:19.677Z,3.5
2018-03-19T09:28:19.530Z,5.1
2018-03-19T09:30:19.410Z,3.8
2018-03-19T09:32:19.230Z,3.7
2018-03-19T09:34:19.059Z,4.9
2018-03-19T09:36:19.487Z,8
2018-03-19T09:38:19.307Z,4
2018-03-19T09:40:19.618Z,5.2
2018-03-19T09:42:19.474Z,7.2
2018-03-19T09:44:19.328Z,5
2018-03-19T09:46:19.608Z,3.1
2018-03-19T09:48:19.459Z,3.6
2018-03-19T09:50:19.423Z,4.6
2018-03-19T09:52:19.308Z,2.1
2018-03-19T09:54:19.153Z,2.1
2018-03-19T09:56:18.856Z,7.8
2018-03-19T09:58:19.709Z,4.9
2018-03-19T10:00:19.584Z,1.5
2018-03-19T10:02:19.429Z,1.8
2018-03-19T10:04:19.290Z,6.1
2018-03-19T10:06:19.503Z,2.5
2018-03-19T10:08:19.334Z,2.2
2018-03-19T10:10:19.702Z,2.8
2018-03-19T10:12:19.582Z,5.5
2018-03-19T10:14:19.434Z,3.7
2018-03-19T10:16:19.268Z,2.4
2018-03-19T10:18:19.186Z,3.8
2018-03-19T10:20:19.066Z,3.8
2018-03-19T10:22:18.946Z,3.3
2018-03-19T10:24:18.774Z,8.8
2018-03-19T10:26:19.450Z,4.5
2018-03-19T10:28:19.297Z,2.2
2018-03-19T10:30:19.162Z,5
2018-03-19T10:32:19.027Z,3.9
2018-03-19T10:34:18.882Z,3.3
2018-03-19T10:36:19.154Z,6.7
2018-03-19T10:38:19.013Z,5.5
2018-03-19T10:40:19.467Z,1.8
2018-03-19T10:42:19.322Z,6.6
2018-03-19T10:44:19.172Z,3.1
2018-03-19T10:46:18.889Z,6.4
2018-03-19T10:48:19.769Z,6.6
2018-03-19T10:50:19.613Z,2.8
2018-03-19T10:52:19.478Z,3.7
2018-03-19T10:54:19.327Z,2.3
2018-03-19T10:56:18.771Z,1.2
2018-03-19T10:58:19.628Z,3.3
2018-03-19T11:00:19.501Z,3.7
2018-03-19T11:02:19.370Z,2.7
2018-03-19T11:04:19.246Z,2.1
2018-03-19T11:06:19.015Z,3.6
2018-03-19T11:08:18.880Z,4.8
2018-03-19T11:10:19.185Z,2.4
2018-03-19T11:12:19.164Z,2.1
2018-03-19T11:14:19.040Z,1.8
2018-03-19T11:16:19.736Z,5.6
2018-03-19T11:18:19.656Z,1.6
2018-03-19T11:20:19.543Z,5.4
2018-03-19T11:22:19.377Z,4.4
2018-03-19T11:24:19.216Z,3.1
2018-03-19T11:26:18.913Z,5
2018-03-19T11:28:19.761Z,5.1
2018-03-19T11:30:19.635Z,4.1
2018-03-19T11:32:19.507Z,1.7
2018-03-19T11:34:19.370Z,1.6
2018-03-19T11:36:18.884Z,2.4
2018-03-19T11:38:19.910Z,3.1
2018-03-19T11:40:19.261Z,4.6
2018-03-19T11:42:19.120Z,1.2
2018-03-19T11:44:18.946Z,2.3
2018-03-19T11:46:19.665Z,2.8
2018-03-19T11:48:19.505Z,2.1
2018-03-19T11:50:19.396Z,16.2
2018-03-19T11:52:19.273Z,2.9
2018-03-19T11:54:19.117Z,1.5
2018-03-19T11:56:19.402Z,4.1
2018-03-19T11:58:19.257Z,4.8
2018-03-19T12:00:19.124Z,1
2018-03-19T12:02:19.003Z,1.5
2018-03-19T12:04:18.844Z,3.3
2018-03-19T12:06:19.137Z,2.7
2018-03-19T12:08:19.000Z,5.1
2018-03-19T12:10:19.377Z,2.4
2018-03-19T12:12:19.336Z,2.9
2018-03-19T12:14:19.221Z,2.7
2018-03-19T12:16:18.948Z,2.7
2018-03-19T12:18:18.875Z,3.1
2018-03-19T12:20:19.738Z,5.4
2018-03-19T12:22:19.583Z,2.1
2018-03-19T12:24:19.449Z,4.4
2018-03-19T12:26:19.249Z,2.9
2018-03-19T12:28:19.124Z,3.3
2018-03-19T12:30:18.988Z,10.4
2018-03-19T12:32:18.847Z,1.1
2018-03-19T12:34:19.704Z,4.3
2018-03-19T12:36:19.523Z,1.7
2018-03-19T12:38:19.386Z,2.2
2018-03-19T12:40:19.711Z,4.5
2018-03-19T12:42:19.561Z,4.8
2018-03-19T12:44:19.440Z,2.5
2018-03-19T12:46:19.003Z,4.1
2018-03-19T12:48:18.866Z,2.5
2018-03-19T12:50:19.737Z,2.1
2018-03-19T12:52:19.618Z,2.9
2018-03-19T12:54:19.451Z,6.3
2018-03-19T12:56:19.205Z,5.6
2018-03-19T12:58:19.057Z,2.2
2018-03-19T13:00:18.934Z,5.1
2018-03-19T13:02:18.805Z,2.6
2018-03-19T13:04:19.694Z,1.5
2018-03-19T13:06:19.456Z,1.6
2018-03-19T13:08:19.342Z,3.7
2018-03-19T13:10:19.724Z,5.7
2018-03-19T13:12:19.611Z,3.7
2018-03-19T13:14:19.463Z,3.7
2018-03-19T13:16:19.183Z,4.3
2018-03-19T13:18:19.150Z,3.4
2018-03-19T13:20:19.050Z,6.7
2018-03-19T13:22:18.917Z,2.6
2018-03-19T13:24:18.764Z,3.8
2018-03-19T13:26:19.494Z,4.4
2018-03-19T13:28:19.348Z,2.3
2018-03-19T13:30:19.345Z,1.9
2018-03-19T13:32:19.217Z,3.9
2018-03-19T13:34:19.079Z,9.7
2018-03-19T13:36:19.462Z,4.5
2018-03-19T13:38:19.322Z,4.1
2018-03-19T13:40:19.692Z,2.8
2018-03-19T13:42:19.575Z,3.7
2018-03-19T13:44:19.441Z,6.9
2018-03-19T13:46:19.207Z,7.7
2018-03-19T13:48:19.082Z,3.3
2018-03-19T13:50:18.977Z,6.8
2018-03-19T13:52:18.862Z,4.8
2018-03-19T13:54:19.731Z,6.1
2018-03-19T13:56:19.478Z,2.7
2018-03-19T13:58:19.320Z,2.9
2018-03-19T14:00:19.245Z,4.2
2018-03-19T14:02:19.090Z,3
2018-03-19T14:04:18.997Z,2.8
2018-03-19T14:06:19.731Z,5.3
2018-03-19T14:08:19.603Z,4.3
2018-03-19T14:10:19.064Z,3.3
2018-03-19T14:12:19.720Z,2.5
2018-03-19T14:14:19.595Z,5.6
2018-03-19T14:16:18.891Z,11.4
2018-03-19T14:18:18.845Z,3.5
2018-03-19T14:20:19.704Z,2.3
2018-03-19T14:22:19.601Z,2.7
2018-03-19T14:24:19.461Z,3
2018-03-19T14:26:18.829Z,2.4
2018-03-19T14:28:19.696Z,2.5
2018-03-19T14:30:19.581Z,5.1
2018-03-19T14:32:19.485Z,4.1
2018-03-19T14:34:19.356Z,2.6
2018-03-19T14:36:19.192Z,6.1
2018-03-19T14:38:19.079Z,7.5
2018-03-19T14:40:19.428Z,2.3
2018-03-19T14:42:19.296Z,9.1
2018-03-19T14:44:19.185Z,3.5
2018-03-19T14:46:19.773Z,6.3
2018-03-19T14:48:19.648Z,4.3
2018-03-19T14:50:19.548Z,3.9
2018-03-19T14:52:19.441Z,4.3
2018-03-19T14:54:19.313Z,3.1
2018-03-19T14:56:19.573Z,2.5
2018-03-19T14:58:19.435Z,3.6
2018-03-19T15:00:19.332Z,7.5
2018-03-19T15:02:19.216Z,2.9
2018-03-19T15:04:19.087Z,4.1
2018-03-19T15:06:19.442Z,5.8
2018-03-19T15:08:19.308Z,7.3
2018-03-19T15:10:19.729Z,3.6
2018-03-19T15:12:19.620Z,3.1
2018-03-19T15:14:19.484Z,4.5
2018-03-19T15:16:18.820Z,3
2018-03-19T15:18:19.775Z,2.4
2018-03-19T15:20:19.674Z,3.5
2018-03-19T15:22:19.558Z,3.9
2018-03-19T15:24:19.427Z,4.4
2018-03-19T15:26:19.174Z,4.8
2018-03-19T15:28:19.056Z,8.9
2018-03-19T15:30:18.990Z,5.1
2018-03-19T15:32:18.856Z,4.8
2018-03-19T15:34:19.738Z,2.9
2018-03-19T15:36:19.032Z,8.9
2018-03-19T15:38:18.913Z,2.5
2018-03-19T15:40:19.264Z,3.2
2018-03-19T15:42:19.124Z,5.3
2018-03-19T15:44:18.991Z,4.5
2018-03-19T15:46:19.352Z,4.8
2018-03-19T15:48:19.228Z,5.6
2018-03-19T15:50:19.113Z,5.8
2018-03-19T15:52:18.986Z,4.7
2018-03-19T15:54:18.861Z,6.4
2018-03-19T15:56:19.220Z,4.8
2018-03-19T15:58:19.089Z,7.8
2018-03-19T16:00:18.993Z,2.5
2018-03-19T16:02:18.854Z,3.6
2018-03-19T16:04:19.768Z,2.6
2018-03-19T16:06:19.123Z,8.3
2018-03-19T16:08:18.997Z,2.5
2018-03-19T16:10:19.384Z,4.9
2018-03-19T16:12:19.303Z,4.4
2018-03-19T16:14:19.178Z,4.3
2018-03-19T16:16:18.932Z,4.9
2018-03-19T16:18:18.906Z,5.2
2018-03-19T16:20:19.801Z,2.9
2018-03-19T16:22:19.660Z,3.9
2018-03-19T16:24:19.515Z,5.3
2018-03-19T16:26:19.283Z,6.5
2018-03-19T16:28:19.167Z,16.4
2018-03-19T16:30:19.030Z,11.8
2018-03-19T16:32:18.897Z,6.6
2018-03-19T16:34:19.775Z,4.9
2018-03-19T16:36:19.572Z,3.6
2018-03-19T16:38:19.491Z,4.6
2018-03-19T16:40:18.851Z,6.1
2018-03-19T16:42:19.699Z,3.9
2018-03-19T16:44:19.563Z,5.3
2018-03-19T16:46:19.395Z,3.6
2018-03-19T16:48:19.263Z,5.8
2018-03-19T16:50:19.232Z,5.7
2018-03-19T16:52:19.115Z,10.2
2018-03-19T16:54:18.993Z,7.3
2018-03-19T16:56:19.338Z,4
2018-03-19T16:58:19.193Z,10.8
2018-03-19T17:00:19.117Z,9.8
2018-03-19T17:02:18.956Z,6.8
2018-03-19T17:04:18.813Z,8
2018-03-19T17:06:19.742Z,16.1
2018-03-19T17:08:19.607Z,18.9
2018-03-19T17:10:18.961Z,14
2018-03-19T17:12:18.821Z,16.2
2018-03-19T17:14:19.713Z,21.4
2018-03-19T17:16:19.494Z,21.9
2018-03-19T17:18:19.489Z,27.4
2018-03-19T17:20:19.388Z,22.6
2018-03-19T17:22:19.284Z,21.8
2018-03-19T17:24:19.141Z,20
2018-03-19T17:26:18.863Z,15.8
2018-03-19T17:28:19.729Z,35.8
2018-03-19T17:30:19.600Z,18.6
2018-03-19T17:32:19.467Z,37
2018-03-19T17:34:19.315Z,43.4
2018-03-19T17:36:19.638Z,33
2018-03-19T17:38:19.528Z,25
2018-03-19T17:40:18.854Z,23
2018-03-19T17:42:19.691Z,36.6
2018-03-19T17:44:19.567Z,35.3
2018-03-19T17:46:19.295Z,31.3
2018-03-19T17:48:19.161Z,29.7
2018-03-19T17:50:19.021Z,36.8
2018-03-19T17:52:18.887Z,31.9
2018-03-19T17:54:19.749Z,29.2
2018-03-19T17:56:19.009Z,40.7
2018-03-19T17:58:18.867Z,28.4
2018-03-19T18:00:19.719Z,26.9
2018-03-19T18:02:19.583Z,23.6
2018-03-19T18:04:19.434Z,19.5
2018-03-19T18:06:19.761Z,24.8
2018-03-19T18:08:19.634Z,26.4
2018-03-19T18:10:18.971Z,26.5
2018-03-19T18:12:18.846Z,29.1
2018-03-19T18:14:19.716Z,33.9
2018-03-19T18:16:19.015Z,25.6
2018-03-19T18:18:18.947Z,27.5
2018-03-19T18:20:18.836Z,30.8
2018-03-19T18:22:19.696Z,20
2018-03-19T18:24:19.562Z,11.5
2018-03-19T18:26:18.897Z,12.3
2018-03-19T18:28:18.758Z,14.9
2018-03-19T18:30:19.624Z,16.5
2018-03-19T18:32:19.473Z,10.6
2018-03-19T18:34:19.315Z,24.7
2018-03-19T18:36:19.578Z,19
2018-03-19T18:38:19.423Z,15.5
2018-03-19T18:40:19.768Z,17.5
2018-03-19T18:42:19.610Z,11.5
2018-03-19T18:44:19.463Z,18.2
2018-03-19T18:46:18.773Z,17.2
2018-03-19T18:48:19.611Z,13.5
2018-03-19T18:50:19.469Z,20.3
2018-03-19T18:52:19.351Z,11.8
2018-03-19T18:54:19.203Z,13.2
2018-03-19T18:56:18.932Z,13.6
2018-03-19T18:58:18.769Z,15.1
2018-03-19T19:00:19.619Z,18.4
2018-03-19T19:02:19.462Z,12.8
2018-03-19T19:04:19.332Z,11.7
2018-03-19T19:06:19.090Z,10.8
2018-03-19T19:08:19.007Z,12.9
2018-03-19T19:10:19.322Z,14.2
2018-03-19T19:12:19.172Z,17.1
2018-03-19T19:14:19.022Z,13.8
2018-03-19T19:16:19.269Z,13.1
2018-03-19T19:18:19.171Z,12.4
2018-03-19T19:20:19.048Z,8.1
2018-03-19T19:22:18.913Z,7.1
2018-03-19T19:24:18.778Z,10
2018-03-19T19:26:19.584Z,10.1
2018-03-19T19:28:19.452Z,18.4
2018-03-19T19:30:19.280Z,18.3
2018-03-19T19:32:19.111Z,5.9
2018-03-19T19:34:18.979Z,16.4
2018-03-19T19:36:19.708Z,9.6
2018-03-19T19:38:19.549Z,7.9
2018-03-19T19:40:18.849Z,11.9
2018-03-19T19:42:19.707Z,17.2
2018-03-19T19:44:19.584Z,6.1
2018-03-19T19:46:19.325Z,12.2
2018-03-19T19:48:19.195Z,11.5
2018-03-19T19:50:19.067Z,10.2
2018-03-19T19:52:18.927Z,15.2
2018-03-19T19:54:18.770Z,9.7
2018-03-19T19:56:19.641Z,8.3
2018-03-19T19:58:19.505Z,13.4
2018-03-19T20:00:19.382Z,10.6
2018-03-19T20:02:19.220Z,9.8
2018-03-19T20:04:19.065Z,9
2018-03-19T20:06:18.820Z,8.4
2018-03-19T20:08:19.701Z,10.2
2018-03-19T20:10:19.066Z,8.8
2018-03-19T20:12:18.932Z,7.2
2018-03-19T20:14:18.788Z,8.2
2018-03-19T20:16:19.511Z,14.1
2018-03-19T20:18:19.427Z,7.1
2018-03-19T20:20:19.293Z,9.3
2018-03-19T20:22:19.146Z,11.8
2018-03-19T20:24:18.998Z,8.1
2018-03-19T20:26:19.710Z,9.9
2018-03-19T20:28:19.547Z,16.9
2018-03-19T20:30:19.369Z,10.4
2018-03-19T20:32:19.220Z,8.7
2018-03-19T20:34:19.056Z,10.9
2018-03-19T20:36:18.784Z,8.7
2018-03-19T20:38:19.626Z,10
2018-03-19T20:40:18.932Z,10.1
2018-03-19T20:42:19.084Z,18.6
2018-03-19T20:44:18.934Z,18.6
2018-03-19T20:46:19.193Z,10
2018-03-19T20:48:19.043Z,8.6
2018-03-19T20:50:18.930Z,12.3
2018-03-19T20:52:18.766Z,15.4
2018-03-19T20:54:19.620Z,7.8
2018-03-19T20:56:18.915Z,16.7
2018-03-19T20:58:19.810Z,21.5
2018-03-19T21:00:19.647Z,15.8
2018-03-19T21:02:19.518Z,17.8
2018-03-19T21:04:19.364Z,6.9
2018-03-19T21:06:19.165Z,9
2018-03-19T21:08:19.007Z,14
2018-03-19T21:10:19.299Z,10.5
2018-03-19T21:12:19.123Z,12.2
2018-03-19T21:14:18.953Z,15.6
2018-03-19T21:16:19.339Z,11.1
2018-03-19T21:18:19.272Z,10
2018-03-19T21:20:19.106Z,10.4
2018-03-19T21:22:18.958Z,14.9
2018-03-19T21:24:18.794Z,10.4
2018-03-19T21:26:19.483Z,14.2
2018-03-19T21:28:19.333Z,15.5
2018-03-19T21:30:19.198Z,7.9
2018-03-19T21:32:19.062Z,11.4
2018-03-19T21:34:18.920Z,11.5
2018-03-19T21:36:19.641Z,7.9
2018-03-19T21:38:19.500Z,15.4
2018-03-19T21:40:18.834Z,12.8
2018-03-19T21:42:19.690Z,13.1
2018-03-19T21:44:19.559Z,9.5
2018-03-19T21:46:19.330Z,13.8
2018-03-19T21:48:19.155Z,12.4
2018-03-19T21:50:19.011Z,13.8
2018-03-19T21:52:18.835Z,17.8
2018-03-19T21:54:19.691Z,17.8
2018-03-19T21:56:18.959Z,7.8
2018-03-19T21:58:18.807Z,13.1
2018-03-19T22:00:19.666Z,8.2
2018-03-19T22:02:19.510Z,11.1
2018-03-19T22:04:19.354Z,6.6
2018-03-19T22:06:19.225Z,5.4
2018-03-19T22:08:19.041Z,15.2
2018-03-19T22:10:19.397Z,9.7
2018-03-19T22:12:19.280Z,7.4
2018-03-19T22:14:19.140Z,10
2018-03-19T22:16:18.840Z,10.7
2018-03-19T22:18:18.753Z,9.1
2018-03-19T22:20:19.710Z,5.7
2018-03-19T22:22:19.546Z,12.9
2018-03-19T22:24:19.386Z,10.9
2018-03-19T22:26:19.161Z,7.2
2018-03-19T22:28:18.986Z,8.9
2018-03-19T22:30:18.844Z,10.1
2018-03-19T22:32:19.692Z,10.8
2018-03-19T22:34:19.537Z,10
2018-03-19T22:36:19.562Z,18.5
2018-03-19T22:38:19.401Z,11.3
2018-03-19T22:40:19.731Z,18.3
2018-03-19T22:42:19.572Z,5.1
2018-03-19T22:44:19.408Z,12.3
2018-03-19T22:46:19.166Z,8.9
2018-03-19T22:48:19.000Z,8
2018-03-19T22:50:18.852Z,8.5
2018-03-19T22:52:19.727Z,9.3
2018-03-19T22:54:19.578Z,9.6
2018-03-19T22:56:19.315Z,8.5
2018-03-19T22:58:19.173Z,4.5
2018-03-19T23:00:19.029Z,10.6
2018-03-19T23:02:18.858Z,7
2018-03-19T23:04:19.705Z,6
2018-03-19T23:06:19.519Z,8.6
2018-03-19T23:08:19.370Z,14.9
2018-03-19T23:10:19.711Z,7.4
2018-03-19T23:12:19.585Z,11.9
2018-03-19T23:14:19.450Z,6.9
2018-03-19T23:16:19.211Z,14.8
2018-03-19T23:18:19.138Z,11.6
2018-03-19T23:20:18.981Z,11.8
2018-03-19T23:22:18.807Z,12.1
2018-03-19T23:24:19.651Z,10.9
2018-03-19T23:26:18.923Z,11.7
2018-03-19T23:28:18.775Z,9.5
2018-03-19T23:30:19.639Z,6.7
2018-03-19T23:32:19.496Z,5.5
2018-03-19T23:34:19.323Z,8.5
2018-03-19T23:36:19.556Z,20
2018-03-19T23:38:19.441Z,9.9
2018-03-19T23:40:18.777Z,16.3
2018-03-19T23:42:19.664Z,6.6
2018-03-19T23:44:19.523Z,18
2018-03-19T23:46:19.258Z,9.7
2018-03-19T23:48:19.126Z,9.7
2018-03-19T23:50:18.978Z,8.1
2018-03-19T23:52:18.806Z,5.4
2018-03-19T23:54:19.638Z,13.3
2018-03-19T23:56:18.955Z,12.3
2018-03-19T23:58:18.809Z,6.7
