createdAt,value
2019-06-07T00:01:21.120Z,84.10
2019-06-07T00:03:49.927Z,83.60
2019-06-07T00:06:24.385Z,82.40
2019-06-07T00:08:49.080Z,82.60
2019-06-07T00:11:20.448Z,82.80
2019-06-07T00:13:48.204Z,82.30
2019-06-07T00:16:20.842Z,82.50
2019-06-07T00:18:47.301Z,82.10
2019-06-07T00:21:17.870Z,81.40
2019-06-07T00:23:46.332Z,81.70
2019-06-07T00:26:18.171Z,80.70
2019-06-07T00:28:45.439Z,81.50
2019-06-07T00:31:16.859Z,82.40
2019-06-07T00:33:44.635Z,83.00
2019-06-07T00:36:14.682Z,82.80
2019-06-07T00:38:43.689Z,82.40
2019-06-07T00:41:12.557Z,82.90
2019-06-07T00:43:41.237Z,82.80
2019-06-07T00:46:14.077Z,82.20
2019-06-07T00:48:40.310Z,81.70
2019-06-07T00:51:09.085Z,80.70
2019-06-07T00:53:37.823Z,80.90
2019-06-07T00:56:06.538Z,80.80
2019-06-07T00:58:35.251Z,80.80
2019-06-07T01:01:03.946Z,80.90
2019-06-07T01:03:32.646Z,81.40
2019-06-07T01:06:01.384Z,82.30
2019-06-07T01:08:30.357Z,81.00
2019-06-07T01:10:59.143Z,82.40
2019-06-07T01:13:27.833Z,83.30
2019-06-07T01:15:56.588Z,82.40
2019-06-07T01:18:37.378Z,82.60
2019-06-07T01:20:55.628Z,82.80
2019-06-07T01:23:59.412Z,82.00
2019-06-07T01:25:54.659Z,81.40
2019-06-07T01:28:26.342Z,81.70
2019-06-07T01:30:53.729Z,81.70
2019-06-07T01:33:25.698Z,81.40
2019-06-07T01:35:52.793Z,81.60
2019-06-07T01:38:24.517Z,82.60
2019-06-07T01:40:51.841Z,83.20
2019-06-07T01:43:26.103Z,83.60
2019-06-07T01:45:50.914Z,83.10
2019-06-07T01:48:22.751Z,83.50
2019-06-07T01:50:50.126Z,83.80
2019-06-07T01:53:22.424Z,83.40
2019-06-07T01:55:49.327Z,82.50
2019-06-07T01:58:19.700Z,83.40
2019-06-07T02:00:48.567Z,83.70
2019-06-07T02:03:18.563Z,83.10
2019-06-07T02:05:47.675Z,82.40
2019-06-07T02:08:16.414Z,81.80
2019-06-07T02:10:45.050Z,81.50
2019-06-07T02:13:13.791Z,81.80
2019-06-07T02:15:42.484Z,81.90
2019-06-07T02:18:11.159Z,82.90
2019-06-07T02:20:39.882Z,83.80
2019-06-07T02:23:08.575Z,83.00
2019-06-07T02:25:46.041Z,82.00
2019-06-07T02:28:29.906Z,81.20
2019-06-07T02:30:47.530Z,81.40
2019-06-07T02:33:08.468Z,81.20
2019-06-07T02:35:40.513Z,81.30
2019-06-07T02:38:07.553Z,81.10
2019-06-07T02:40:37.500Z,81.20
2019-06-07T02:43:06.546Z,80.70
2019-06-07T02:45:42.553Z,80.60
2019-06-07T02:48:05.762Z,80.60
2019-06-07T02:50:38.287Z,80.30
2019-06-07T02:53:04.760Z,80.60
2019-06-07T02:55:57.152Z,81.50
2019-06-07T02:58:03.904Z,82.40
2019-06-07T03:01:05.574Z,83.50
2019-06-07T03:03:16.996Z,84.00
2019-06-07T03:05:45.987Z,84.00
2019-06-07T03:08:15.918Z,83.30
2019-06-07T03:10:49.106Z,83.30
2019-06-07T03:13:20.218Z,82.60
2019-06-07T03:15:52.035Z,82.80
2019-06-07T03:18:41.563Z,82.80
2019-06-07T03:21:10.781Z,81.90
2019-06-07T03:23:40.390Z,81.60
2019-06-07T03:26:09.084Z,81.50
2019-06-07T03:28:39.557Z,82.40
2019-06-07T03:31:11.003Z,83.20
2019-06-07T03:33:42.829Z,83.00
2019-06-07T03:36:23.261Z,81.80
2019-06-07T03:38:40.376Z,83.00
2019-06-07T03:41:09.085Z,83.40
2019-06-07T03:43:40.490Z,84.60
2019-06-07T03:46:08.127Z,85.00
2019-06-07T03:48:41.049Z,84.90
2019-06-07T03:51:24.169Z,84.60
2019-06-07T03:53:40.877Z,84.30
2019-06-07T03:56:07.949Z,84.50
2019-06-07T03:58:48.685Z,83.50
2019-06-07T04:01:07.070Z,82.70
2019-06-07T04:03:45.530Z,83.20
2019-06-07T04:06:06.119Z,83.00
2019-06-07T04:08:39.674Z,83.50
2019-06-07T04:11:05.570Z,83.60
2019-06-07T04:13:37.567Z,84.40
2019-06-07T04:16:06.267Z,83.20
2019-06-07T04:18:36.427Z,83.80
2019-06-07T04:21:05.283Z,84.30
2019-06-07T04:23:37.997Z,84.60
2019-06-07T04:26:04.375Z,84.20
2019-06-07T04:29:25.075Z,84.40
2019-06-07T04:31:03.469Z,84.10
2019-06-07T04:33:37.127Z,84.50
2019-06-07T04:36:02.540Z,84.20
2019-06-07T04:38:32.700Z,84.30
2019-06-07T04:41:01.618Z,85.40
2019-06-07T04:43:31.643Z,84.40
2019-06-07T04:46:01.115Z,85.20
2019-06-07T04:48:31.312Z,85.40
2019-06-07T04:51:00.614Z,86.30
2019-06-07T04:53:30.865Z,86.20
2019-06-07T04:55:59.758Z,86.00
2019-06-07T04:58:30.416Z,85.70
2019-06-07T05:01:03.091Z,85.20
2019-06-07T05:03:31.361Z,84.70
2019-06-07T05:05:59.413Z,84.80
2019-06-07T05:08:30.364Z,83.70
2019-06-07T05:10:58.495Z,83.60
2019-06-07T05:13:27.254Z,85.10
2019-06-07T05:15:56.068Z,84.10
2019-06-07T05:18:24.751Z,84.60
2019-06-07T05:20:53.692Z,83.80
2019-06-07T05:23:59.892Z,86.00
2019-06-07T05:25:52.641Z,85.30
2019-06-07T05:28:21.386Z,83.80
2019-06-07T05:31:03.879Z,82.70
2019-06-07T05:33:20.459Z,85.10
2019-06-07T05:35:49.218Z,82.80
2019-06-07T05:38:17.939Z,84.80
2019-06-07T05:40:48.842Z,85.10
2019-06-07T05:43:27.551Z,86.20
2019-06-07T05:45:56.272Z,85.10
2019-06-07T05:48:24.967Z,84.80
2019-06-07T05:50:57.007Z,85.30
2019-06-07T05:53:24.001Z,85.00
2019-06-07T05:55:52.771Z,85.00
2019-06-07T05:58:21.426Z,83.40
2019-06-07T06:00:50.933Z,82.80
2019-06-07T06:03:19.817Z,83.90
2019-06-07T06:05:54.954Z,83.50
2019-06-07T06:08:18.875Z,82.70
2019-06-07T06:10:48.896Z,82.80
2019-06-07T06:13:17.772Z,77.90
2019-06-07T06:16:00.672Z,64.30
2019-06-07T06:18:16.850Z,53.80
2019-06-07T06:21:12.180Z,46.40
2019-06-07T06:23:15.979Z,43.70
2019-06-07T06:25:52.549Z,39.90
2019-06-07T06:28:16.196Z,38.20
2019-06-07T06:30:47.972Z,36.40
2019-06-07T06:33:33.225Z,36.00
2019-06-07T06:35:49.397Z,37.80
2019-06-07T06:38:16.320Z,43.20
2019-06-07T06:40:49.042Z,48.70
2019-06-07T06:43:15.848Z,53.50
2019-06-07T06:45:49.745Z,58.50
2019-06-07T06:48:15.311Z,60.40
2019-06-07T06:50:46.607Z,62.70
2019-06-07T06:53:13.716Z,63.50
2019-06-07T06:55:43.928Z,62.70
