createdAt,value
2019-05-11T00:00:23.792Z,68.91
2019-05-11T00:02:53.668Z,68.54
2019-05-11T00:05:23.591Z,69.16
2019-05-11T00:07:53.595Z,68.95
2019-05-11T00:10:23.839Z,69.18
2019-05-11T00:12:53.815Z,68.88
2019-05-11T00:15:23.943Z,69.00
2019-05-11T00:17:53.777Z,69.99
2019-05-11T00:20:23.762Z,69.94
2019-05-11T00:22:53.775Z,70.22
2019-05-11T00:25:23.693Z,70.93
2019-05-11T00:27:53.567Z,71.90
2019-05-11T00:30:23.511Z,72.64
2019-05-11T00:32:53.375Z,71.81
2019-05-11T00:35:23.275Z,71.86
2019-05-11T00:37:53.180Z,71.39
2019-05-11T00:40:23.185Z,71.97
2019-05-11T00:42:53.184Z,71.32
2019-05-11T00:45:23.206Z,71.26
2019-05-11T00:47:53.133Z,71.68
2019-05-11T00:50:38.201Z,72.14
2019-05-11T00:52:54.698Z,72.03
2019-05-11T00:55:24.715Z,72.25
2019-05-11T00:57:54.587Z,72.78
2019-05-11T01:00:24.710Z,72.01
2019-05-11T01:02:54.646Z,71.60
2019-05-11T01:05:24.642Z,71.22
2019-05-11T01:07:54.638Z,71.26
2019-05-11T01:10:40.803Z,71.19
2019-05-11T01:12:56.192Z,71.01
2019-05-11T01:15:26.270Z,70.55
2019-05-11T01:17:56.264Z,70.79
2019-05-11T01:20:26.208Z,70.59
2019-05-11T01:22:56.150Z,70.79
2019-05-11T01:25:26.088Z,70.81
2019-05-11T01:27:55.926Z,71.08
2019-05-11T01:30:25.838Z,70.43
2019-05-11T01:32:55.798Z,70.47
2019-05-11T01:35:25.771Z,70.70
2019-05-11T01:37:55.612Z,70.42
2019-05-11T01:40:25.620Z,70.76
2019-05-11T01:42:55.587Z,70.63
2019-05-11T01:45:25.591Z,70.57
2019-05-11T01:47:55.448Z,70.72
2019-05-11T01:50:25.357Z,70.58
2019-05-11T01:52:55.190Z,70.02
2019-05-11T01:55:26.075Z,69.79
2019-05-11T01:57:55.915Z,69.57
2019-05-11T02:00:25.923Z,69.55
2019-05-11T02:02:55.836Z,69.84
2019-05-11T02:05:29.013Z,70.44
2019-05-11T02:08:00.926Z,70.50
2019-05-11T02:10:31.983Z,70.51
2019-05-11T02:13:02.023Z,70.14
2019-05-11T02:15:32.934Z,69.48
2019-05-11T02:18:03.016Z,70.11
2019-05-11T02:20:32.921Z,69.47
2019-05-11T02:23:02.992Z,69.71
2019-05-11T02:25:33.953Z,69.77
2019-05-11T02:28:03.953Z,69.34
2019-05-11T02:30:33.950Z,69.30
2019-05-11T02:33:04.899Z,69.00
2019-05-11T02:35:34.797Z,68.68
2019-05-11T02:38:08.754Z,68.68
2019-05-11T02:40:38.709Z,68.77
2019-05-11T02:43:08.746Z,68.26
2019-05-11T02:45:41.234Z,68.56
2019-05-11T02:48:11.937Z,68.07
2019-05-11T02:50:42.338Z,68.33
2019-05-11T02:53:12.233Z,67.94
2019-05-11T02:55:42.073Z,68.47
2019-05-11T02:58:12.034Z,68.65
2019-05-11T03:00:43.890Z,68.42
2019-05-11T03:03:13.864Z,68.82
2019-05-11T03:05:43.814Z,69.08
2019-05-11T03:08:13.637Z,69.70
2019-05-11T03:10:43.653Z,70.59
2019-05-11T03:13:13.619Z,69.73
2019-05-11T03:15:44.000Z,70.10
2019-05-11T03:18:13.856Z,70.87
2019-05-11T03:20:44.854Z,70.86
2019-05-11T03:23:14.759Z,70.89
2019-05-11T03:25:44.661Z,69.89
2019-05-11T03:28:14.559Z,69.47
2019-05-11T03:30:44.481Z,68.92
2019-05-11T03:33:14.453Z,68.70
2019-05-11T03:35:44.390Z,68.36
2019-05-11T03:38:14.284Z,68.67
2019-05-11T03:40:44.180Z,68.58
2019-05-11T03:43:14.259Z,68.70
2019-05-11T03:45:44.312Z,69.24
2019-05-11T03:48:14.727Z,68.74
2019-05-11T03:50:44.672Z,68.95
2019-05-11T03:53:14.600Z,68.39
2019-05-11T03:55:44.453Z,68.02
2019-05-11T03:58:14.341Z,67.87
2019-05-11T04:00:44.240Z,67.51
2019-05-11T04:03:14.146Z,67.78
2019-05-11T04:05:44.038Z,67.44
2019-05-11T04:08:13.863Z,67.10
2019-05-11T04:10:43.713Z,66.72
2019-05-11T04:13:13.716Z,66.88
2019-05-11T04:15:43.665Z,67.57
2019-05-11T04:18:13.699Z,67.37
2019-05-11T04:20:43.607Z,67.23
2019-05-11T04:23:13.615Z,66.14
2019-05-11T04:25:44.111Z,65.71
2019-05-11T04:28:14.177Z,65.99
2019-05-11T04:30:44.018Z,65.69
2019-05-11T04:33:13.925Z,65.91
2019-05-11T04:35:43.875Z,66.68
2019-05-11T04:38:13.742Z,70.57
2019-05-11T04:40:43.643Z,69.99
2019-05-11T04:43:13.563Z,70.40
2019-05-11T04:45:43.415Z,70.79
2019-05-11T04:48:13.333Z,69.85
2019-05-11T04:50:43.303Z,69.32
2019-05-11T04:53:13.285Z,68.97
2019-05-11T04:55:43.208Z,68.26
2019-05-11T04:58:13.512Z,68.68
2019-05-11T05:00:43.310Z,70.79
2019-05-11T05:03:13.219Z,71.88
2019-05-11T05:05:43.038Z,71.90
2019-05-11T05:08:12.950Z,72.59
2019-05-11T05:10:43.867Z,70.96
2019-05-11T05:13:13.709Z,70.82
2019-05-11T05:15:43.544Z,71.98
2019-05-11T05:18:13.649Z,71.66
2019-05-11T05:20:44.077Z,72.22
2019-05-11T05:23:14.114Z,72.13
2019-05-11T05:25:44.214Z,71.90
2019-05-11T05:28:14.296Z,72.33
2019-05-11T05:30:44.252Z,72.03
2019-05-11T05:33:14.287Z,72.60
2019-05-11T05:35:44.382Z,74.47
2019-05-11T05:38:14.284Z,77.24
2019-05-11T05:40:44.210Z,78.16
2019-05-11T05:43:26.354Z,79.06
2019-05-11T05:45:45.604Z,78.96
2019-05-11T05:48:15.615Z,78.74
2019-05-11T05:50:45.462Z,77.89
2019-05-11T05:53:15.493Z,78.08
2019-05-11T05:55:45.404Z,77.95
2019-05-11T05:58:15.425Z,76.27
2019-05-11T06:00:45.335Z,76.53
2019-05-11T06:03:15.263Z,75.43
2019-05-11T06:05:45.178Z,75.10
2019-05-11T06:08:15.031Z,74.71
2019-05-11T06:10:44.973Z,75.21
2019-05-11T06:13:14.849Z,74.88
2019-05-11T06:15:44.771Z,74.42
2019-05-11T06:18:14.827Z,73.71
2019-05-11T06:20:44.665Z,73.38
2019-05-11T06:23:15.633Z,73.61
2019-05-11T06:25:45.622Z,74.33
2019-05-11T06:28:15.593Z,74.64
2019-05-11T06:30:45.488Z,75.69
2019-05-11T06:33:15.337Z,75.13
2019-05-11T06:35:45.438Z,74.37
2019-05-11T06:38:15.444Z,75.02
2019-05-11T06:40:45.604Z,77.12
2019-05-11T06:43:15.577Z,76.81
2019-05-11T06:45:45.397Z,77.97
2019-05-11T06:48:15.379Z,78.63
2019-05-11T06:50:45.276Z,79.22
2019-05-11T06:53:15.204Z,80.15
2019-05-11T06:55:45.248Z,80.76
2019-05-11T06:58:15.047Z,81.00
2019-05-11T07:00:44.951Z,81.56
2019-05-11T07:03:14.876Z,81.93
2019-05-11T07:05:44.788Z,81.03
2019-05-11T07:08:14.708Z,81.17
2019-05-11T07:10:44.607Z,80.08
2019-05-11T07:13:14.499Z,77.14
2019-05-11T07:15:44.420Z,76.75
2019-05-11T07:18:14.237Z,75.36
2019-05-11T07:20:50.425Z,74.18
2019-05-11T07:23:15.781Z,74.93
2019-05-11T07:25:45.716Z,74.05
2019-05-11T07:28:15.684Z,72.07
2019-05-11T07:30:45.529Z,71.93
2019-05-11T07:33:15.349Z,71.45
2019-05-11T07:35:47.704Z,70.16
2019-05-11T07:38:18.351Z,69.53
2019-05-11T07:40:48.426Z,69.67
2019-05-11T07:43:18.881Z,69.34
2019-05-11T07:45:48.973Z,69.21
2019-05-11T07:48:18.920Z,69.64
2019-05-11T07:50:48.902Z,68.94
2019-05-11T07:53:18.846Z,70.00
2019-05-11T07:55:48.714Z,70.30
2019-05-11T07:58:20.607Z,70.79
2019-05-11T08:00:51.712Z,69.90
2019-05-11T08:03:21.606Z,68.94
2019-05-11T08:05:54.583Z,68.60
2019-05-11T08:08:25.172Z,68.95
2019-05-11T08:10:55.210Z,69.29
2019-05-11T08:13:25.047Z,69.61
2019-05-11T08:15:54.957Z,71.09
2019-05-11T08:18:24.812Z,69.79
2019-05-11T08:20:54.668Z,70.73
2019-05-11T08:23:24.576Z,71.39
2019-05-11T08:25:54.621Z,69.62
2019-05-11T08:28:24.583Z,68.44
2019-05-11T08:30:54.407Z,68.04
2019-05-11T08:33:24.567Z,67.84
2019-05-11T08:35:54.488Z,67.86
2019-05-11T08:38:24.329Z,68.77
2019-05-11T08:40:54.315Z,68.85
2019-05-11T08:43:24.251Z,68.75
2019-05-11T08:45:54.224Z,67.28
2019-05-11T08:48:24.130Z,67.66
2019-05-11T08:50:53.967Z,67.10
2019-05-11T08:53:23.799Z,65.96
2019-05-11T08:55:53.735Z,65.07
2019-05-11T08:58:23.657Z,65.85
2019-05-11T09:00:53.493Z,65.81
2019-05-11T09:03:23.399Z,64.76
2019-05-11T09:05:53.323Z,64.14
2019-05-11T09:08:23.163Z,64.99
2019-05-11T09:10:53.007Z,63.60
2019-05-11T09:13:23.882Z,61.51
2019-05-11T09:15:53.719Z,61.70
2019-05-11T09:18:23.628Z,60.46
2019-05-11T09:20:53.616Z,60.16
2019-05-11T09:23:34.456Z,59.79
2019-05-11T09:25:55.309Z,58.24
2019-05-11T09:28:25.117Z,58.76
2019-05-11T09:30:55.009Z,57.75
2019-05-11T09:33:24.949Z,56.85
2019-05-11T09:35:54.857Z,56.88
2019-05-11T09:38:24.994Z,58.28
2019-05-11T09:40:54.972Z,57.22
2019-05-11T09:43:24.974Z,57.62
2019-05-11T09:45:58.055Z,55.99
2019-05-11T09:48:28.431Z,56.16
2019-05-11T09:50:58.892Z,55.90
2019-05-11T09:53:28.781Z,55.75
2019-05-11T09:55:58.886Z,55.39
2019-05-11T09:58:28.830Z,53.63
2019-05-11T10:00:58.761Z,54.37
2019-05-11T10:03:28.617Z,55.04
2019-05-11T10:05:58.459Z,55.02
2019-05-11T10:08:29.435Z,54.55
2019-05-11T10:10:59.351Z,55.24
2019-05-11T10:13:29.277Z,55.23
2019-05-11T10:16:04.618Z,54.28
2019-05-11T10:18:30.658Z,54.77
2019-05-11T10:21:00.598Z,55.23
2019-05-11T10:23:30.451Z,55.62
2019-05-11T10:26:00.337Z,56.64
2019-05-11T10:28:31.261Z,57.17
2019-05-11T10:31:01.085Z,56.99
2019-05-11T10:33:31.057Z,57.51
2019-05-11T10:36:03.127Z,57.45
2019-05-11T10:38:32.555Z,56.98
2019-05-11T10:41:02.421Z,57.53
2019-05-11T10:43:33.401Z,57.08
2019-05-11T10:46:16.009Z,56.87
2019-05-11T10:48:35.073Z,56.39
2019-05-11T10:51:05.060Z,57.59
2019-05-11T10:53:34.985Z,57.43
2019-05-11T10:56:04.916Z,56.48
2019-05-11T10:58:34.766Z,56.13
2019-05-11T11:01:04.659Z,55.51
2019-05-11T11:03:34.487Z,56.21
2019-05-11T11:06:04.472Z,56.69
2019-05-11T11:08:34.313Z,56.42
2019-05-11T11:11:04.289Z,55.95
2019-05-11T11:13:34.123Z,55.62
2019-05-11T11:16:04.125Z,56.14
2019-05-11T11:18:34.168Z,55.53
2019-05-11T11:21:04.174Z,55.67
2019-05-11T11:23:34.142Z,55.79
2019-05-11T11:26:04.539Z,55.80
2019-05-11T11:28:34.494Z,55.89
2019-05-11T11:31:04.530Z,56.32
2019-05-11T11:33:34.420Z,55.27
2019-05-11T11:36:04.366Z,55.11
2019-05-11T11:38:34.281Z,55.04
2019-05-11T11:41:04.196Z,54.77
2019-05-11T11:43:34.111Z,54.77
2019-05-11T11:46:04.097Z,55.18
2019-05-11T11:48:34.099Z,54.28
2019-05-11T11:51:04.162Z,53.82
2019-05-11T11:53:34.059Z,54.75
2019-05-11T11:56:04.032Z,55.42
2019-05-11T11:58:34.183Z,55.24
2019-05-11T12:01:04.114Z,57.97
2019-05-11T12:03:34.179Z,60.01
2019-05-11T12:06:04.162Z,58.35
2019-05-11T12:08:34.008Z,60.08
2019-05-11T12:11:03.931Z,60.84
2019-05-11T12:13:33.859Z,60.74
2019-05-11T12:16:03.779Z,61.79
2019-05-11T12:18:33.684Z,62.14
2019-05-11T12:21:03.624Z,61.67
2019-05-11T12:23:33.549Z,62.71
2019-05-11T12:26:03.475Z,63.23
2019-05-11T12:28:33.408Z,62.97
2019-05-11T12:31:05.062Z,63.61
2019-05-11T12:33:35.083Z,64.52
2019-05-11T12:36:05.145Z,64.98
2019-05-11T12:38:35.053Z,66.28
2019-05-11T12:41:04.970Z,68.57
2019-05-11T12:43:34.900Z,69.24
2019-05-11T12:46:04.886Z,70.03
2019-05-11T12:48:34.726Z,69.45
2019-05-11T12:51:04.793Z,68.48
2019-05-11T12:53:34.822Z,67.42
2019-05-11T12:56:04.812Z,63.85
2019-05-11T12:58:34.711Z,65.16
2019-05-11T13:01:04.737Z,64.43
2019-05-11T13:03:34.752Z,62.67
2019-05-11T13:06:04.740Z,62.35
2019-05-11T13:08:34.680Z,60.66
2019-05-11T13:11:04.559Z,59.87
2019-05-11T13:13:37.669Z,59.29
2019-05-11T13:16:08.702Z,58.82
2019-05-11T13:18:38.852Z,58.19
2019-05-11T13:21:08.721Z,58.45
2019-05-11T13:23:38.743Z,57.58
2019-05-11T13:26:08.899Z,57.53
2019-05-11T13:28:38.879Z,57.58
2019-05-11T13:31:08.880Z,56.98
2019-05-11T13:33:38.775Z,57.01
2019-05-11T13:36:09.221Z,57.41
2019-05-11T13:38:39.060Z,57.20
2019-05-11T13:41:08.976Z,56.26
2019-05-11T13:43:38.899Z,55.12
2019-05-11T13:46:08.881Z,55.04
2019-05-11T13:48:38.821Z,54.67
2019-05-11T13:51:08.931Z,55.92
2019-05-11T13:53:39.034Z,54.80
2019-05-11T13:56:08.999Z,55.51
2019-05-11T13:58:38.852Z,55.90
2019-05-11T14:01:08.687Z,54.61
2019-05-11T14:03:38.664Z,54.38
2019-05-11T14:06:08.816Z,54.74
2019-05-11T14:08:38.963Z,56.05
2019-05-11T14:11:08.957Z,55.90
2019-05-11T14:13:39.022Z,56.75
2019-05-11T14:16:09.906Z,56.66
2019-05-11T14:18:39.775Z,56.76
2019-05-11T14:21:09.788Z,55.24
2019-05-11T14:23:39.748Z,51.40
2019-05-11T14:26:09.675Z,52.19
2019-05-11T14:28:39.667Z,51.40
2019-05-11T14:31:09.667Z,50.15
2019-05-11T14:33:39.600Z,49.75
2019-05-11T14:36:09.437Z,49.44
2019-05-11T14:38:39.376Z,49.13
2019-05-11T14:41:10.392Z,49.19
2019-05-11T14:43:40.478Z,49.86
2019-05-11T14:46:10.319Z,50.37
2019-05-11T14:48:40.371Z,51.23
2019-05-11T14:51:10.284Z,51.35
2019-05-11T14:53:41.609Z,52.71
2019-05-11T14:56:12.683Z,53.15
2019-05-11T14:58:42.616Z,53.42
2019-05-11T15:01:14.771Z,53.56
2019-05-11T15:03:44.255Z,53.87
2019-05-11T15:06:14.255Z,54.24
2019-05-11T15:08:44.093Z,54.74
2019-05-11T15:11:13.957Z,55.06
2019-05-11T15:13:43.859Z,55.38
2019-05-11T15:16:13.941Z,55.29
2019-05-11T15:18:43.839Z,56.10
2019-05-11T15:21:13.749Z,56.20
2019-05-11T15:23:43.593Z,56.66
2019-05-11T15:26:13.534Z,55.67
2019-05-11T15:28:43.447Z,55.72
2019-05-11T15:31:13.399Z,55.94
2019-05-11T15:33:43.351Z,56.00
2019-05-11T15:36:13.269Z,56.40
2019-05-11T15:38:43.168Z,55.67
2019-05-11T15:41:13.143Z,55.64
2019-05-11T15:43:42.996Z,55.37
2019-05-11T15:46:12.821Z,55.00
2019-05-11T15:48:55.744Z,54.95
2019-05-11T15:51:15.548Z,54.83
2019-05-11T15:53:47.645Z,54.54
2019-05-11T15:56:19.104Z,54.62
2019-05-11T15:58:48.782Z,54.63
2019-05-11T16:01:18.874Z,55.16
2019-05-11T16:03:50.117Z,57.71
2019-05-11T16:06:20.150Z,54.53
2019-05-11T16:08:50.020Z,55.85
2019-05-11T16:11:20.004Z,55.20
2019-05-11T16:13:49.905Z,55.40
2019-05-11T16:16:23.056Z,54.94
2019-05-11T16:18:52.901Z,55.58
2019-05-11T16:21:22.787Z,55.22
2019-05-11T16:23:52.743Z,54.58
2019-05-11T16:26:22.616Z,53.78
2019-05-11T16:28:52.562Z,52.70
2019-05-11T16:31:22.476Z,51.89
2019-05-11T16:33:52.545Z,51.50
2019-05-11T16:36:22.397Z,51.66
2019-05-11T16:38:52.227Z,52.66
2019-05-11T16:41:22.138Z,52.99
2019-05-11T16:43:52.120Z,53.18
2019-05-11T16:46:22.185Z,53.42
2019-05-11T16:48:52.035Z,54.24
2019-05-11T16:51:22.121Z,54.35
2019-05-11T16:53:52.024Z,53.73
2019-05-11T16:56:21.946Z,52.96
2019-05-11T16:58:54.601Z,52.68
2019-05-11T17:01:23.461Z,52.78
2019-05-11T17:03:53.488Z,51.91
2019-05-11T17:06:23.352Z,52.10
2019-05-11T17:08:53.352Z,51.56
2019-05-11T17:11:23.278Z,51.42
2019-05-11T17:13:53.116Z,51.29
2019-05-11T17:16:22.943Z,51.36
2019-05-11T17:18:52.788Z,51.32
2019-05-11T17:21:22.812Z,51.06
2019-05-11T17:23:52.782Z,51.43
2019-05-11T17:26:22.751Z,51.93
2019-05-11T17:28:52.620Z,52.66
2019-05-11T17:31:22.483Z,52.97
2019-05-11T17:33:52.426Z,52.93
2019-05-11T17:36:22.269Z,53.65
2019-05-11T17:38:52.201Z,53.81
2019-05-11T17:41:22.201Z,53.92
2019-05-11T17:43:52.860Z,53.63
2019-05-11T17:46:22.713Z,53.60
2019-05-11T17:48:52.548Z,54.27
2019-05-11T17:51:25.013Z,54.01
2019-05-11T17:53:54.067Z,54.46
2019-05-11T17:56:24.002Z,53.96
2019-05-11T17:58:58.355Z,54.11
2019-05-11T18:01:29.174Z,54.59
2019-05-11T18:04:00.184Z,54.64
2019-05-11T18:06:30.923Z,55.19
2019-05-11T18:09:00.733Z,55.51
2019-05-11T18:11:32.332Z,55.89
2019-05-11T18:14:02.235Z,55.99
2019-05-11T18:16:32.155Z,56.11
2019-05-11T18:19:02.111Z,56.52
2019-05-11T18:21:32.092Z,56.30
2019-05-11T18:24:02.072Z,56.34
2019-05-11T18:26:32.026Z,56.29
2019-05-11T18:29:01.895Z,56.62
2019-05-11T18:31:31.847Z,56.27
2019-05-11T18:34:01.854Z,57.49
2019-05-11T18:36:32.874Z,58.08
2019-05-11T18:39:02.802Z,58.72
2019-05-11T18:41:34.037Z,58.96
2019-05-11T18:44:04.913Z,59.94
2019-05-11T18:46:34.798Z,59.85
2019-05-11T18:49:04.872Z,61.07
2019-05-11T18:51:34.704Z,60.91
2019-05-11T18:54:04.785Z,60.73
2019-05-11T18:56:34.862Z,61.00
2019-05-11T18:59:04.946Z,60.92
2019-05-11T19:01:35.036Z,60.40
2019-05-11T19:04:05.030Z,60.72
2019-05-11T19:06:34.923Z,60.86
2019-05-11T19:09:07.341Z,60.61
2019-05-11T19:11:38.286Z,60.73
2019-05-11T19:14:08.842Z,60.53
2019-05-11T19:16:39.148Z,60.84
2019-05-11T19:19:09.007Z,61.40
2019-05-11T19:21:39.095Z,61.06
2019-05-11T19:24:09.497Z,61.67
2019-05-11T19:26:39.503Z,61.34
2019-05-11T19:29:09.430Z,61.58
2019-05-11T19:31:39.576Z,61.87
2019-05-11T19:34:09.824Z,61.30
2019-05-11T19:36:39.735Z,61.47
2019-05-11T19:39:09.728Z,61.80
2019-05-11T19:41:39.714Z,61.85
2019-05-11T19:44:09.727Z,61.84
2019-05-11T19:46:40.545Z,62.00
2019-05-11T19:49:11.375Z,62.44
2019-05-11T19:51:42.569Z,62.73
2019-05-11T19:54:12.749Z,62.74
2019-05-11T19:56:42.648Z,63.11
2019-05-11T19:59:13.623Z,62.68
2019-05-11T20:01:44.650Z,63.26
2019-05-11T20:04:14.635Z,63.21
2019-05-11T20:06:44.542Z,63.66
2019-05-11T20:09:14.454Z,63.50
2019-05-11T20:11:44.299Z,62.96
2019-05-11T20:14:14.149Z,62.63
2019-05-11T20:16:43.976Z,63.12
2019-05-11T20:19:14.228Z,63.16
2019-05-11T20:21:44.235Z,64.10
2019-05-11T20:24:14.158Z,64.12
2019-05-11T20:26:44.129Z,64.17
2019-05-11T20:29:14.008Z,64.20
2019-05-11T20:31:43.860Z,64.46
2019-05-11T20:34:13.793Z,64.67
2019-05-11T20:36:43.643Z,65.17
2019-05-11T20:39:13.558Z,64.94
2019-05-11T20:41:43.514Z,64.87
2019-05-11T20:44:13.370Z,65.25
2019-05-11T20:46:43.286Z,65.65
2019-05-11T20:49:13.272Z,65.72
2019-05-11T20:51:43.127Z,65.69
2019-05-11T20:54:13.042Z,65.14
2019-05-11T20:56:42.890Z,65.70
2019-05-11T20:59:12.836Z,65.42
2019-05-11T21:01:42.715Z,65.60
2019-05-11T21:04:12.631Z,65.72
2019-05-11T21:06:42.616Z,66.73
2019-05-11T21:09:12.451Z,66.95
2019-05-11T21:11:42.364Z,67.14
2019-05-11T21:14:12.183Z,67.36
2019-05-11T21:16:42.122Z,68.13
2019-05-11T21:19:12.106Z,68.03
2019-05-11T21:21:50.138Z,68.34
2019-05-11T21:24:13.526Z,68.34
2019-05-11T21:26:43.395Z,68.19
2019-05-11T21:29:13.382Z,67.20
2019-05-11T21:31:43.239Z,67.94
2019-05-11T21:34:13.216Z,69.00
2019-05-11T21:36:43.075Z,70.34
2019-05-11T21:39:12.969Z,70.80
2019-05-11T21:41:42.806Z,70.83
2019-05-11T21:44:12.700Z,70.41
2019-05-11T21:46:42.610Z,70.54
2019-05-11T21:49:12.611Z,71.09
2019-05-11T21:51:42.569Z,71.59
2019-05-11T21:54:12.545Z,72.45
2019-05-11T21:56:42.535Z,73.01
2019-05-11T21:59:12.527Z,73.23
2019-05-11T22:01:43.456Z,72.75
2019-05-11T22:04:13.475Z,72.43
2019-05-11T22:06:44.454Z,72.59
2019-05-11T22:09:14.525Z,72.06
2019-05-11T22:11:44.383Z,72.86
2019-05-11T22:14:14.265Z,73.61
2019-05-11T22:16:44.237Z,73.75
2019-05-11T22:19:14.054Z,73.44
2019-05-11T22:21:43.947Z,73.15
2019-05-11T22:24:13.916Z,73.87
2019-05-11T22:26:43.781Z,73.60
2019-05-11T22:29:13.793Z,73.87
2019-05-11T22:31:43.609Z,75.08
2019-05-11T22:34:13.539Z,75.33
2019-05-11T22:36:43.396Z,74.88
2019-05-11T22:39:13.393Z,75.22
2019-05-11T22:41:43.219Z,74.29
2019-05-11T22:44:13.200Z,74.07
2019-05-11T22:46:43.112Z,74.88
2019-05-11T22:49:12.916Z,76.30
2019-05-11T22:51:42.776Z,76.63
2019-05-11T22:54:12.590Z,76.60
2019-05-11T22:56:42.501Z,77.00
2019-05-11T22:59:12.466Z,77.28
2019-05-11T23:01:43.443Z,77.81
2019-05-11T23:04:13.543Z,79.68
2019-05-11T23:06:43.434Z,81.62
2019-05-11T23:09:13.361Z,81.95
2019-05-11T23:11:43.335Z,82.78
2019-05-11T23:14:13.251Z,83.17
2019-05-11T23:16:43.241Z,83.51
2019-05-11T23:19:13.221Z,82.96
2019-05-11T23:21:43.112Z,83.34
2019-05-11T23:24:13.022Z,83.12
2019-05-11T23:26:42.916Z,83.48
2019-05-11T23:29:12.928Z,83.37
2019-05-11T23:31:42.776Z,83.61
2019-05-11T23:34:12.703Z,84.83
2019-05-11T23:36:42.612Z,84.27
2019-05-11T23:39:12.506Z,84.94
2019-05-11T23:41:42.398Z,85.59
2019-05-11T23:44:12.310Z,84.69
2019-05-11T23:46:42.155Z,84.40
2019-05-11T23:49:12.062Z,84.56
2019-05-11T23:51:41.880Z,84.36
2019-05-11T23:54:11.701Z,83.89
2019-05-11T23:56:41.501Z,84.74
2019-05-11T23:59:11.505Z,83.30
