createdAt,value
2018-09-05T00:02:03.098Z,13.90
2018-09-05T00:04:31.586Z,13.90
2018-09-05T00:07:00.041Z,13.90
2018-09-05T00:09:28.490Z,13.90
2018-09-05T00:11:56.974Z,13.90
2018-09-05T00:14:25.450Z,13.90
2018-09-05T00:16:53.927Z,13.90
2018-09-05T00:19:22.434Z,13.80
2018-09-05T00:21:50.898Z,13.90
2018-09-05T00:24:19.370Z,13.80
2018-09-05T00:26:47.903Z,13.90
2018-09-05T00:29:16.406Z,13.90
2018-09-05T00:31:44.862Z,13.90
2018-09-05T00:34:13.372Z,13.90
2018-09-05T00:36:41.845Z,13.90
2018-09-05T00:39:10.634Z,14.00
2018-09-05T00:41:39.219Z,13.90
2018-09-05T00:44:07.682Z,14.00
2018-09-05T00:46:36.130Z,13.90
2018-09-05T00:49:04.663Z,13.90
2018-09-05T00:51:33.129Z,13.90
2018-09-05T00:54:01.586Z,13.90
2018-09-05T00:56:30.202Z,13.80
2018-09-05T00:58:58.682Z,13.80
2018-09-05T01:01:27.706Z,13.80
2018-09-05T01:03:56.231Z,13.80
2018-09-05T01:06:24.742Z,13.80
2018-09-05T01:08:53.342Z,13.70
2018-09-05T01:11:21.864Z,13.70
2018-09-05T01:13:50.954Z,13.60
2018-09-05T01:16:19.397Z,13.50
2018-09-05T01:18:47.906Z,13.60
2018-09-05T01:21:16.361Z,13.60
2018-09-05T01:23:44.800Z,13.60
2018-09-05T01:26:13.299Z,13.70
2018-09-05T01:28:41.730Z,13.70
2018-09-05T01:31:10.162Z,13.70
2018-09-05T01:33:38.626Z,13.70
2018-09-05T01:36:18.821Z,13.80
2018-09-05T01:38:47.378Z,13.70
2018-09-05T01:41:15.991Z,13.80
2018-09-05T01:43:44.701Z,13.80
2018-09-05T01:46:13.227Z,13.90
2018-09-05T01:48:41.701Z,13.90
2018-09-05T01:51:10.271Z,13.90
2018-09-05T01:53:38.758Z,13.90
2018-09-05T01:56:07.232Z,13.80
2018-09-05T01:58:35.678Z,13.80
2018-09-05T02:01:04.178Z,13.80
2018-09-05T02:03:32.620Z,13.70
2018-09-05T02:06:01.105Z,13.70
2018-09-05T02:08:42.168Z,13.70
2018-09-05T02:11:10.702Z,13.70
2018-09-05T02:13:39.154Z,13.70
2018-09-05T02:16:07.713Z,13.60
2018-09-05T02:18:36.182Z,13.70
2018-09-05T02:21:04.658Z,13.70
2018-09-05T02:23:33.169Z,13.70
2018-09-05T02:26:01.630Z,13.60
2018-09-05T02:28:30.082Z,13.60
2018-09-05T02:30:58.582Z,13.60
2018-09-05T02:33:27.210Z,13.50
2018-09-05T02:35:55.687Z,13.50
2018-09-05T02:38:24.238Z,13.40
2018-09-05T02:40:52.830Z,13.40
2018-09-05T02:43:26.541Z,13.40
2018-09-05T02:45:55.185Z,13.30
2018-09-05T02:48:23.903Z,13.20
2018-09-05T02:50:52.398Z,13.20
2018-09-05T02:53:20.858Z,13.20
2018-09-05T02:55:54.771Z,13.20
2018-09-05T02:58:23.269Z,13.20
2018-09-05T03:00:51.734Z,13.20
2018-09-05T03:03:20.241Z,13.30
2018-09-05T03:05:48.750Z,13.30
2018-09-05T03:08:17.214Z,13.30
2018-09-05T03:10:45.742Z,13.30
2018-09-05T03:13:14.178Z,13.30
2018-09-05T03:15:42.626Z,13.30
2018-09-05T03:18:11.263Z,13.30
2018-09-05T03:20:39.710Z,13.30
2018-09-05T03:23:08.230Z,13.20
2018-09-05T03:25:36.710Z,13.20
2018-09-05T03:28:05.194Z,13.20
2018-09-05T03:30:33.635Z,13.20
2018-09-05T03:33:02.152Z,13.10
2018-09-05T03:35:30.647Z,13.10
2018-09-05T03:37:59.122Z,13.10
2018-09-05T03:40:27.618Z,13.10
2018-09-05T03:42:56.069Z,13.10
2018-09-05T03:45:24.511Z,13.00
2018-09-05T03:47:53.024Z,13.10
2018-09-05T03:50:21.476Z,13.10
2018-09-05T03:52:51.463Z,13.10
2018-09-05T03:55:19.967Z,13.10
2018-09-05T03:57:48.426Z,13.10
2018-09-05T04:00:16.987Z,13.00
2018-09-05T04:02:45.446Z,12.90
2018-09-05T04:05:13.948Z,12.80
2018-09-05T04:07:42.347Z,12.70
2018-09-05T04:10:10.835Z,12.70
2018-09-05T04:12:40.258Z,12.60
2018-09-05T04:15:09.598Z,12.60
2018-09-05T04:17:38.098Z,12.60
2018-09-05T04:20:07.330Z,12.50
2018-09-05T04:22:35.740Z,12.50
2018-09-05T04:25:04.273Z,12.50
2018-09-05T04:27:32.721Z,12.40
2018-09-05T04:30:01.192Z,12.40
2018-09-05T04:32:29.726Z,12.40
2018-09-05T04:34:58.191Z,12.40
2018-09-05T04:37:26.614Z,12.40
2018-09-05T04:39:55.102Z,12.40
2018-09-05T04:42:23.581Z,12.40
2018-09-05T04:44:52.030Z,12.40
2018-09-05T04:47:20.538Z,12.40
2018-09-05T04:49:48.958Z,12.50
2018-09-05T04:52:17.462Z,12.50
2018-09-05T04:54:45.945Z,12.60
2018-09-05T04:57:14.434Z,12.60
2018-09-05T04:59:42.934Z,12.60
2018-09-05T05:02:11.470Z,12.50
2018-09-05T05:04:39.926Z,12.50
2018-09-05T05:07:08.390Z,12.50
2018-09-05T05:09:36.867Z,12.60
2018-09-05T05:12:05.325Z,12.50
2018-09-05T05:14:33.758Z,12.60
2018-09-05T05:17:02.262Z,12.60
2018-09-05T05:19:30.706Z,12.60
2018-09-05T05:21:59.138Z,12.70
2018-09-05T05:24:27.654Z,12.70
2018-09-05T05:26:56.126Z,12.80
2018-09-05T05:29:24.569Z,12.80
2018-09-05T05:31:53.073Z,12.90
2018-09-05T05:34:21.563Z,13.00
2018-09-05T05:36:50.058Z,13.00
2018-09-05T05:39:18.526Z,13.10
2018-09-05T05:41:46.967Z,13.20
2018-09-05T05:44:15.442Z,13.30
2018-09-05T05:46:44.585Z,13.40
2018-09-05T05:49:12.994Z,13.40
2018-09-05T05:51:41.420Z,13.50
2018-09-05T05:54:09.926Z,13.50
2018-09-05T05:56:38.363Z,13.60
2018-09-05T05:59:06.794Z,13.70
2018-09-05T06:01:35.300Z,13.80
2018-09-05T06:04:03.759Z,13.90
2018-09-05T06:06:32.189Z,14.00
2018-09-05T06:09:00.665Z,14.10
2018-09-05T06:11:29.183Z,14.20
2018-09-05T06:13:57.658Z,14.30
2018-09-05T06:16:26.178Z,14.40
2018-09-05T06:18:54.677Z,14.60
2018-09-05T06:21:23.163Z,14.70
2018-09-05T06:23:51.681Z,14.90
2018-09-05T06:26:20.131Z,15.00
2018-09-05T06:28:48.583Z,15.20
2018-09-05T06:31:17.380Z,15.30
2018-09-05T06:33:45.638Z,15.50
2018-09-05T06:36:14.113Z,15.60
2018-09-05T06:38:42.614Z,15.70
2018-09-05T06:41:11.064Z,15.90
2018-09-05T06:43:39.552Z,16.00
2018-09-05T06:46:08.075Z,16.10
2018-09-05T06:48:36.626Z,16.20
2018-09-05T06:51:07.184Z,16.30
2018-09-05T06:53:37.261Z,16.50
2018-09-05T06:56:05.858Z,16.60
2018-09-05T06:58:35.062Z,16.80
2018-09-05T07:01:04.080Z,17.00
2018-09-05T07:03:32.755Z,17.10
2018-09-05T07:06:01.761Z,17.30
2018-09-05T07:08:30.288Z,17.50
2018-09-05T07:10:58.760Z,17.70
2018-09-05T07:13:27.301Z,17.90
2018-09-05T07:15:55.845Z,18.10
2018-09-05T07:18:24.532Z,18.20
2018-09-05T07:21:05.678Z,18.40
2018-09-05T07:23:21.642Z,18.50
2018-09-05T07:25:50.491Z,18.60
2018-09-05T07:28:18.984Z,18.70
2018-09-05T07:30:47.526Z,18.80
2018-09-05T07:33:15.986Z,18.80
2018-09-05T07:35:44.508Z,18.90
2018-09-05T07:38:13.012Z,18.90
2018-09-05T07:40:41.490Z,19.00
2018-09-05T07:43:09.925Z,19.00
2018-09-05T07:45:38.478Z,19.10
2018-09-05T07:48:07.034Z,19.10
2018-09-05T07:50:35.500Z,19.20
2018-09-05T07:53:04.034Z,19.20
2018-09-05T07:55:32.506Z,19.30
2018-09-05T07:58:01.019Z,19.40
2018-09-05T08:00:29.590Z,19.40
2018-09-05T08:02:58.101Z,19.50
2018-09-05T08:05:26.581Z,19.60
2018-09-05T08:07:55.220Z,19.70
2018-09-05T08:10:23.686Z,19.80
2018-09-05T08:12:52.145Z,19.90
2018-09-05T08:15:20.673Z,20.00
2018-09-05T08:17:49.140Z,20.10
2018-09-05T08:20:17.605Z,20.30
2018-09-05T08:22:46.150Z,20.30
2018-09-05T08:25:14.603Z,20.50
2018-09-05T08:27:43.054Z,20.60
2018-09-05T08:30:11.628Z,20.70
2018-09-05T08:32:40.090Z,20.80
2018-09-05T08:35:09.262Z,20.90
2018-09-05T08:37:37.859Z,21.00
2018-09-05T08:40:06.198Z,21.00
2018-09-05T08:42:35.630Z,21.10
2018-09-05T08:45:04.742Z,21.10
2018-09-05T08:47:33.141Z,21.30
2018-09-05T08:50:02.075Z,21.40
2018-09-05T08:52:30.917Z,21.40
2018-09-05T08:54:59.849Z,21.50
2018-09-05T08:57:28.346Z,21.60
2018-09-05T08:59:56.835Z,21.70
2018-09-05T09:02:25.298Z,21.70
2018-09-05T09:04:53.753Z,21.70
2018-09-05T09:07:22.285Z,21.80
2018-09-05T09:09:50.739Z,21.90
2018-09-05T09:12:19.806Z,21.90
2018-09-05T09:14:48.311Z,22.00
2018-09-05T09:17:16.754Z,22.00
2018-09-05T09:19:45.213Z,22.10
2018-09-05T09:22:13.700Z,22.10
2018-09-05T09:24:42.211Z,22.20
2018-09-05T09:27:10.679Z,22.30
2018-09-05T09:29:39.143Z,22.30
2018-09-05T09:32:07.622Z,22.40
2018-09-05T09:34:36.058Z,22.40
2018-09-05T09:37:04.613Z,22.40
2018-09-05T09:39:33.050Z,22.40
2018-09-05T09:42:01.682Z,22.50
2018-09-05T09:44:30.210Z,22.50
2018-09-05T09:46:58.966Z,22.70
2018-09-05T09:49:27.466Z,22.70
2018-09-05T09:52:01.318Z,22.70
2018-09-05T09:54:29.759Z,22.70
2018-09-05T09:56:58.200Z,22.80
2018-09-05T09:59:26.710Z,22.80
2018-09-05T10:02:00.355Z,22.90
2018-09-05T10:04:34.187Z,22.90
2018-09-05T10:07:08.036Z,23.00
2018-09-05T10:09:41.835Z,23.00
2018-09-05T10:12:15.624Z,23.00
2018-09-05T10:14:48.985Z,23.10
2018-09-05T10:17:22.614Z,23.20
2018-09-05T10:19:58.399Z,23.20
2018-09-05T10:22:27.294Z,23.30
2018-09-05T10:24:56.435Z,23.40
2018-09-05T10:27:25.782Z,23.40
2018-09-05T10:29:54.986Z,23.40
2018-09-05T10:32:24.042Z,23.40
2018-09-05T10:34:52.886Z,23.50
2018-09-05T10:37:21.426Z,23.40
2018-09-05T10:39:50.147Z,23.50
2018-09-05T10:42:18.673Z,23.50
2018-09-05T10:44:47.141Z,23.60
2018-09-05T10:47:15.602Z,23.60
2018-09-05T10:49:44.094Z,23.70
2018-09-05T10:52:12.590Z,23.80
2018-09-05T10:54:41.058Z,23.80
2018-09-05T10:57:09.722Z,23.90
2018-09-05T10:59:38.177Z,24.00
2018-09-05T11:02:06.854Z,24.10
2018-09-05T11:04:35.398Z,24.20
2018-09-05T11:07:03.954Z,24.20
2018-09-05T11:09:32.438Z,24.30
2018-09-05T11:12:01.017Z,24.40
2018-09-05T11:14:29.520Z,24.40
2018-09-05T11:16:58.083Z,24.40
2018-09-05T11:19:26.668Z,24.40
2018-09-05T11:21:55.118Z,24.40
2018-09-05T11:24:23.600Z,24.50
2018-09-05T11:26:52.109Z,24.40
2018-09-05T11:29:21.170Z,24.40
2018-09-05T11:31:49.685Z,24.40
2018-09-05T11:34:18.210Z,24.40
2018-09-05T11:36:46.690Z,24.40
2018-09-05T11:39:15.156Z,24.40
2018-09-05T11:41:43.674Z,24.30
2018-09-05T11:44:12.145Z,24.30
2018-09-05T11:46:40.638Z,24.30
2018-09-05T11:49:09.630Z,24.30
2018-09-05T11:51:38.114Z,24.40
2018-09-05T11:54:07.185Z,24.40
2018-09-05T11:56:35.722Z,24.50
2018-09-05T11:59:04.230Z,24.50
2018-09-05T12:01:32.686Z,24.50
2018-09-05T12:04:01.226Z,24.40
2018-09-05T12:06:29.737Z,24.40
2018-09-05T12:08:58.260Z,24.40
2018-09-05T12:11:26.806Z,24.40
2018-09-05T12:13:55.273Z,24.40
2018-09-05T12:16:23.774Z,24.40
2018-09-05T12:18:52.258Z,24.40
2018-09-05T12:21:20.723Z,24.40
2018-09-05T12:23:49.178Z,24.50
2018-09-05T12:26:17.678Z,24.50
2018-09-05T12:28:46.175Z,24.70
2018-09-05T12:31:14.685Z,24.70
2018-09-05T12:33:43.210Z,24.80
2018-09-05T12:36:11.666Z,24.80
2018-09-05T12:38:40.141Z,24.80
2018-09-05T12:41:08.715Z,24.80
2018-09-05T12:43:37.198Z,24.90
2018-09-05T12:46:05.657Z,25.00
2018-09-05T12:48:34.158Z,25.10
2018-09-05T12:51:02.693Z,25.20
2018-09-05T12:53:31.159Z,25.20
2018-09-05T12:55:59.702Z,25.30
2018-09-05T12:58:28.486Z,25.40
2018-09-05T13:00:57.004Z,25.50
2018-09-05T13:03:25.496Z,25.70
2018-09-05T13:05:53.975Z,25.70
2018-09-05T13:08:22.446Z,25.50
2018-09-05T13:10:50.943Z,25.40
2018-09-05T13:13:19.474Z,25.30
2018-09-05T13:15:47.933Z,25.30
2018-09-05T13:18:16.502Z,25.30
2018-09-05T13:20:44.931Z,25.30
2018-09-05T13:23:13.369Z,25.30
2018-09-05T13:25:41.846Z,25.50
2018-09-05T13:28:10.278Z,25.60
2018-09-05T13:30:38.702Z,25.70
2018-09-05T13:33:07.223Z,25.80
2018-09-05T13:35:35.682Z,25.90
2018-09-05T13:38:04.151Z,25.90
2018-09-05T13:40:32.671Z,26.00
2018-09-05T13:43:01.187Z,25.90
2018-09-05T13:45:29.659Z,26.00
2018-09-05T13:47:58.145Z,26.00
2018-09-05T13:50:26.587Z,26.00
2018-09-05T13:52:55.025Z,26.00
2018-09-05T13:55:23.533Z,26.10
2018-09-05T13:57:51.962Z,26.10
2018-09-05T14:00:20.387Z,25.90
2018-09-05T14:02:49.194Z,26.00
2018-09-05T14:05:18.018Z,26.00
2018-09-05T14:07:46.470Z,26.00
2018-09-05T14:10:16.082Z,26.10
2018-09-05T14:12:44.922Z,26.10
2018-09-05T14:15:13.762Z,26.20
2018-09-05T14:17:42.378Z,26.20
2018-09-05T14:20:10.834Z,26.30
2018-09-05T14:22:39.346Z,26.40
2018-09-05T14:25:07.902Z,26.40
2018-09-05T14:27:36.427Z,26.40
2018-09-05T14:30:04.934Z,26.40
2018-09-05T14:32:33.430Z,26.30
2018-09-05T14:35:01.906Z,26.20
2018-09-05T14:37:30.390Z,26.10
2018-09-05T14:39:58.921Z,26.10
2018-09-05T14:42:27.394Z,26.10
2018-09-05T14:44:55.859Z,26.00
2018-09-05T14:47:24.394Z,25.90
2018-09-05T14:49:52.850Z,25.90
2018-09-05T14:52:21.435Z,25.80
2018-09-05T14:54:49.954Z,25.80
2018-09-05T14:57:18.448Z,25.70
2018-09-05T14:59:46.967Z,25.70
2018-09-05T15:02:15.455Z,25.50
2018-09-05T15:04:43.946Z,25.50
2018-09-05T15:07:12.422Z,25.40
2018-09-05T15:09:40.916Z,25.30
2018-09-05T15:12:09.367Z,25.30
2018-09-05T15:14:37.832Z,25.30
2018-09-05T15:17:06.487Z,25.30
2018-09-05T15:19:34.994Z,25.50
2018-09-05T15:22:03.508Z,25.70
2018-09-05T15:24:32.002Z,25.90
2018-09-05T15:27:00.458Z,25.90
2018-09-05T15:29:28.918Z,26.00
2018-09-05T15:31:57.517Z,26.10
2018-09-05T15:34:25.945Z,26.10
2018-09-05T15:36:54.389Z,26.10
2018-09-05T15:39:23.110Z,26.10
2018-09-05T15:41:51.555Z,26.10
2018-09-05T15:44:20.015Z,26.00
2018-09-05T15:46:48.579Z,25.90
2018-09-05T15:49:17.045Z,25.80
2018-09-05T15:51:45.476Z,25.60
2018-09-05T15:54:13.958Z,25.50
2018-09-05T15:56:42.407Z,25.30
2018-09-05T15:59:10.851Z,25.20
2018-09-05T16:01:39.389Z,25.00
2018-09-05T16:04:07.838Z,24.70
2018-09-05T16:06:36.298Z,24.50
2018-09-05T16:09:06.963Z,24.40
2018-09-05T16:11:35.508Z,24.20
2018-09-05T16:14:03.963Z,24.10
2018-09-05T16:16:32.657Z,24.00
2018-09-05T16:19:01.121Z,23.80
2018-09-05T16:21:29.566Z,23.70
2018-09-05T16:23:58.070Z,23.60
2018-09-05T16:26:26.508Z,23.50
2018-09-05T16:28:54.965Z,23.40
2018-09-05T16:31:23.480Z,23.30
2018-09-05T16:33:52.014Z,23.20
2018-09-05T16:36:20.584Z,23.10
2018-09-05T16:38:50.093Z,23.10
2018-09-05T16:41:18.706Z,23.00
2018-09-05T16:43:47.227Z,22.90
2018-09-05T16:46:15.809Z,22.90
2018-09-05T16:48:44.300Z,22.80
2018-09-05T16:51:12.859Z,22.70
2018-09-05T16:53:41.427Z,22.60
2018-09-05T16:56:09.948Z,22.50
2018-09-05T16:58:38.414Z,22.50
2018-09-05T17:01:07.020Z,22.40
2018-09-05T17:03:35.505Z,22.40
2018-09-05T17:06:04.119Z,22.30
2018-09-05T17:08:32.658Z,22.20
2018-09-05T17:11:01.253Z,22.20
2018-09-05T17:13:29.710Z,22.00
2018-09-05T17:15:58.323Z,21.90
2018-09-05T17:18:26.870Z,21.80
2018-09-05T17:20:55.477Z,21.70
2018-09-05T17:23:24.031Z,21.70
2018-09-05T17:25:52.522Z,21.60
2018-09-05T17:28:21.484Z,21.50
2018-09-05T17:30:50.195Z,21.40
2018-09-05T17:33:18.752Z,21.30
2018-09-05T17:35:47.258Z,21.30
2018-09-05T17:38:15.852Z,21.20
2018-09-05T17:40:44.409Z,21.20
2018-09-05T17:43:12.915Z,21.20
2018-09-05T17:45:41.450Z,21.10
2018-09-05T17:48:09.954Z,21.10
2018-09-05T17:50:38.407Z,21.10
2018-09-05T17:53:06.958Z,21.00
2018-09-05T17:55:35.450Z,21.00
2018-09-05T17:58:03.991Z,20.90
2018-09-05T18:00:32.541Z,20.90
2018-09-05T18:03:00.998Z,20.90
2018-09-05T18:05:29.474Z,20.90
2018-09-05T18:07:58.026Z,20.90
2018-09-05T18:10:26.527Z,20.90
2018-09-05T18:12:55.010Z,20.80
2018-09-05T18:15:23.569Z,20.80
2018-09-05T18:17:52.052Z,20.70
2018-09-05T18:20:20.500Z,20.70
2018-09-05T18:22:49.075Z,20.60
2018-09-05T18:25:18.903Z,20.60
2018-09-05T18:27:47.342Z,20.50
2018-09-05T18:30:15.908Z,20.50
2018-09-05T18:32:44.374Z,20.40
2018-09-05T18:35:13.027Z,20.40
2018-09-05T18:37:41.692Z,20.40
2018-09-05T18:40:10.187Z,20.40
2018-09-05T18:42:38.683Z,20.30
2018-09-05T18:45:08.111Z,20.30
2018-09-05T18:47:36.546Z,20.30
2018-09-05T18:50:05.047Z,20.20
2018-09-05T18:52:33.858Z,20.20
2018-09-05T18:55:02.354Z,20.20
2018-09-05T18:57:30.861Z,20.20
2018-09-05T19:01:28.819Z,20.10
2018-09-05T19:03:57.263Z,20.10
2018-09-05T19:06:25.854Z,20.00
2018-09-05T19:08:54.494Z,20.00
2018-09-05T19:11:22.950Z,19.90
2018-09-05T19:13:51.390Z,19.90
2018-09-05T19:16:19.882Z,19.80
2018-09-05T19:18:48.367Z,19.80
2018-09-05T19:21:16.853Z,19.70
2018-09-05T19:23:45.393Z,19.70
2018-09-05T19:26:13.850Z,19.70
2018-09-05T19:28:42.295Z,19.60
2018-09-05T19:31:21.238Z,19.60
2018-09-05T19:33:49.675Z,19.60
2018-09-05T19:36:18.179Z,19.60
2018-09-05T19:38:46.707Z,19.50
2018-09-05T19:41:15.246Z,19.50
2018-09-05T19:43:43.751Z,19.50
2018-09-05T19:46:12.252Z,19.50
2018-09-05T19:48:40.714Z,19.40
2018-09-05T19:51:09.171Z,19.40
2018-09-05T19:53:37.882Z,19.30
2018-09-05T19:56:06.363Z,19.30
2018-09-05T19:58:34.821Z,19.20
2018-09-05T20:01:03.323Z,19.20
2018-09-05T20:03:31.786Z,19.10
2018-09-05T20:06:00.242Z,19.00
2018-09-05T20:08:29.090Z,19.00
2018-09-05T20:10:57.571Z,18.90
2018-09-05T20:13:26.014Z,18.90
2018-09-05T20:15:54.610Z,18.80
2018-09-05T20:18:23.049Z,18.80
2018-09-05T20:20:51.564Z,18.70
2018-09-05T20:23:20.922Z,18.70
2018-09-05T20:25:49.394Z,18.70
2018-09-05T20:28:17.939Z,18.60
2018-09-05T20:30:46.494Z,18.60
2018-09-05T20:33:15.170Z,18.50
2018-09-05T20:35:43.633Z,18.50
2018-09-05T20:38:12.191Z,18.30
2018-09-05T20:40:40.631Z,18.30
2018-09-05T20:43:09.109Z,18.20
2018-09-05T20:45:37.586Z,18.10
2018-09-05T20:48:06.383Z,18.00
2018-09-05T20:50:34.842Z,17.90
2018-09-05T20:53:03.334Z,17.90
2018-09-05T20:55:31.764Z,17.80
2018-09-05T20:58:00.206Z,17.80
2018-09-05T21:00:28.658Z,17.70
2018-09-05T21:02:57.102Z,17.60
2018-09-05T21:05:25.523Z,17.60
2018-09-05T21:07:54.006Z,17.50
2018-09-05T21:10:22.466Z,17.50
2018-09-05T21:12:50.886Z,17.40
2018-09-05T21:15:19.588Z,17.20
2018-09-05T21:17:48.023Z,17.20
2018-09-05T21:20:16.511Z,17.20
2018-09-05T21:22:45.004Z,17.10
2018-09-05T21:25:13.445Z,17.10
2018-09-05T21:27:41.886Z,17.00
2018-09-05T21:30:10.406Z,17.00
2018-09-05T21:32:38.854Z,16.90
2018-09-05T21:35:07.602Z,16.90
2018-09-05T21:37:36.074Z,16.80
2018-09-05T21:40:04.659Z,16.80
2018-09-05T21:42:33.171Z,16.70
2018-09-05T21:45:01.725Z,16.60
2018-09-05T21:47:30.190Z,16.50
2018-09-05T21:49:58.648Z,16.50
2018-09-05T21:52:27.158Z,16.50
2018-09-05T21:54:55.638Z,16.40
2018-09-05T21:57:24.098Z,16.30
2018-09-05T21:59:52.606Z,16.30
2018-09-05T22:02:21.066Z,16.20
2018-09-05T22:04:49.547Z,16.10
2018-09-05T22:07:18.086Z,16.10
2018-09-05T22:09:46.546Z,16.00
2018-09-05T22:12:14.990Z,16.00
2018-09-05T22:14:43.558Z,16.00
2018-09-05T22:17:12.018Z,16.00
2018-09-05T22:19:40.470Z,15.90
2018-09-05T22:22:09.003Z,15.90
2018-09-05T22:31:21.843Z,15.90
2018-09-05T22:33:50.413Z,15.80
2018-09-05T22:36:18.970Z,15.70
2018-09-05T22:38:47.466Z,15.70
2018-09-05T22:41:16.962Z,15.70
2018-09-05T22:43:56.689Z,15.70
2018-09-05T22:46:36.406Z,15.70
2018-09-05T22:51:30.398Z,15.70
2018-09-05T22:54:15.305Z,15.70
2018-09-05T22:56:59.990Z,15.70
2018-09-05T23:00:40.003Z,15.70
2018-09-05T23:05:25.367Z,15.60
2018-09-05T23:08:09.623Z,15.60
2018-09-05T23:10:49.349Z,15.70
2018-09-05T23:13:28.895Z,15.60
2018-09-05T23:16:08.492Z,15.60
2018-09-05T23:18:48.081Z,15.60
2018-09-05T23:21:31.507Z,15.60
2018-09-05T23:24:06.812Z,15.50
2018-09-05T23:26:35.351Z,15.50
2018-09-05T23:29:03.856Z,15.40
2018-09-05T23:31:32.328Z,15.40
2018-09-05T23:34:00.835Z,15.40
2018-09-05T23:36:29.303Z,15.30
2018-09-05T23:40:27.267Z,15.30
2018-09-05T23:42:55.743Z,15.30
2018-09-05T23:45:24.218Z,15.20
2018-09-05T23:47:52.719Z,15.20
2018-09-05T23:50:21.192Z,15.20
2018-09-05T23:52:49.640Z,15.20
2018-09-05T23:55:18.147Z,15.20
2018-09-05T23:57:46.624Z,15.20
