createdAt,value
2017-06-30T00:00:05.224Z,0
2017-06-30T00:01:15.123Z,0
2017-06-30T00:02:25.324Z,0
2017-06-30T00:03:35.236Z,0
2017-06-30T00:04:45.504Z,0
2017-06-30T00:05:54.797Z,0
2017-06-30T00:07:05.010Z,0
2017-06-30T00:08:15.225Z,0
2017-06-30T00:09:25.445Z,0
2017-06-30T00:10:35.188Z,0
2017-06-30T00:11:45.096Z,0
2017-06-30T00:12:55.005Z,0
2017-06-30T00:14:04.603Z,0
2017-06-30T00:15:14.503Z,0
2017-06-30T00:16:24.867Z,0
2017-06-30T00:17:35.079Z,0
2017-06-30T00:18:44.972Z,0
2017-06-30T00:19:55.185Z,0
2017-06-30T00:21:05.093Z,0
2017-06-30T00:22:14.833Z,0
2017-06-30T00:23:24.744Z,0
2017-06-30T00:24:34.658Z,0
2017-06-30T00:25:44.258Z,0
2017-06-30T00:26:54.155Z,0
2017-06-30T00:28:04.052Z,0
2017-06-30T00:29:13.661Z,0
2017-06-30T00:30:23.868Z,0
2017-06-30T00:31:34.081Z,0
2017-06-30T00:32:43.990Z,0
2017-06-30T00:33:53.886Z,0
2017-06-30T00:35:03.487Z,0
2017-06-30T00:36:13.391Z,0
2017-06-30T00:37:23.293Z,0
2017-06-30T00:38:33.502Z,0
2017-06-30T00:39:43.726Z,0
2017-06-30T00:40:53.318Z,0
2017-06-30T00:42:03.218Z,0
2017-06-30T00:43:13.483Z,0
2017-06-30T00:44:23.686Z,0
2017-06-30T00:45:33.295Z,0
2017-06-30T00:46:43.198Z,0
2017-06-30T00:47:53.107Z,0
2017-06-30T00:49:03.323Z,0
2017-06-30T00:50:13.523Z,0
2017-06-30T00:51:23.265Z,0
2017-06-30T00:52:33.473Z,0
2017-06-30T00:53:43.377Z,0
2017-06-30T00:54:52.963Z,0
2017-06-30T00:56:02.257Z,0
2017-06-30T00:57:12.811Z,0
2017-06-30T00:58:22.411Z,0
2017-06-30T00:59:32.014Z,0
2017-06-30T01:00:41.931Z,0
2017-06-30T01:01:52.138Z,0
2017-06-30T01:03:02.086Z,0
2017-06-30T01:04:11.973Z,0
2017-06-30T01:05:22.186Z,0
2017-06-30T01:06:32.081Z,0
2017-06-30T01:07:41.978Z,0
2017-06-30T01:08:51.868Z,0
2017-06-30T01:10:01.764Z,0
2017-06-30T01:11:11.965Z,0
2017-06-30T01:12:22.177Z,0
2017-06-30T01:13:32.078Z,0
2017-06-30T01:14:41.770Z,0
2017-06-30T01:15:51.974Z,0
2017-06-30T01:17:02.183Z,0
2017-06-30T01:18:12.068Z,0
2017-06-30T01:19:21.365Z,0
2017-06-30T01:20:31.569Z,0
2017-06-30T01:21:41.464Z,0
2017-06-30T01:22:51.666Z,0
2017-06-30T01:24:01.572Z,0
2017-06-30T01:25:11.471Z,0
2017-06-30T01:26:21.884Z,0
2017-06-30T01:27:32.089Z,0
2017-06-30T01:28:41.368Z,0
2017-06-30T01:29:51.264Z,0
2017-06-30T01:31:00.869Z,0
2017-06-30T01:32:11.069Z,0
2017-06-30T01:33:21.286Z,0
2017-06-30T01:34:31.187Z,0
2017-06-30T01:35:41.089Z,0
2017-06-30T01:36:50.675Z,0
2017-06-30T01:38:01.095Z,0
2017-06-30T01:39:11.318Z,0
2017-06-30T01:40:21.524Z,0
2017-06-30T01:41:31.746Z,0
2017-06-30T01:42:41.351Z,0
2017-06-30T01:43:51.591Z,0
2017-06-30T01:45:01.491Z,0
2017-06-30T01:46:11.088Z,0
2017-06-30T01:47:21.409Z,0
2017-06-30T01:48:31.311Z,0
2017-06-30T01:49:41.509Z,0
2017-06-30T01:50:51.406Z,0
2017-06-30T01:52:01.304Z,0
2017-06-30T01:53:11.211Z,0
2017-06-30T01:54:21.102Z,0
2017-06-30T01:55:31.408Z,0
2017-06-30T01:56:41.320Z,0
2017-06-30T01:57:50.921Z,0
2017-06-30T01:59:00.813Z,0
2017-06-30T02:00:10.410Z,0
2017-06-30T02:01:20.203Z,0
2017-06-30T02:02:30.402Z,0
2017-06-30T02:03:40.004Z,0
2017-06-30T02:04:49.602Z,0
2017-06-30T02:05:59.811Z,0
2017-06-30T02:07:09.609Z,0
2017-06-30T02:08:19.819Z,0
2017-06-30T02:09:29.116Z,0
2017-06-30T02:10:38.725Z,0
2017-06-30T02:11:48.645Z,0
2017-06-30T02:12:58.658Z,0
2017-06-30T02:14:07.993Z,0
2017-06-30T02:15:17.900Z,0
2017-06-30T02:16:27.808Z,0
2017-06-30T02:17:37.404Z,0
2017-06-30T02:18:46.997Z,0
2017-06-30T02:19:56.590Z,0
2017-06-30T02:21:06.821Z,0
2017-06-30T02:22:16.720Z,0
2017-06-30T02:23:26.945Z,0
2017-06-30T02:24:37.191Z,0
2017-06-30T02:25:47.107Z,0
2017-06-30T02:27:02.972Z,0
2017-06-30T02:28:12.254Z,0
2017-06-30T02:29:22.167Z,0
2017-06-30T02:30:32.523Z,0
2017-06-30T02:31:42.751Z,0
2017-06-30T02:32:52.966Z,0
2017-06-30T02:34:03.185Z,0
2017-06-30T02:35:13.777Z,0
2017-06-30T02:36:23.532Z,0
2017-06-30T02:37:32.835Z,0
2017-06-30T02:38:43.034Z,0
2017-06-30T02:39:52.928Z,0
2017-06-30T02:41:02.832Z,0
2017-06-30T02:42:12.738Z,0
2017-06-30T02:43:22.671Z,0
2017-06-30T02:44:32.631Z,0
2017-06-30T02:45:42.577Z,0
2017-06-30T02:46:52.488Z,0
2017-06-30T02:48:02.541Z,0
2017-06-30T02:49:12.440Z,0
2017-06-30T02:50:22.353Z,0
2017-06-30T02:51:31.947Z,0
2017-06-30T02:52:42.164Z,0
2017-06-30T02:53:51.914Z,0
2017-06-30T02:55:02.113Z,0
2017-06-30T02:56:12.065Z,0
2017-06-30T02:57:21.071Z,0
2017-06-30T02:58:31.324Z,0
2017-06-30T02:59:41.229Z,0
2017-06-30T03:00:51.451Z,0
2017-06-30T03:02:01.356Z,0
2017-06-30T03:03:10.646Z,0
2017-06-30T03:04:20.551Z,0
2017-06-30T03:05:29.905Z,0
2017-06-30T03:06:39.217Z,0
2017-06-30T03:07:49.422Z,0
2017-06-30T03:08:59.675Z,0
2017-06-30T03:10:08.975Z,0
2017-06-30T03:11:19.331Z,0
2017-06-30T03:12:28.924Z,0
2017-06-30T03:13:38.519Z,0
2017-06-30T03:14:48.123Z,0
2017-06-30T03:15:58.342Z,0
2017-06-30T03:17:08.046Z,0
2017-06-30T03:18:17.651Z,0
2017-06-30T03:19:27.540Z,0
2017-06-30T03:20:37.428Z,0
2017-06-30T03:21:46.430Z,0
2017-06-30T03:22:56.385Z,0
2017-06-30T03:24:05.986Z,0
2017-06-30T03:25:15.893Z,0
2017-06-30T03:26:25.797Z,0
2017-06-30T03:27:35.689Z,0
2017-06-30T03:28:45.643Z,0
2017-06-30T03:29:55.542Z,0
2017-06-30T03:31:05.747Z,0
2017-06-30T03:32:15.660Z,0
2017-06-30T03:33:25.561Z,0
2017-06-30T03:34:34.994Z,0
2017-06-30T03:35:45.201Z,0
2017-06-30T03:36:54.790Z,0
2017-06-30T03:38:04.379Z,0
2017-06-30T03:39:13.990Z,0
2017-06-30T03:40:24.345Z,0
2017-06-30T03:41:34.242Z,0
2017-06-30T03:42:43.834Z,0
2017-06-30T03:43:53.731Z,0
2017-06-30T03:45:03.930Z,0
2017-06-30T03:46:13.990Z,0
2017-06-30T03:47:24.219Z,0
2017-06-30T03:48:34.421Z,0
2017-06-30T03:49:44.329Z,0
2017-06-30T03:50:54.212Z,0
2017-06-30T03:52:04.582Z,0
2017-06-30T03:53:13.869Z,0
2017-06-30T03:54:23.772Z,0
2017-06-30T03:55:33.675Z,0
2017-06-30T03:56:43.620Z,0
2017-06-30T03:57:53.984Z,0
2017-06-30T03:59:03.589Z,0
2017-06-30T04:00:13.528Z,0
2017-06-30T04:01:23.113Z,0
2017-06-30T04:02:33.322Z,0
2017-06-30T04:03:43.683Z,0
2017-06-30T04:04:53.280Z,0
2017-06-30T04:06:03.190Z,0
2017-06-30T04:07:13.088Z,0
2017-06-30T04:08:22.987Z,0
2017-06-30T04:09:33.291Z,0
2017-06-30T04:10:43.218Z,0
2017-06-30T04:11:53.158Z,0
2017-06-30T04:13:03.396Z,0
2017-06-30T04:14:12.996Z,0
2017-06-30T04:15:23.556Z,0
2017-06-30T04:16:32.834Z,0
2017-06-30T04:17:43.047Z,0
2017-06-30T04:18:52.962Z,0
2017-06-30T04:20:02.872Z,0
2017-06-30T04:21:13.250Z,0
2017-06-30T04:22:23.459Z,0
2017-06-30T04:23:33.682Z,0
2017-06-30T04:24:43.632Z,5
2017-06-30T04:25:53.607Z,5
2017-06-30T04:27:03.974Z,5
2017-06-30T04:28:14.184Z,5
2017-06-30T04:29:23.855Z,5
2017-06-30T04:30:33.803Z,5
2017-06-30T04:31:44.032Z,5
2017-06-30T04:32:54.265Z,5
2017-06-30T04:34:04.486Z,5
2017-06-30T04:35:14.716Z,5
2017-06-30T04:36:24.318Z,5
2017-06-30T04:37:34.231Z,5
2017-06-30T04:38:44.334Z,5
2017-06-30T04:39:53.945Z,5
2017-06-30T04:41:03.536Z,10
2017-06-30T04:42:12.833Z,10
2017-06-30T04:43:23.044Z,10
2017-06-30T04:44:33.118Z,10
2017-06-30T04:45:43.021Z,10
2017-06-30T04:46:52.940Z,10
2017-06-30T04:48:03.156Z,5
2017-06-30T04:49:12.763Z,5
2017-06-30T04:50:22.498Z,5
2017-06-30T04:51:32.719Z,5
2017-06-30T04:52:42.326Z,5
2017-06-30T04:53:52.246Z,5
2017-06-30T04:55:01.872Z,5
2017-06-30T04:56:12.229Z,5
2017-06-30T04:57:21.831Z,5
2017-06-30T04:58:31.740Z,5
2017-06-30T04:59:41.642Z,5
2017-06-30T05:00:51.874Z,5
2017-06-30T05:02:02.104Z,5
2017-06-30T05:03:12.006Z,5
2017-06-30T05:04:22.257Z,5
2017-06-30T05:05:31.853Z,5
2017-06-30T05:06:41.521Z,5
2017-06-30T05:07:51.803Z,5
2017-06-30T05:09:01.713Z,5
2017-06-30T05:10:11.657Z,5
2017-06-30T05:11:21.575Z,5
2017-06-30T05:12:31.193Z,5
2017-06-30T05:13:41.239Z,5
2017-06-30T05:14:51.456Z,5
2017-06-30T05:16:01.376Z,5
2017-06-30T05:17:10.993Z,5
2017-06-30T05:18:20.624Z,5
2017-06-30T05:19:30.787Z,5
2017-06-30T05:20:40.694Z,5
2017-06-30T05:21:50.292Z,5
2017-06-30T05:23:00.211Z,5
2017-06-30T05:24:09.839Z,10
2017-06-30T05:25:20.225Z,10
2017-06-30T05:26:30.150Z,5
2017-06-30T05:27:39.768Z,5
2017-06-30T05:28:49.370Z,5
2017-06-30T05:29:59.587Z,5
2017-06-30T05:31:09.594Z,5
2017-06-30T05:32:19.223Z,10
2017-06-30T05:33:29.463Z,10
2017-06-30T05:34:39.071Z,10
2017-06-30T05:35:49.021Z,10
2017-06-30T05:36:59.404Z,10
2017-06-30T05:38:09.648Z,10
2017-06-30T05:39:19.567Z,10
2017-06-30T05:40:28.872Z,10
2017-06-30T05:41:39.165Z,10
2017-06-30T05:42:49.234Z,15
2017-06-30T05:43:58.825Z,15
2017-06-30T05:45:08.730Z,15
2017-06-30T05:46:18.935Z,15
2017-06-30T05:47:28.536Z,15
2017-06-30T05:48:38.586Z,15
2017-06-30T05:49:48.806Z,15
2017-06-30T05:50:59.028Z,15
2017-06-30T05:52:09.259Z,15
2017-06-30T05:53:19.473Z,15
2017-06-30T05:54:29.534Z,15
2017-06-30T05:55:39.131Z,15
2017-06-30T05:56:48.439Z,15
2017-06-30T05:57:58.635Z,20
2017-06-30T05:59:08.893Z,15
2017-06-30T06:00:19.152Z,15
2017-06-30T06:01:29.076Z,15
2017-06-30T06:02:38.975Z,20
2017-06-30T06:03:48.878Z,20
2017-06-30T06:04:59.095Z,25
2017-06-30T06:06:09.306Z,20
2017-06-30T06:07:19.239Z,20
2017-06-30T06:08:29.141Z,20
2017-06-30T06:09:38.452Z,20
2017-06-30T06:10:48.053Z,20
2017-06-30T06:11:58.261Z,15
2017-06-30T06:13:08.189Z,20
2017-06-30T06:14:17.791Z,15
2017-06-30T06:15:27.703Z,20
2017-06-30T06:16:37.959Z,25
2017-06-30T06:17:48.516Z,25
2017-06-30T06:18:58.723Z,25
2017-06-30T06:20:08.017Z,25
2017-06-30T06:21:17.620Z,20
2017-06-30T06:22:27.843Z,20
2017-06-30T06:23:38.209Z,20
2017-06-30T06:24:48.435Z,20
2017-06-30T06:25:58.041Z,20
2017-06-30T06:27:08.246Z,25
2017-06-30T06:28:17.916Z,30
2017-06-30T06:29:27.663Z,35
2017-06-30T06:30:37.279Z,35
2017-06-30T06:31:47.493Z,35
2017-06-30T06:32:57.411Z,35
2017-06-30T06:34:07.625Z,30
2017-06-30T06:35:17.629Z,25
2017-06-30T06:36:27.843Z,30
2017-06-30T06:37:38.059Z,35
2017-06-30T06:38:48.266Z,35
2017-06-30T06:39:58.174Z,25
2017-06-30T06:41:08.241Z,25
2017-06-30T06:42:18.455Z,25
2017-06-30T06:43:28.671Z,25
2017-06-30T06:44:38.580Z,25
2017-06-30T06:45:48.493Z,25
2017-06-30T06:46:58.713Z,30
2017-06-30T06:48:08.920Z,30
2017-06-30T06:49:19.144Z,30
2017-06-30T06:50:28.758Z,30
2017-06-30T06:51:38.668Z,30
2017-06-30T06:52:48.739Z,25
2017-06-30T06:53:58.638Z,25
2017-06-30T06:55:07.629Z,25
2017-06-30T06:56:17.234Z,25
2017-06-30T06:57:27.146Z,25
2017-06-30T06:58:36.889Z,30
2017-06-30T06:59:46.799Z,30
2017-06-30T07:00:56.397Z,35
2017-06-30T07:02:06.297Z,40
2017-06-30T07:03:16.207Z,45
2017-06-30T07:04:26.519Z,45
2017-06-30T07:05:35.813Z,50
2017-06-30T07:06:46.039Z,50
2017-06-30T07:07:55.944Z,45
2017-06-30T07:09:05.833Z,50
2017-06-30T07:10:15.751Z,60
2017-06-30T07:11:25.666Z,75
2017-06-30T07:12:35.573Z,95
2017-06-30T07:13:45.522Z,70
2017-06-30T07:14:54.806Z,75
2017-06-30T07:16:04.867Z,85
2017-06-30T07:17:14.797Z,70
2017-06-30T07:18:24.413Z,85
2017-06-30T07:19:34.636Z,70
2017-06-30T07:20:44.255Z,70
2017-06-30T07:21:54.157Z,85
2017-06-30T07:23:04.059Z,50
2017-06-30T07:24:13.667Z,105
2017-06-30T07:25:23.576Z,110
2017-06-30T07:26:33.484Z,115
2017-06-30T07:27:43.548Z,130
2017-06-30T07:28:53.456Z,240
2017-06-30T07:30:03.665Z,235
2017-06-30T07:31:13.574Z,130
2017-06-30T07:32:23.784Z,125
2017-06-30T07:33:34.037Z,125
2017-06-30T07:34:44.300Z,120
2017-06-30T07:35:54.232Z,120
2017-06-30T07:37:03.845Z,115
2017-06-30T07:38:13.771Z,125
2017-06-30T07:39:23.787Z,125
2017-06-30T07:40:33.389Z,130
2017-06-30T07:41:43.633Z,60
2017-06-30T07:42:53.550Z,135
2017-06-30T07:44:03.775Z,140
2017-06-30T07:45:13.847Z,65
2017-06-30T07:46:23.450Z,145
2017-06-30T07:47:33.356Z,145
2017-06-30T07:48:43.274Z,140
2017-06-30T07:49:53.516Z,155
2017-06-30T07:51:03.273Z,100
2017-06-30T07:52:13.204Z,130
2017-06-30T07:53:23.438Z,170
2017-06-30T07:54:33.658Z,45
2017-06-30T07:55:43.895Z,115
2017-06-30T07:56:54.467Z,200
2017-06-30T07:58:04.385Z,45
2017-06-30T07:59:13.993Z,25
2017-06-30T08:00:23.905Z,35
2017-06-30T08:01:33.803Z,30
2017-06-30T08:02:43.880Z,25
2017-06-30T08:03:53.795Z,335
2017-06-30T08:05:03.706Z,55
2017-06-30T08:06:13.619Z,230
2017-06-30T08:07:23.858Z,45
2017-06-30T08:08:33.630Z,50
2017-06-30T08:09:43.551Z,50
2017-06-30T08:10:53.468Z,75
2017-06-30T08:12:02.807Z,20
2017-06-30T08:13:13.030Z,15
2017-06-30T08:14:22.791Z,15
2017-06-30T08:15:32.707Z,10
2017-06-30T08:16:42.312Z,10
2017-06-30T08:17:52.221Z,10
2017-06-30T08:19:01.827Z,10
2017-06-30T08:20:11.868Z,5
2017-06-30T08:21:21.774Z,5
2017-06-30T08:22:31.700Z,10
2017-06-30T08:23:41.328Z,10
2017-06-30T08:24:51.547Z,5
2017-06-30T08:26:02.132Z,10
2017-06-30T08:27:12.354Z,10
2017-06-30T08:28:22.271Z,10
2017-06-30T08:29:32.194Z,10
2017-06-30T08:30:42.114Z,10
2017-06-30T08:31:51.566Z,15
2017-06-30T08:33:01.192Z,15
2017-06-30T08:34:11.121Z,10
2017-06-30T08:35:21.344Z,10
2017-06-30T08:36:30.948Z,10
2017-06-30T08:37:40.917Z,10
2017-06-30T08:38:51.501Z,5
2017-06-30T08:40:01.722Z,10
2017-06-30T08:41:11.654Z,10
2017-06-30T08:42:21.580Z,15
2017-06-30T08:43:31.805Z,15
2017-06-30T08:44:41.726Z,15
2017-06-30T08:45:51.949Z,15
2017-06-30T08:47:01.259Z,15
2017-06-30T08:48:10.581Z,15
2017-06-30T08:49:20.492Z,15
2017-06-30T08:50:30.103Z,10
2017-06-30T08:51:39.415Z,5
2017-06-30T08:52:49.333Z,5
2017-06-30T08:53:58.953Z,0
2017-06-30T08:55:08.723Z,0
2017-06-30T08:56:18.639Z,5
2017-06-30T08:57:28.550Z,5
2017-06-30T08:58:37.863Z,5
2017-06-30T08:59:47.793Z,5
2017-06-30T09:00:58.014Z,5
2017-06-30T09:02:07.939Z,5
2017-06-30T09:03:17.853Z,5
2017-06-30T09:04:28.086Z,5
2017-06-30T09:05:38.312Z,5
2017-06-30T09:06:48.690Z,5
2017-06-30T09:07:58.920Z,10
2017-06-30T09:09:09.162Z,15
2017-06-30T09:10:18.790Z,25
2017-06-30T09:11:28.704Z,25
2017-06-30T09:12:38.468Z,25
2017-06-30T09:13:48.692Z,25
2017-06-30T09:14:58.917Z,20
2017-06-30T09:16:08.565Z,25
2017-06-30T09:17:18.485Z,25
2017-06-30T09:18:28.412Z,35
2017-06-30T09:19:38.627Z,40
2017-06-30T09:20:48.846Z,35
2017-06-30T09:21:58.150Z,30
2017-06-30T09:23:07.468Z,30
2017-06-30T09:24:17.742Z,25
2017-06-30T09:25:27.346Z,20
2017-06-30T09:26:36.643Z,20
2017-06-30T09:27:46.557Z,20
2017-06-30T09:28:56.166Z,20
2017-06-30T09:30:05.923Z,20
2017-06-30T09:31:15.230Z,25
2017-06-30T09:32:25.451Z,25
2017-06-30T09:33:34.757Z,30
2017-06-30T09:34:44.679Z,35
2017-06-30T09:35:54.133Z,45
2017-06-30T09:37:04.353Z,35
2017-06-30T09:38:14.267Z,25
2017-06-30T09:39:24.488Z,20
2017-06-30T09:40:34.694Z,15
2017-06-30T09:41:44.756Z,15
2017-06-30T09:42:54.964Z,15
2017-06-30T09:44:05.178Z,15
2017-06-30T09:45:14.831Z,15
2017-06-30T09:46:24.136Z,15
2017-06-30T09:47:33.750Z,15
2017-06-30T09:48:43.362Z,10
2017-06-30T09:49:53.280Z,10
2017-06-30T09:51:03.497Z,10
2017-06-30T09:52:13.088Z,10
2017-06-30T09:53:23.652Z,10
2017-06-30T09:54:33.558Z,10
2017-06-30T09:55:43.777Z,10
2017-06-30T09:56:54.000Z,10
2017-06-30T09:58:04.230Z,10
2017-06-30T09:59:14.503Z,10
2017-06-30T10:00:24.440Z,10
2017-06-30T10:01:34.349Z,15
2017-06-30T10:02:43.975Z,15
2017-06-30T10:03:53.577Z,20
2017-06-30T10:05:03.951Z,15
2017-06-30T10:06:13.255Z,15
2017-06-30T10:07:23.177Z,15
2017-06-30T10:08:33.093Z,10
2017-06-30T10:09:42.694Z,10
2017-06-30T10:10:52.751Z,10
2017-06-30T10:12:03.001Z,10
2017-06-30T10:13:13.219Z,10
2017-06-30T10:14:23.128Z,10
2017-06-30T10:15:33.037Z,15
2017-06-30T10:16:43.297Z,20
2017-06-30T10:17:52.917Z,20
2017-06-30T10:19:02.545Z,20
2017-06-30T10:20:12.157Z,20
2017-06-30T10:21:22.372Z,25
2017-06-30T10:22:32.795Z,25
2017-06-30T10:23:42.692Z,25
2017-06-30T10:24:52.608Z,25
2017-06-30T10:26:01.919Z,25
2017-06-30T10:27:12.128Z,25
2017-06-30T10:28:21.835Z,25
2017-06-30T10:29:31.451Z,30
2017-06-30T10:30:41.072Z,30
2017-06-30T10:31:51.312Z,35
2017-06-30T10:33:00.621Z,40
2017-06-30T10:34:10.325Z,35
2017-06-30T10:35:20.548Z,30
2017-06-30T10:36:30.458Z,25
2017-06-30T10:37:40.678Z,20
2017-06-30T10:38:50.277Z,15
2017-06-30T10:40:00.500Z,15
2017-06-30T10:41:10.417Z,15
2017-06-30T10:42:20.687Z,15
2017-06-30T10:43:30.594Z,15
2017-06-30T10:44:40.813Z,15
2017-06-30T10:45:50.268Z,20
2017-06-30T10:47:00.494Z,15
2017-06-30T10:48:09.781Z,15
2017-06-30T10:49:19.388Z,15
2017-06-30T10:50:29.320Z,20
2017-06-30T10:51:39.395Z,20
2017-06-30T10:52:49.694Z,25
2017-06-30T10:53:59.631Z,25
2017-06-30T10:55:09.865Z,30
2017-06-30T10:56:20.093Z,35
2017-06-30T10:57:30.130Z,35
2017-06-30T10:58:39.741Z,35
2017-06-30T10:59:49.962Z,35
2017-06-30T11:00:59.557Z,35
2017-06-30T11:02:09.779Z,40
2017-06-30T11:03:19.747Z,40
2017-06-30T11:04:29.664Z,40
2017-06-30T11:05:39.275Z,40
2017-06-30T11:06:49.205Z,35
2017-06-30T11:07:59.123Z,35
2017-06-30T11:09:09.194Z,25
2017-06-30T11:10:18.787Z,25
2017-06-30T11:11:28.701Z,15
2017-06-30T11:12:38.932Z,10
2017-06-30T11:13:48.853Z,10
2017-06-30T11:14:59.421Z,10
2017-06-30T11:16:09.660Z,10
2017-06-30T11:17:19.877Z,10
2017-06-30T11:18:29.794Z,10
2017-06-30T11:19:39.716Z,15
2017-06-30T11:20:49.795Z,20
2017-06-30T11:21:59.715Z,25
2017-06-30T11:23:09.018Z,20
2017-06-30T11:24:18.932Z,20
2017-06-30T11:25:28.246Z,25
2017-06-30T11:26:38.469Z,30
2017-06-30T11:27:48.081Z,25
2017-06-30T11:28:57.689Z,20
2017-06-30T11:30:07.598Z,20
2017-06-30T11:31:17.524Z,20
2017-06-30T11:32:27.485Z,20
2017-06-30T11:33:37.811Z,20
2017-06-30T11:34:48.029Z,25
2017-06-30T11:35:58.244Z,30
2017-06-30T11:37:08.168Z,30
2017-06-30T11:38:18.436Z,30
2017-06-30T11:39:28.349Z,30
2017-06-30T11:40:38.574Z,30
2017-06-30T11:41:48.869Z,25
2017-06-30T11:42:58.186Z,20
2017-06-30T11:44:08.174Z,20
2017-06-30T11:45:18.413Z,25
2017-06-30T11:46:28.354Z,25
2017-06-30T11:47:38.600Z,25
2017-06-30T11:48:48.537Z,30
2017-06-30T11:49:59.133Z,30
2017-06-30T11:51:09.206Z,25
2017-06-30T11:52:19.522Z,25
2017-06-30T11:53:29.649Z,20
2017-06-30T11:54:38.944Z,15
2017-06-30T11:55:48.699Z,10
2017-06-30T11:56:58.307Z,15
2017-06-30T11:58:08.552Z,15
2017-06-30T11:59:18.777Z,15
2017-06-30T12:00:28.701Z,15
2017-06-30T12:01:38.457Z,15
2017-06-30T12:02:48.683Z,15
2017-06-30T12:03:58.945Z,15
2017-06-30T12:05:08.882Z,15
2017-06-30T12:06:18.839Z,15
2017-06-30T12:07:28.618Z,15
2017-06-30T12:08:38.867Z,20
2017-06-30T12:09:48.775Z,20
2017-06-30T12:10:59.001Z,20
2017-06-30T12:12:08.305Z,20
2017-06-30T12:13:18.241Z,20
2017-06-30T12:14:28.456Z,25
2017-06-30T12:15:38.064Z,25
2017-06-30T12:16:48.285Z,25
2017-06-30T12:17:58.199Z,30
2017-06-30T12:19:08.122Z,30
2017-06-30T12:20:18.413Z,30
2017-06-30T12:21:27.723Z,30
2017-06-30T12:22:37.694Z,30
2017-06-30T12:23:47.315Z,30
2017-06-30T12:24:57.252Z,30
2017-06-30T12:26:07.181Z,30
2017-06-30T12:27:16.196Z,30
2017-06-30T12:28:26.150Z,25
2017-06-30T12:29:36.103Z,25
2017-06-30T12:30:45.867Z,25
2017-06-30T12:31:55.467Z,25
2017-06-30T12:33:05.371Z,25
2017-06-30T12:34:15.285Z,25
2017-06-30T12:35:25.513Z,25
2017-06-30T12:36:36.102Z,25
2017-06-30T12:37:46.016Z,25
2017-06-30T12:38:56.240Z,30
2017-06-30T12:40:06.475Z,30
2017-06-30T12:41:16.686Z,25
2017-06-30T12:42:26.108Z,25
2017-06-30T12:43:36.068Z,30
2017-06-30T12:44:45.680Z,25
2017-06-30T12:45:54.979Z,30
2017-06-30T12:47:04.883Z,30
2017-06-30T12:48:14.789Z,30
2017-06-30T12:49:25.005Z,30
2017-06-30T12:50:34.625Z,30
2017-06-30T12:51:44.835Z,30
2017-06-30T12:52:54.746Z,30
2017-06-30T12:54:04.952Z,30
2017-06-30T12:55:14.954Z,30
2017-06-30T12:56:24.580Z,30
2017-06-30T12:57:34.813Z,30
2017-06-30T12:58:44.139Z,30
2017-06-30T12:59:53.822Z,30
2017-06-30T13:01:03.434Z,25
2017-06-30T13:02:13.350Z,30
2017-06-30T13:03:23.271Z,25
2017-06-30T13:04:33.490Z,30
2017-06-30T13:05:43.271Z,30
2017-06-30T13:06:53.184Z,30
2017-06-30T13:08:02.831Z,25
2017-06-30T13:09:12.430Z,25
2017-06-30T13:10:22.094Z,25
2017-06-30T13:11:31.863Z,25
2017-06-30T13:12:41.785Z,25
2017-06-30T13:13:51.714Z,25
2017-06-30T13:15:01.323Z,25
2017-06-30T13:16:11.254Z,25
2017-06-30T13:17:21.176Z,25
2017-06-30T13:18:31.114Z,25
2017-06-30T13:19:41.035Z,25
2017-06-30T13:20:50.944Z,25
2017-06-30T13:22:00.862Z,25
2017-06-30T13:23:10.930Z,25
2017-06-30T13:24:20.549Z,25
2017-06-30T13:25:30.771Z,25
2017-06-30T13:26:40.702Z,25
2017-06-30T13:27:50.637Z,25
2017-06-30T13:29:00.559Z,25
2017-06-30T13:30:10.802Z,25
2017-06-30T13:31:20.416Z,25
2017-06-30T13:32:30.329Z,20
2017-06-30T13:33:39.933Z,20
2017-06-30T13:34:50.006Z,20
2017-06-30T13:36:00.217Z,20
2017-06-30T13:37:10.154Z,20
2017-06-30T13:38:20.063Z,20
2017-06-30T13:39:30.292Z,20
2017-06-30T13:40:41.248Z,20
2017-06-30T13:41:51.174Z,20
2017-06-30T13:43:01.425Z,25
2017-06-30T13:44:11.035Z,20
2017-06-30T13:45:20.997Z,20
2017-06-30T13:46:30.914Z,20
2017-06-30T13:47:40.537Z,20
2017-06-30T13:48:50.445Z,20
2017-06-30T13:50:00.361Z,25
2017-06-30T13:51:10.582Z,25
2017-06-30T13:52:20.594Z,20
2017-06-30T13:53:30.517Z,20
2017-06-30T13:54:40.426Z,20
2017-06-30T13:55:50.644Z,20
2017-06-30T13:56:59.697Z,15
2017-06-30T13:58:09.919Z,15
2017-06-30T13:59:19.837Z,15
2017-06-30T14:00:28.837Z,15
2017-06-30T14:01:39.064Z,20
2017-06-30T14:02:49.279Z,20
2017-06-30T14:03:59.497Z,20
2017-06-30T14:05:09.414Z,20
2017-06-30T14:06:19.616Z,25
2017-06-30T14:07:29.266Z,25
2017-06-30T14:08:39.211Z,20
2017-06-30T14:09:48.913Z,20
2017-06-30T14:10:58.826Z,20
2017-06-30T14:12:08.755Z,20
2017-06-30T14:13:18.370Z,20
2017-06-30T14:14:28.614Z,20
2017-06-30T14:15:38.742Z,20
2017-06-30T14:16:48.381Z,20
2017-06-30T14:17:58.292Z,15
2017-06-30T14:19:07.912Z,20
2017-06-30T14:20:17.525Z,20
2017-06-30T14:21:27.619Z,20
2017-06-30T14:22:37.534Z,25
2017-06-30T14:23:47.443Z,25
2017-06-30T14:24:57.670Z,25
2017-06-30T14:26:07.579Z,25
2017-06-30T14:27:17.589Z,25
2017-06-30T14:28:27.207Z,25
2017-06-30T14:29:37.440Z,25
2017-06-30T14:30:47.352Z,20
2017-06-30T14:31:57.263Z,20
2017-06-30T14:33:07.010Z,25
2017-06-30T14:34:16.919Z,25
2017-06-30T14:35:26.520Z,25
2017-06-30T14:36:36.128Z,25
2017-06-30T14:37:45.426Z,25
2017-06-30T14:38:55.381Z,25
2017-06-30T14:40:04.982Z,30
2017-06-30T14:41:14.893Z,25
2017-06-30T14:42:25.122Z,25
2017-06-30T14:43:34.759Z,25
2017-06-30T14:44:45.035Z,20
2017-06-30T14:45:54.938Z,20
2017-06-30T14:47:05.153Z,20
2017-06-30T14:48:15.388Z,20
2017-06-30T14:49:25.300Z,20
2017-06-30T14:50:35.060Z,20
2017-06-30T14:51:45.270Z,20
2017-06-30T14:52:55.178Z,20
2017-06-30T14:54:05.394Z,20
2017-06-30T14:55:15.009Z,20
2017-06-30T14:56:25.377Z,20
2017-06-30T14:57:35.326Z,20
2017-06-30T14:58:45.265Z,20
2017-06-30T14:59:54.879Z,20
2017-06-30T15:01:05.146Z,20
2017-06-30T15:02:15.210Z,15
2017-06-30T15:03:25.133Z,15
2017-06-30T15:04:35.049Z,20
2017-06-30T15:05:45.261Z,20
2017-06-30T15:06:55.183Z,20
2017-06-30T15:08:04.846Z,20
2017-06-30T15:09:15.067Z,20
2017-06-30T15:10:25.277Z,20
2017-06-30T15:11:35.499Z,20
2017-06-30T15:12:45.419Z,20
2017-06-30T15:13:55.449Z,20
2017-06-30T15:15:05.058Z,20
2017-06-30T15:16:15.411Z,20
2017-06-30T15:17:24.851Z,25
2017-06-30T15:18:34.493Z,25
2017-06-30T15:19:44.866Z,25
2017-06-30T15:20:54.571Z,20
2017-06-30T15:22:04.525Z,20
2017-06-30T15:23:14.731Z,20
2017-06-30T15:24:24.343Z,20
2017-06-30T15:25:34.792Z,15
2017-06-30T15:26:45.146Z,15
2017-06-30T15:27:54.796Z,15
2017-06-30T15:29:04.406Z,15
2017-06-30T15:30:13.732Z,20
2017-06-30T15:31:23.639Z,20
2017-06-30T15:32:33.544Z,20
2017-06-30T15:33:43.456Z,20
2017-06-30T15:34:53.668Z,20
2017-06-30T15:36:03.577Z,20
2017-06-30T15:37:13.487Z,20
2017-06-30T15:38:23.085Z,20
2017-06-30T15:39:33.319Z,20
2017-06-30T15:40:42.933Z,20
2017-06-30T15:41:53.172Z,15
2017-06-30T15:43:02.576Z,15
2017-06-30T15:44:12.492Z,15
2017-06-30T15:45:22.778Z,20
2017-06-30T15:46:33.065Z,20
2017-06-30T15:47:42.984Z,20
2017-06-30T15:48:52.944Z,20
2017-06-30T15:50:02.850Z,20
2017-06-30T15:51:12.767Z,20
2017-06-30T15:52:22.672Z,20
2017-06-30T15:53:32.893Z,20
2017-06-30T15:54:43.270Z,20
2017-06-30T15:55:53.184Z,20
2017-06-30T15:57:03.404Z,15
2017-06-30T15:58:13.629Z,15
2017-06-30T15:59:23.554Z,20
2017-06-30T16:00:33.157Z,20
2017-06-30T16:01:43.362Z,20
2017-06-30T16:02:53.264Z,20
2017-06-30T16:04:03.181Z,20
2017-06-30T16:05:12.776Z,15
2017-06-30T16:06:22.772Z,15
2017-06-30T16:07:32.691Z,15
2017-06-30T16:08:42.594Z,15
2017-06-30T16:09:52.816Z,15
2017-06-30T16:11:02.422Z,15
2017-06-30T16:12:12.728Z,15
2017-06-30T16:13:22.950Z,15
2017-06-30T16:14:32.858Z,15
2017-06-30T16:15:42.811Z,20
2017-06-30T16:16:52.719Z,15
2017-06-30T16:18:03.080Z,15
2017-06-30T16:19:12.685Z,15
2017-06-30T16:20:22.595Z,15
2017-06-30T16:21:31.882Z,15
2017-06-30T16:22:41.475Z,15
2017-06-30T16:23:51.375Z,15
2017-06-30T16:25:01.281Z,10
2017-06-30T16:26:11.490Z,10
2017-06-30T16:27:21.392Z,10
2017-06-30T16:28:31.311Z,10
2017-06-30T16:29:41.678Z,10
2017-06-30T16:30:51.595Z,10
2017-06-30T16:32:01.806Z,10
2017-06-30T16:33:11.402Z,10
2017-06-30T16:34:21.626Z,10
2017-06-30T16:35:31.674Z,10
2017-06-30T16:36:41.573Z,10
2017-06-30T16:37:51.187Z,10
2017-06-30T16:39:01.089Z,10
2017-06-30T16:40:10.682Z,10
2017-06-30T16:41:21.042Z,10
2017-06-30T16:42:30.647Z,10
2017-06-30T16:43:40.259Z,10
2017-06-30T16:44:50.162Z,10
2017-06-30T16:46:00.062Z,10
2017-06-30T16:47:10.140Z,10
2017-06-30T16:48:20.037Z,10