createdAt,value
2023-05-08T00:05:25.451Z,29.9
2023-05-08T00:15:27.905Z,29.7
2023-05-08T00:25:30.366Z,30
2023-05-08T00:35:32.817Z,30.1
2023-05-08T00:45:35.280Z,29.7
2023-05-08T00:55:37.840Z,30
2023-05-08T01:05:40.317Z,29.8
2023-05-08T01:15:42.751Z,29.8
2023-05-08T01:25:45.261Z,30.1
2023-05-08T01:35:47.766Z,30.1
2023-05-08T01:45:50.235Z,29.5
2023-05-08T01:55:52.544Z,29.6
2023-05-08T02:05:55.133Z,29.9
2023-05-08T02:15:57.543Z,29.8
2023-05-08T02:25:59.914Z,29.9
2023-05-08T02:36:02.430Z,29.9
2023-05-08T02:46:04.873Z,30
2023-05-08T02:56:07.243Z,29.9
2023-05-08T03:05:07.333Z,30.2
2023-05-08T03:15:09.299Z,29.8
2023-05-08T03:25:11.530Z,29.9
2023-05-08T03:35:13.175Z,30.1
2023-05-08T03:45:25.564Z,39.6
2023-05-08T03:55:44.492Z,44
2023-05-08T04:06:04.466Z,40.8
2023-05-08T04:16:24.094Z,41.4
2023-05-08T04:26:44.116Z,44.1
2023-05-08T04:37:03.332Z,42.6
2023-05-08T04:47:24.416Z,40.9
2023-05-08T04:57:45.229Z,41
2023-05-08T05:08:05.032Z,40.4
2023-05-08T05:18:25.172Z,41.4
2023-05-08T05:28:45.146Z,41.1
2023-05-08T05:39:05.367Z,41.3
2023-05-08T05:49:25.253Z,41.7
2023-05-08T05:59:42.828Z,21.3
2023-05-08T06:09:58.818Z,41.4
2023-05-08T06:20:15.932Z,39.4
2023-05-08T06:30:33.680Z,41.3
2023-05-08T06:40:48.352Z,40.3
2023-05-08T06:51:04.839Z,39.9
2023-05-08T07:01:20.283Z,38.4
2023-05-08T07:11:38.068Z,39.1
2023-05-08T07:21:53.863Z,38.3
2023-05-08T07:32:08.806Z,38.4
2023-05-08T07:42:22.520Z,39.4
2023-05-08T07:52:35.985Z,39.9
2023-05-08T08:02:50.913Z,40.1
2023-05-08T08:13:06.362Z,41
2023-05-08T08:23:22.007Z,39.4
2023-05-08T08:33:39.374Z,39.1
2023-05-08T08:43:56.636Z,39.2
2023-05-08T08:54:13.652Z,38.8
2023-05-08T09:05:13.582Z,34.3
2023-05-08T09:15:15.461Z,29.6
2023-05-08T09:25:17.322Z,31.2
2023-05-08T09:35:22.949Z,33.8
2023-05-08T09:45:29.684Z,39.3
2023-05-08T09:55:44.008Z,39.8
2023-05-08T10:05:57.830Z,39.1
2023-05-08T10:16:11.672Z,39.8
2023-05-08T10:26:25.999Z,40.1
2023-05-08T10:36:40.005Z,39.9
2023-05-08T10:46:54.639Z,40.3
2023-05-08T10:57:09.344Z,39.6
2023-05-08T11:07:22.971Z,40.1
2023-05-08T11:17:37.969Z,39.3
2023-05-08T11:27:56.648Z,43.1
2023-05-08T11:38:14.422Z,33.3
2023-05-08T11:48:27.315Z,39.1
2023-05-08T11:58:42.098Z,25.4
2023-05-08T12:08:58.464Z,39.2
2023-05-08T12:19:15.151Z,36.6
2023-05-08T12:29:21.542Z,31.4
2023-05-08T12:39:23.199Z,27.6
2023-05-08T12:49:29.283Z,36
2023-05-08T12:59:35.483Z,35.8
2023-05-08T13:09:46.011Z,37.2
2023-05-08T13:19:52.160Z,28.6
2023-05-08T13:29:52.290Z,27.1
2023-05-08T13:39:51.526Z,28.1
2023-05-08T13:49:51.475Z,27.1
2023-05-08T13:59:50.886Z,26.7
2023-05-08T14:09:50.241Z,27.4
2023-05-08T14:19:50.190Z,27.6
2023-05-08T14:29:50.919Z,30.2
2023-05-08T14:39:52.089Z,30.5
2023-05-08T14:49:53.768Z,30.6
2023-05-08T14:59:55.503Z,30.5
2023-05-08T15:05:13.973Z,30.6
2023-05-08T15:15:10.489Z,30.3
2023-05-08T15:25:12.057Z,30.5
2023-05-08T15:35:13.506Z,30.6
2023-05-08T15:45:15.246Z,30.6
2023-05-08T15:55:16.369Z,30.6
2023-05-08T16:05:18.752Z,30.5
2023-05-08T16:15:21.282Z,30.4
2023-05-08T16:25:23.895Z,30.1
2023-05-08T16:35:26.396Z,30.2
2023-05-08T16:45:29.174Z,30.3
2023-05-08T16:55:31.852Z,30.4
2023-05-08T17:05:33.289Z,30.5
2023-05-08T17:15:34.668Z,30.3
2023-05-08T17:25:36.342Z,30.3
2023-05-08T17:35:37.606Z,30.3
2023-05-08T17:45:39.253Z,30.3
2023-05-08T17:55:40.565Z,30.1
2023-05-08T18:05:42.091Z,30.1
2023-05-08T18:15:43.309Z,30.3
2023-05-08T18:25:44.956Z,30.6
2023-05-08T18:35:46.140Z,30.1
2023-05-08T18:45:47.646Z,30.4
2023-05-08T18:55:49.085Z,30.1
2023-05-08T19:05:50.578Z,30.3
2023-05-08T19:15:51.840Z,30.4
2023-05-08T19:25:53.188Z,30.1
2023-05-08T19:35:54.395Z,30.3
2023-05-08T19:45:56.046Z,29.8
2023-05-08T19:55:57.238Z,30.2
2023-05-08T20:05:58.710Z,30.3
2023-05-08T20:15:59.948Z,29.8
2023-05-08T20:26:01.627Z,29.8
2023-05-08T20:36:02.565Z,30.1
2023-05-08T20:46:03.993Z,30.4
2023-05-08T20:56:05.169Z,29.8
2023-05-08T21:05:09.345Z,29.8
2023-05-08T21:15:09.858Z,29.9
2023-05-08T21:25:12.543Z,29.8
2023-05-08T21:35:11.521Z,29.8
2023-05-08T21:45:12.691Z,29.7
2023-05-08T21:55:13.471Z,29.4
2023-05-08T22:05:15.426Z,29.7
2023-05-08T22:15:28.840Z,29.6
2023-05-08T22:25:19.316Z,29.6
2023-05-08T22:35:21.274Z,29.3
2023-05-08T22:45:23.385Z,29.7
2023-05-08T22:55:25.476Z,29.6
2023-05-08T23:05:26.395Z,30
2023-05-08T23:15:27.008Z,29.6
2023-05-08T23:25:27.843Z,30.1
2023-05-08T23:35:28.587Z,29.6
2023-05-08T23:45:29.578Z,29.6
2023-05-08T23:55:30.128Z,30
