createdAt,value
2023-01-07T00:00:52.059Z,10.43
2023-01-07T00:03:38.611Z,9.93
2023-01-07T00:06:26.765Z,9.48
2023-01-07T00:09:16.487Z,11.40
2023-01-07T00:12:02.775Z,12.30
2023-01-07T00:14:48.536Z,12.05
2023-01-07T00:17:34.465Z,13.45
2023-01-07T00:20:20.155Z,13.32
2023-01-07T00:23:05.866Z,12.13
2023-01-07T00:25:52.777Z,12.15
2023-01-07T00:28:40.821Z,11.38
2023-01-07T00:31:32.282Z,10.48
2023-01-07T00:34:23.557Z,11.18
2023-01-07T00:37:29.340Z,12.20
2023-01-07T00:40:15.198Z,11.25
2023-01-07T00:43:02.326Z,12.45
2023-01-07T00:45:48.292Z,13.43
2023-01-07T00:48:34.021Z,12.57
2023-01-07T00:51:20.108Z,12.90
2023-01-07T00:54:06.462Z,12.38
2023-01-07T00:56:52.574Z,11.98
2023-01-07T00:59:38.905Z,10.52
2023-01-07T01:02:24.534Z,10.65
2023-01-07T01:05:12.203Z,9.57
2023-01-07T01:07:58.177Z,9.50
2023-01-07T01:10:45.093Z,10.85
2023-01-07T01:13:30.950Z,13.15
2023-01-07T01:16:18.107Z,12.45
2023-01-07T01:19:03.973Z,11.77
2023-01-07T01:21:49.604Z,12.13
2023-01-07T01:24:35.148Z,10.45
2023-01-07T01:27:20.845Z,9.38
2023-01-07T01:30:07.748Z,8.63
2023-01-07T01:32:57.071Z,8.68
2023-01-07T01:35:43.918Z,8.80
2023-01-07T01:38:30.277Z,7.90
2023-01-07T01:41:19.060Z,8.88
2023-01-07T01:44:40.024Z,9.05
2023-01-07T01:47:47.638Z,9.32
2023-01-07T01:50:39.874Z,9.93
2023-01-07T01:53:29.487Z,11.02
2023-01-07T01:56:19.236Z,9.65
2023-01-07T01:59:08.237Z,8.23
2023-01-07T02:01:57.199Z,7.53
2023-01-07T02:04:43.294Z,7.40
2023-01-07T02:07:30.642Z,8.52
2023-01-07T02:10:22.508Z,7.93
2023-01-07T02:13:25.735Z,8.75
2023-01-07T02:16:22.705Z,7.53
2023-01-07T02:20:00.232Z,8.18
2023-01-07T02:22:47.125Z,7.85
2023-01-07T02:25:49.001Z,7.13
2023-01-07T02:29:11.391Z,6.93
2023-01-07T02:32:16.632Z,6.95
2023-01-07T02:35:19.777Z,6.95
2023-01-07T02:38:09.514Z,7.10
2023-01-07T02:41:38.388Z,7.00
2023-01-07T02:45:01.212Z,6.72
2023-01-07T02:47:54.260Z,6.95
2023-01-07T02:50:40.445Z,7.35
2023-01-07T02:53:26.207Z,7.30
2023-01-07T02:56:29.042Z,6.60
2023-01-07T02:59:27.845Z,7.28
2023-01-07T03:02:27.786Z,7.15
2023-01-07T03:06:01.479Z,7.20
2023-01-07T03:09:09.041Z,9.60
2023-01-07T03:12:22.022Z,8.70
2023-01-07T03:15:15.297Z,7.85
2023-01-07T03:18:20.650Z,8.88
2023-01-07T03:21:10.381Z,10.70
2023-01-07T03:23:57.424Z,13.60
2023-01-07T03:26:48.817Z,12.73
2023-01-07T03:29:38.469Z,13.23
2023-01-07T03:32:55.003Z,14.05
2023-01-07T03:35:43.393Z,12.30
2023-01-07T03:38:29.797Z,15.02
2023-01-07T03:41:37.291Z,17.10
2023-01-07T03:44:23.207Z,19.52
2023-01-07T03:47:10.106Z,20.40
2023-01-07T03:49:56.028Z,19.83
2023-01-07T03:52:42.457Z,19.35
2023-01-07T03:55:28.333Z,15.73
2023-01-07T03:58:15.593Z,15.82
2023-01-07T04:01:01.404Z,14.95
2023-01-07T04:03:47.631Z,15.05
2023-01-07T04:06:33.858Z,12.60
2023-01-07T04:09:21.587Z,12.15
2023-01-07T04:12:07.696Z,10.25
2023-01-07T04:14:53.973Z,9.20
2023-01-07T04:17:40.113Z,9.60
2023-01-07T04:20:28.044Z,8.48
2023-01-07T04:23:15.060Z,8.98
2023-01-07T04:26:03.806Z,9.02
2023-01-07T04:28:49.664Z,9.32
2023-01-07T04:31:36.023Z,10.40
2023-01-07T04:34:21.823Z,9.55
2023-01-07T04:37:07.614Z,9.15
2023-01-07T04:39:53.871Z,9.02
2023-01-07T04:42:39.808Z,7.93
2023-01-07T04:45:27.515Z,8.95
2023-01-07T04:48:13.945Z,8.50
2023-01-07T04:51:00.149Z,8.98
2023-01-07T04:53:47.239Z,10.60
2023-01-07T04:56:33.387Z,13.07
2023-01-07T04:59:20.112Z,12.90
2023-01-07T05:02:06.891Z,10.35
2023-01-07T05:04:52.888Z,12.07
2023-01-07T05:07:40.343Z,11.35
2023-01-07T05:10:27.817Z,9.88
2023-01-07T05:13:18.993Z,9.32
2023-01-07T05:16:07.910Z,8.57
2023-01-07T05:18:54.004Z,10.52
2023-01-07T05:21:39.668Z,13.35
2023-01-07T05:24:26.438Z,15.57
2023-01-07T05:27:12.221Z,15.40
2023-01-07T05:29:59.708Z,14.45
2023-01-07T05:32:45.408Z,15.77
2023-01-07T05:35:34.328Z,14.00
2023-01-07T05:38:20.832Z,13.63
2023-01-07T05:41:08.509Z,13.30
2023-01-07T05:43:55.317Z,15.57
2023-01-07T05:46:40.997Z,19.98
2023-01-07T05:49:26.720Z,18.38
2023-01-07T05:52:12.262Z,18.45
2023-01-07T05:54:58.062Z,19.00
2023-01-07T05:57:43.758Z,14.15
2023-01-07T06:00:29.563Z,18.10
2023-01-07T06:03:15.324Z,26.48
2023-01-07T06:06:07.176Z,20.15
2023-01-07T06:08:53.320Z,17.40
2023-01-07T06:11:38.964Z,14.35
2023-01-07T06:14:24.595Z,14.23
2023-01-07T06:17:10.320Z,13.52
2023-01-07T06:19:56.005Z,13.13
2023-01-07T06:22:44.601Z,14.05
2023-01-07T06:25:30.458Z,14.25
2023-01-07T06:28:16.257Z,13.18
2023-01-07T06:31:01.916Z,12.90
2023-01-07T06:33:47.776Z,14.38
2023-01-07T06:36:33.508Z,23.67
2023-01-07T06:39:19.283Z,36.63
2023-01-07T06:42:05.381Z,28.02
2023-01-07T06:44:51.227Z,21.77
2023-01-07T06:47:37.243Z,19.05
2023-01-07T06:50:23.356Z,29.23
2023-01-07T06:53:08.848Z,85.05
2023-01-07T06:55:54.754Z,81.13
2023-01-07T06:58:40.635Z,28.02
2023-01-07T07:01:26.501Z,23.42
2023-01-07T07:04:12.496Z,25.23
2023-01-07T07:06:58.463Z,24.65
2023-01-07T07:09:44.418Z,24.73
2023-01-07T07:12:30.405Z,28.73
2023-01-07T07:15:21.404Z,24.58
2023-01-07T07:18:07.529Z,32.55
2023-01-07T07:21:11.135Z,27.92
2023-01-07T07:23:56.776Z,24.58
2023-01-07T07:26:42.476Z,21.35
2023-01-07T07:29:28.099Z,19.52
2023-01-07T07:32:20.693Z,18.60
2023-01-07T07:35:07.296Z,19.70
2023-01-07T07:37:55.457Z,25.85
2023-01-07T07:40:41.324Z,32.00
2023-01-07T07:43:36.386Z,29.00
2023-01-07T07:46:22.227Z,28.90
2023-01-07T07:49:07.817Z,24.45
2023-01-07T07:51:53.659Z,21.52
2023-01-07T07:54:39.407Z,24.98
2023-01-07T07:57:25.158Z,24.90
2023-01-07T08:00:11.674Z,24.23
2023-01-07T08:03:00.239Z,24.83
2023-01-07T08:05:46.194Z,32.13
2023-01-07T08:08:32.281Z,28.17
2023-01-07T08:11:18.232Z,29.67
2023-01-07T08:14:04.060Z,32.75
2023-01-07T08:16:49.771Z,30.05
2023-01-07T08:19:35.650Z,30.75
2023-01-07T08:22:21.570Z,30.65
2023-01-07T08:25:07.904Z,37.45
2023-01-07T08:27:55.948Z,45.88
2023-01-07T08:30:42.881Z,56.33
2023-01-07T08:33:29.216Z,63.08
2023-01-07T08:36:22.727Z,62.70
2023-01-07T08:39:09.251Z,37.63
2023-01-07T08:41:55.151Z,38.95
2023-01-07T08:44:41.545Z,45.70
2023-01-07T08:47:28.075Z,42.85
2023-01-07T08:50:14.053Z,40.08
2023-01-07T08:53:00.047Z,38.80
2023-01-07T08:55:46.401Z,40.55
2023-01-07T08:58:32.156Z,44.45
2023-01-07T09:01:18.008Z,49.03
2023-01-07T09:04:04.083Z,47.83
2023-01-07T09:06:49.786Z,40.97
2023-01-07T09:09:36.709Z,38.00
2023-01-07T09:12:22.419Z,41.63
2023-01-07T09:15:09.202Z,39.55
2023-01-07T09:17:55.221Z,41.30
2023-01-07T09:20:41.378Z,37.22
2023-01-07T09:23:27.025Z,36.58
2023-01-07T09:26:12.671Z,36.67
2023-01-07T09:28:58.422Z,34.40
2023-01-07T09:31:44.031Z,33.05
2023-01-07T09:34:29.816Z,30.38
2023-01-07T09:37:15.779Z,28.70
2023-01-07T09:40:01.993Z,30.13
2023-01-07T09:42:58.070Z,28.63
2023-01-07T09:45:50.313Z,26.75
2023-01-07T09:48:40.864Z,29.65
2023-01-07T09:51:31.115Z,28.25
2023-01-07T09:54:28.476Z,26.38
2023-01-07T09:57:17.020Z,26.30
2023-01-07T10:00:03.810Z,24.52
2023-01-07T10:03:11.322Z,24.88
2023-01-07T10:06:41.935Z,26.70
2023-01-07T10:09:47.295Z,25.55
2023-01-07T10:12:49.065Z,24.77
2023-01-07T10:15:40.334Z,22.23
2023-01-07T10:18:26.172Z,22.77
2023-01-07T10:21:16.905Z,24.42
2023-01-07T10:24:05.325Z,23.23
2023-01-07T10:26:54.635Z,23.40
2023-01-07T10:29:45.191Z,22.40
2023-01-07T10:32:33.467Z,22.92
2023-01-07T10:35:21.446Z,21.25
2023-01-07T10:38:12.075Z,19.98
2023-01-07T10:41:02.039Z,18.67
2023-01-07T10:44:04.622Z,19.75
2023-01-07T10:47:21.641Z,63.20
2023-01-07T10:50:39.292Z,25.60
2023-01-07T10:53:58.007Z,19.98
2023-01-07T10:56:48.229Z,18.23
2023-01-07T10:59:34.512Z,18.30
2023-01-07T11:02:28.001Z,20.23
2023-01-07T11:08:01.846Z,19.23
2023-01-07T11:10:52.233Z,17.83
2023-01-07T11:13:39.454Z,18.63
2023-01-07T11:16:29.373Z,19.00
2023-01-07T11:19:16.705Z,19.52
2023-01-07T11:22:02.522Z,21.40
2023-01-07T11:24:48.226Z,24.33
2023-01-07T11:27:34.520Z,28.27
2023-01-07T11:30:25.602Z,22.58
2023-01-07T11:34:01.978Z,23.38
2023-01-07T11:36:42.465Z,21.15
2023-01-07T11:39:30.874Z,21.25
2023-01-07T11:42:39.734Z,21.73
2023-01-07T11:46:19.907Z,20.08
2023-01-07T11:49:03.426Z,20.95
2023-01-07T11:51:55.131Z,21.83
2023-01-07T11:54:40.845Z,17.10
2023-01-07T11:57:27.291Z,16.88
2023-01-07T12:00:17.506Z,15.90
2023-01-07T12:03:10.964Z,17.27
2023-01-07T12:09:03.129Z,14.00
2023-01-07T12:11:50.172Z,16.17
2023-01-07T12:14:38.702Z,14.82
2023-01-07T12:17:28.398Z,14.30
2023-01-07T12:20:35.800Z,14.85
2023-01-07T12:23:53.538Z,14.55
2023-01-07T12:27:03.808Z,13.48
2023-01-07T12:30:15.136Z,14.35
2023-01-07T12:33:29.555Z,13.35
2023-01-07T12:39:05.422Z,13.20
2023-01-07T12:41:59.474Z,36.17
2023-01-07T12:44:50.044Z,17.25
2023-01-07T12:47:48.563Z,15.55
2023-01-07T12:50:55.294Z,31.65
2023-01-07T12:53:53.586Z,39.15
2023-01-07T12:56:53.487Z,28.38
2023-01-07T13:00:01.569Z,24.83
2023-01-07T13:03:00.119Z,23.67
2023-01-07T13:05:57.157Z,24.55
2023-01-07T13:08:47.631Z,27.48
2023-01-07T13:12:41.449Z,29.17
2023-01-07T13:15:28.240Z,29.05
2023-01-07T13:18:16.813Z,29.63
2023-01-07T13:21:11.499Z,31.92
2023-01-07T13:24:09.614Z,31.48
2023-01-07T13:27:05.324Z,33.83
2023-01-07T13:30:20.664Z,33.28
2023-01-07T13:33:48.475Z,32.40
2023-01-07T13:36:42.416Z,31.67
2023-01-07T13:39:34.631Z,32.25
2023-01-07T13:42:37.419Z,32.08
2023-01-07T13:45:25.056Z,32.58
2023-01-07T13:48:23.056Z,31.50
2023-01-07T13:51:10.314Z,29.67
2023-01-07T13:53:56.122Z,28.70
2023-01-07T13:56:42.507Z,29.40
2023-01-07T13:59:30.034Z,29.40
2023-01-07T14:02:19.620Z,28.38
2023-01-07T14:05:05.488Z,28.77
2023-01-07T14:07:53.312Z,29.80
2023-01-07T14:10:39.311Z,29.65
2023-01-07T14:13:36.187Z,27.02
2023-01-07T14:16:28.684Z,26.95
2023-01-07T14:19:32.046Z,25.83
2023-01-07T14:22:52.257Z,27.02
2023-01-07T14:26:03.753Z,28.45
2023-01-07T14:29:23.926Z,28.30
2023-01-07T14:32:14.170Z,25.63
2023-01-07T14:35:22.781Z,26.73
2023-01-07T14:38:30.353Z,28.23
2023-01-07T14:41:17.556Z,27.85
2023-01-07T14:44:26.681Z,30.70
2023-01-07T14:47:14.310Z,30.35
2023-01-07T14:50:28.715Z,32.13
2023-01-07T14:53:33.683Z,33.25
2023-01-07T14:56:32.476Z,34.42
2023-01-07T14:59:24.528Z,35.95
2023-01-07T15:02:37.545Z,35.88
2023-01-07T15:05:29.399Z,44.10
2023-01-07T15:08:38.268Z,45.65
2023-01-07T15:11:44.328Z,45.85
2023-01-07T15:14:54.466Z,39.67
2023-01-07T15:17:41.011Z,39.63
2023-01-07T15:20:38.004Z,37.60
2023-01-07T15:23:43.309Z,38.33
2023-01-07T15:26:36.223Z,39.30
2023-01-07T15:29:37.536Z,40.00
2023-01-07T15:32:40.062Z,43.55
2023-01-07T15:35:37.758Z,41.92
2023-01-07T15:38:29.650Z,44.40
2023-01-07T15:41:39.507Z,45.38
2023-01-07T15:44:38.270Z,43.30
2023-01-07T15:47:42.349Z,44.55
2023-01-07T15:50:35.001Z,43.80
2023-01-07T15:53:23.075Z,70.07
2023-01-07T15:56:13.944Z,65.68
2023-01-07T15:58:59.542Z,57.33
2023-01-07T16:01:48.035Z,52.38
2023-01-07T16:04:37.124Z,46.83
2023-01-07T16:07:26.007Z,50.50
2023-01-07T16:10:30.081Z,48.05
2023-01-07T16:13:18.781Z,47.15
2023-01-07T16:16:06.648Z,41.10
2023-01-07T16:18:59.954Z,31.38
2023-01-07T16:21:54.951Z,30.65
2023-01-07T16:24:46.926Z,32.55
2023-01-07T16:27:33.022Z,31.35
2023-01-07T16:30:19.030Z,31.17
2023-01-07T16:33:05.896Z,32.28
2023-01-07T16:35:55.789Z,30.27
2023-01-07T16:38:42.155Z,32.92
2023-01-07T16:41:29.558Z,29.52
2023-01-07T16:44:46.541Z,30.73
2023-01-07T16:47:34.213Z,31.67
2023-01-07T16:50:20.218Z,32.47
2023-01-07T16:53:22.547Z,29.23
2023-01-07T16:56:18.320Z,23.30
2023-01-07T16:59:04.317Z,21.90
2023-01-07T17:01:50.353Z,22.55
2023-01-07T17:04:36.422Z,21.90
2023-01-07T17:07:25.263Z,23.42
2023-01-07T17:10:27.847Z,60.33
2023-01-07T17:13:13.453Z,126.55
2023-01-07T17:16:15.739Z,86.88
2023-01-07T17:19:24.782Z,104.82
2023-01-07T17:22:35.062Z,252.10
2023-01-07T17:25:24.638Z,87.10
2023-01-07T17:28:19.214Z,62.33
2023-01-07T17:31:07.076Z,56.17
2023-01-07T17:33:54.443Z,41.53
2023-01-07T17:36:40.388Z,38.08
2023-01-07T17:39:26.146Z,39.30
2023-01-07T17:42:45.898Z,41.10
2023-01-07T17:45:32.543Z,40.00
2023-01-07T17:48:18.523Z,38.25
2023-01-07T17:51:07.203Z,39.88
2023-01-07T17:53:55.834Z,35.97
2023-01-07T17:56:41.695Z,43.53
2023-01-07T17:59:28.994Z,45.45
2023-01-07T18:02:17.664Z,45.17
2023-01-07T18:05:03.894Z,48.17
2023-01-07T18:07:51.063Z,49.15
2023-01-07T18:10:55.320Z,43.40
2023-01-07T18:13:41.889Z,39.70
2023-01-07T18:16:28.143Z,40.75
2023-01-07T18:19:15.300Z,38.50
2023-01-07T18:22:01.162Z,33.47
2023-01-07T18:24:50.314Z,33.17
2023-01-07T18:27:36.266Z,34.63
2023-01-07T18:30:23.290Z,38.58
2023-01-07T18:33:13.473Z,38.42
2023-01-07T18:36:00.713Z,39.95
2023-01-07T18:38:46.712Z,37.03
2023-01-07T18:41:33.820Z,35.88
2023-01-07T18:44:21.416Z,39.40
2023-01-07T18:47:07.814Z,43.35
2023-01-07T18:49:54.303Z,42.72
2023-01-07T18:52:41.266Z,43.33
2023-01-07T18:55:27.627Z,39.65
2023-01-07T18:58:15.142Z,36.55
2023-01-07T19:01:05.382Z,38.95
2023-01-07T19:03:51.776Z,39.58
2023-01-07T19:06:38.040Z,40.58
2023-01-07T19:09:23.919Z,39.03
2023-01-07T19:12:11.410Z,41.05
2023-01-07T19:14:57.544Z,36.95
2023-01-07T19:17:43.342Z,37.63
2023-01-07T19:20:29.060Z,40.33
2023-01-07T19:23:14.940Z,39.67
2023-01-07T19:26:02.868Z,34.97
2023-01-07T19:28:49.017Z,35.72
2023-01-07T19:31:36.262Z,37.50
2023-01-07T19:34:22.510Z,39.53
2023-01-07T19:37:08.358Z,41.58
2023-01-07T19:39:54.231Z,40.97
2023-01-07T19:42:39.963Z,40.13
2023-01-07T19:45:25.735Z,40.70
2023-01-07T19:48:11.558Z,39.13
2023-01-07T19:50:59.314Z,37.15
2023-01-07T19:53:47.891Z,37.13
2023-01-07T19:56:34.619Z,33.40
2023-01-07T19:59:20.183Z,34.35
2023-01-07T20:02:05.981Z,38.10
2023-01-07T20:04:52.226Z,38.88
2023-01-07T20:07:37.920Z,36.08
2023-01-07T20:10:23.679Z,37.28
2023-01-07T20:13:09.682Z,37.58
2023-01-07T20:15:55.818Z,38.72
2023-01-07T20:18:46.489Z,37.38
2023-01-07T20:21:33.057Z,38.08
2023-01-07T20:24:19.196Z,35.85
2023-01-07T20:27:05.437Z,35.92
2023-01-07T20:29:51.230Z,34.65
2023-01-07T20:32:37.124Z,30.77
2023-01-07T20:35:24.558Z,31.25
2023-01-07T20:38:11.512Z,34.22
2023-01-07T20:40:57.181Z,33.22
2023-01-07T20:43:43.580Z,31.77
2023-01-07T20:46:30.299Z,33.22
2023-01-07T20:49:16.177Z,31.70
2023-01-07T20:52:02.111Z,31.23
2023-01-07T20:54:47.858Z,30.67
2023-01-07T20:57:34.144Z,31.63
2023-01-07T21:00:20.291Z,35.90
2023-01-07T21:03:06.477Z,33.05
2023-01-07T21:05:56.618Z,34.10
2023-01-07T21:08:42.413Z,36.42
2023-01-07T21:11:28.167Z,37.58
2023-01-07T21:14:14.243Z,33.70
2023-01-07T21:17:00.115Z,36.45
2023-01-07T21:19:46.185Z,37.17
2023-01-07T21:22:32.060Z,32.88
2023-01-07T21:25:18.185Z,29.77
2023-01-07T21:28:05.450Z,32.22
2023-01-07T21:30:53.801Z,34.70
2023-01-07T21:33:40.266Z,35.15
2023-01-07T21:36:26.861Z,35.90
2023-01-07T21:39:13.401Z,31.80
2023-01-07T21:42:00.003Z,34.05
2023-01-07T21:44:45.696Z,32.65
2023-01-07T21:47:31.968Z,34.38
2023-01-07T21:50:17.785Z,32.42
2023-01-07T21:53:03.673Z,33.67
2023-01-07T21:55:49.940Z,31.55
2023-01-07T21:58:36.651Z,26.85
2023-01-07T22:01:28.330Z,29.33
2023-01-07T22:04:14.747Z,29.65
2023-01-07T22:07:00.986Z,30.77
2023-01-07T22:09:46.912Z,35.17
2023-01-07T22:12:33.109Z,33.17
2023-01-07T22:15:19.831Z,29.77
2023-01-07T22:18:05.983Z,28.58
2023-01-07T22:20:55.848Z,29.02
2023-01-07T22:23:45.831Z,28.48
2023-01-07T22:26:32.038Z,27.80
2023-01-07T22:29:18.670Z,27.15
2023-01-07T22:32:05.081Z,27.33
2023-01-07T22:34:51.071Z,26.77
2023-01-07T22:37:37.132Z,27.00
2023-01-07T22:40:23.081Z,27.70
2023-01-07T22:43:12.768Z,29.77
2023-01-07T22:46:04.040Z,27.98
2023-01-07T22:48:50.468Z,28.00
2023-01-07T22:51:39.666Z,26.88
2023-01-07T22:54:25.777Z,27.25
2023-01-07T22:57:12.329Z,25.98
2023-01-07T22:59:59.156Z,27.13
2023-01-07T23:02:45.122Z,26.77
2023-01-07T23:05:30.962Z,26.88
2023-01-07T23:08:17.533Z,30.45
2023-01-07T23:11:04.336Z,33.75
2023-01-07T23:13:49.970Z,31.77
2023-01-07T23:16:36.731Z,25.90
2023-01-07T23:19:22.982Z,28.27
2023-01-07T23:22:08.847Z,27.45
2023-01-07T23:24:54.723Z,27.92
2023-01-07T23:27:40.400Z,28.17
2023-01-07T23:30:26.288Z,27.73
2023-01-07T23:33:12.299Z,27.92
2023-01-07T23:36:08.712Z,31.17
2023-01-07T23:38:54.819Z,29.27
2023-01-07T23:41:40.997Z,28.00
2023-01-07T23:44:27.538Z,27.83
2023-01-07T23:47:13.227Z,26.98
2023-01-07T23:49:59.042Z,26.80
2023-01-07T23:52:45.230Z,27.08
2023-01-07T23:55:30.842Z,26.38
2023-01-07T23:58:16.470Z,25.05
