createdAt,value
2023-03-05T00:01:27.451Z,100412.56
2023-03-05T00:03:56.530Z,100416.91
2023-03-05T00:06:26.680Z,100409.16
2023-03-05T00:08:56.766Z,100414.31
2023-03-05T00:11:28.076Z,100407.50
2023-03-05T00:13:56.826Z,100411.00
2023-03-05T00:16:26.982Z,100412.81
2023-03-05T00:18:59.544Z,100396.44
2023-03-05T00:21:28.828Z,100404.19
2023-03-05T00:23:57.641Z,100421.44
2023-03-05T00:26:26.907Z,100406.84
2023-03-05T00:28:56.938Z,100405.25
2023-03-05T00:31:30.374Z,100410.47
2023-03-05T00:34:00.686Z,100403.63
2023-03-05T00:36:28.906Z,100414.06
2023-03-05T00:38:56.587Z,100412.44
2023-03-05T00:41:24.456Z,100415.88
2023-03-05T00:43:52.053Z,100416.75
2023-03-05T00:46:19.568Z,100403.84
2023-03-05T00:48:47.602Z,100415.16
2023-03-05T00:51:15.190Z,100403.09
2023-03-05T00:53:42.798Z,100390.19
2023-03-05T00:56:10.879Z,100401.44
2023-03-05T00:58:39.046Z,100400.63
2023-03-05T01:01:07.422Z,100394.62
2023-03-05T01:03:36.008Z,100398.09
2023-03-05T01:06:09.221Z,100387.72
2023-03-05T01:08:37.729Z,100367.97
2023-03-05T01:11:06.533Z,100386.16
2023-03-05T01:13:34.341Z,100373.31
2023-03-05T01:16:03.105Z,100377.59
2023-03-05T01:18:30.770Z,100382.81
2023-03-05T01:20:58.656Z,100373.41
2023-03-05T01:23:26.790Z,100381.94
2023-03-05T01:25:56.126Z,100383.75
2023-03-05T01:28:24.237Z,100386.34
2023-03-05T01:30:52.357Z,100390.81
2023-03-05T01:33:20.333Z,100379.59
2023-03-05T01:35:48.792Z,100396.84
2023-03-05T01:38:17.298Z,100388.28
2023-03-05T01:40:45.028Z,100392.66
2023-03-05T01:43:12.579Z,100391.72
2023-03-05T01:46:18.987Z,100403.00
2023-03-05T01:49:09.002Z,100395.25
2023-03-05T01:51:56.499Z,100403.00
2023-03-05T01:54:29.033Z,100399.56
2023-03-05T01:56:57.494Z,100401.31
2023-03-05T01:59:25.696Z,100392.66
2023-03-05T02:01:56.121Z,100396.13
2023-03-05T02:04:31.845Z,100390.97
2023-03-05T02:06:59.620Z,100391.81
2023-03-05T02:09:28.773Z,100393.50
2023-03-05T02:11:57.013Z,100396.94
2023-03-05T02:14:25.900Z,100400.38
2023-03-05T02:16:53.558Z,100402.94
2023-03-05T02:19:21.086Z,100397.78
2023-03-05T02:21:50.122Z,100398.62
2023-03-05T02:24:32.077Z,100399.44
2023-03-05T02:27:01.045Z,100402.06
2023-03-05T02:29:29.532Z,100397.75
2023-03-05T02:31:57.469Z,100396.03
2023-03-05T02:34:25.288Z,100405.53
2023-03-05T02:36:55.523Z,100403.78
2023-03-05T02:39:23.510Z,100391.78
2023-03-05T02:41:51.603Z,100397.84
2023-03-05T02:44:19.165Z,100402.09
2023-03-05T02:46:47.093Z,100393.53
2023-03-05T02:49:14.977Z,100403.84
2023-03-05T02:51:43.073Z,100385.81
2023-03-05T02:54:11.048Z,100400.38
2023-03-05T02:56:39.703Z,100396.97
2023-03-05T02:59:07.315Z,100400.41
2023-03-05T03:01:35.903Z,100394.34
2023-03-05T03:04:03.867Z,100398.66
2023-03-05T03:06:31.334Z,100391.78
2023-03-05T03:08:58.857Z,100405.63
2023-03-05T03:11:26.687Z,100393.63
2023-03-05T03:13:54.319Z,100385.91
2023-03-05T03:16:21.995Z,100399.69
2023-03-05T03:18:49.927Z,100404.06
2023-03-05T03:21:20.194Z,100404.94
2023-03-05T03:23:47.648Z,100403.22
2023-03-05T03:26:15.612Z,100399.81
2023-03-05T03:28:43.650Z,100405.00
2023-03-05T03:31:11.549Z,100404.09
2023-03-05T03:33:39.502Z,100410.16
2023-03-05T03:36:07.954Z,100395.50
2023-03-05T03:38:35.839Z,100403.25
2023-03-05T03:41:06.946Z,100393.81
2023-03-05T03:43:35.793Z,100410.16
2023-03-05T03:46:07.454Z,100406.72
2023-03-05T03:48:36.122Z,100402.44
2023-03-05T03:51:07.592Z,100401.62
2023-03-05T03:53:35.514Z,100406.72
2023-03-05T03:56:03.608Z,100398.19
2023-03-05T03:58:31.239Z,100399.91
2023-03-05T04:00:59.025Z,100396.47
2023-03-05T04:03:26.919Z,100401.59
2023-03-05T04:05:54.564Z,100398.16
2023-03-05T04:08:22.130Z,100386.94
2023-03-05T04:10:50.162Z,100393.81
2023-03-05T04:13:17.914Z,100393.84
2023-03-05T04:15:45.457Z,100396.41
2023-03-05T04:18:13.241Z,100390.34
2023-03-05T04:20:41.077Z,100394.69
2023-03-05T04:23:08.600Z,100393.81
2023-03-05T04:25:36.377Z,100393.00
2023-03-05T04:28:04.026Z,100390.44
2023-03-05T04:30:31.875Z,100399.91
2023-03-05T04:32:59.723Z,100399.03
2023-03-05T04:35:27.289Z,100390.47
2023-03-05T04:37:55.033Z,100389.63
2023-03-05T04:40:23.016Z,100397.38
2023-03-05T04:42:50.566Z,100393.03
2023-03-05T04:45:18.277Z,100387.91
2023-03-05T04:47:46.440Z,100393.09
2023-03-05T04:50:14.679Z,100390.53
2023-03-05T04:52:43.948Z,100396.56
2023-03-05T04:55:13.719Z,100399.13
2023-03-05T04:57:41.757Z,100398.28
2023-03-05T05:00:14.295Z,100394.00
2023-03-05T05:02:43.658Z,100405.16
2023-03-05T05:05:17.363Z,100407.75
2023-03-05T05:07:45.587Z,100398.34
2023-03-05T05:10:14.194Z,100408.66
2023-03-05T05:12:41.875Z,100408.62
2023-03-05T05:15:10.261Z,100411.19
2023-03-05T05:17:37.790Z,100414.66
2023-03-05T05:20:06.793Z,100406.91
2023-03-05T05:22:35.231Z,100404.31
2023-03-05T05:25:03.273Z,100406.03
2023-03-05T05:27:31.078Z,100409.47
2023-03-05T05:29:59.299Z,100408.62
2023-03-05T05:32:26.895Z,100418.97
2023-03-05T05:34:58.500Z,100410.37
2023-03-05T05:37:26.869Z,100414.66
2023-03-05T05:39:54.583Z,100423.25
2023-03-05T05:42:24.323Z,100432.72
2023-03-05T05:44:52.142Z,100428.44
2023-03-05T05:47:19.760Z,100423.25
2023-03-05T05:49:47.586Z,100432.72
2023-03-05T05:52:15.443Z,100437.84
2023-03-05T05:54:42.968Z,100437.00
2023-03-05T05:57:10.539Z,100432.69
2023-03-05T05:59:38.510Z,100441.28
2023-03-05T06:02:08.005Z,100436.97
2023-03-05T06:04:36.304Z,100443.00
2023-03-05T06:07:04.135Z,100438.72
2023-03-05T06:09:31.660Z,100442.12
2023-03-05T06:11:59.663Z,100444.72
2023-03-05T06:14:27.138Z,100449.84
2023-03-05T06:16:54.787Z,100445.53
2023-03-05T06:19:22.638Z,100438.59
2023-03-05T06:21:50.245Z,100444.56
2023-03-05T06:24:19.427Z,100446.22
2023-03-05T06:26:48.651Z,100449.63
2023-03-05T06:29:16.550Z,100437.50
2023-03-05T06:31:44.340Z,100434.00
2023-03-05T06:34:12.121Z,100447.69
2023-03-05T06:36:40.540Z,100445.00
2023-03-05T06:39:08.269Z,100448.34
2023-03-05T06:41:36.442Z,100445.66
2023-03-05T06:44:04.184Z,100451.59
2023-03-05T06:46:37.253Z,100457.56
2023-03-05T06:49:05.353Z,100461.78
2023-03-05T06:51:40.407Z,100453.09
2023-03-05T06:54:13.440Z,100461.59
2023-03-05T06:56:46.072Z,100459.78
2023-03-05T06:59:15.710Z,100464.03
2023-03-05T07:01:44.197Z,100469.06
2023-03-05T07:04:13.426Z,100462.94
2023-03-05T07:06:44.842Z,100461.94
2023-03-05T07:09:15.222Z,100465.28
2023-03-05T07:11:43.508Z,100465.19
2023-03-05T07:14:11.195Z,100471.91
2023-03-05T07:16:38.733Z,100465.72
2023-03-05T07:19:08.074Z,100463.75
2023-03-05T07:21:39.263Z,100470.56
2023-03-05T07:24:09.169Z,100475.84
2023-03-05T07:26:36.707Z,100475.66
2023-03-05T07:29:04.407Z,100476.28
2023-03-05T07:31:32.515Z,100472.50
2023-03-05T07:34:01.335Z,100463.81
2023-03-05T07:36:29.180Z,100458.78
2023-03-05T07:38:57.046Z,100466.44
2023-03-05T07:41:25.053Z,100462.59
2023-03-05T07:43:54.224Z,100453.25
2023-03-05T07:46:26.225Z,100462.19
2023-03-05T07:48:57.122Z,100465.44
2023-03-05T07:51:26.762Z,100470.75
2023-03-05T07:53:57.451Z,100479.03
2023-03-05T07:56:29.050Z,100463.34
2023-03-05T07:58:56.563Z,100465.19
2023-03-05T08:01:24.263Z,100458.88
2023-03-05T08:03:52.481Z,100459.97
2023-03-05T08:06:20.007Z,100469.59
2023-03-05T08:08:48.191Z,100469.50
2023-03-05T08:11:16.444Z,100460.87
2023-03-05T08:13:44.646Z,100461.78
2023-03-05T08:16:15.356Z,100468.91
2023-03-05T08:18:43.707Z,100473.78
2023-03-05T08:21:21.602Z,100479.84
2023-03-05T08:23:49.635Z,100479.62
2023-03-05T08:26:19.966Z,100464.72
2023-03-05T08:28:48.064Z,100457.50
2023-03-05T08:31:18.203Z,100469.66
2023-03-05T08:33:45.770Z,100459.12
2023-03-05T08:36:13.501Z,100465.56
2023-03-05T08:38:42.059Z,100462.19
2023-03-05T08:41:09.558Z,100459.34
2023-03-05T08:43:37.376Z,100450.81
2023-03-05T08:46:05.463Z,100454.78
2023-03-05T08:48:33.533Z,100445.66
2023-03-05T08:51:12.826Z,100450.06
2023-03-05T08:53:43.578Z,100446.72
2023-03-05T08:56:11.927Z,100445.44
2023-03-05T08:58:40.101Z,100441.06
2023-03-05T09:01:07.652Z,100433.94
2023-03-05T09:03:35.372Z,100442.09
2023-03-05T09:06:06.352Z,100446.25
2023-03-05T09:08:34.765Z,100435.38
2023-03-05T09:11:03.737Z,100444.50
2023-03-05T09:13:31.707Z,100449.84
2023-03-05T09:16:01.846Z,100452.47
2023-03-05T09:18:29.974Z,100449.31
2023-03-05T09:20:58.269Z,100446.00
2023-03-05T09:23:25.922Z,100440.97
2023-03-05T09:25:53.438Z,100439.12
2023-03-05T09:28:21.653Z,100442.12
2023-03-05T09:30:49.177Z,100443.44
2023-03-05T09:33:17.020Z,100441.50
2023-03-05T09:35:44.942Z,100422.97
2023-03-05T09:38:12.516Z,100431.31
2023-03-05T09:40:49.171Z,100438.50
2023-03-05T09:43:48.001Z,100430.19
2023-03-05T09:46:41.968Z,100441.97
2023-03-05T09:49:18.847Z,100437.94
2023-03-05T09:51:50.819Z,100429.22
2023-03-05T09:54:57.354Z,100431.06
2023-03-05T09:57:49.200Z,100431.47
2023-03-05T10:00:36.639Z,100433.81
2023-03-05T10:03:10.322Z,100439.78
2023-03-05T10:05:53.115Z,100433.91
2023-03-05T10:08:23.184Z,100432.75
2023-03-05T10:10:54.409Z,100442.94
2023-03-05T10:13:23.618Z,100433.66
2023-03-05T10:16:06.366Z,100440.56
2023-03-05T10:18:47.228Z,100434.22
2023-03-05T10:21:23.816Z,100432.59
2023-03-05T10:23:56.391Z,100429.97
2023-03-05T10:26:30.295Z,100432.38
2023-03-05T10:29:08.705Z,100428.00
2023-03-05T10:32:11.835Z,100424.88
2023-03-05T10:34:39.655Z,100428.69
2023-03-05T10:37:47.210Z,100423.66
2023-03-05T10:40:32.661Z,100410.53
2023-03-05T10:43:22.036Z,100415.31
2023-03-05T10:45:52.469Z,100412.69
2023-03-05T10:48:39.473Z,100414.41
2023-03-05T10:51:21.763Z,100411.66
2023-03-05T10:53:57.238Z,100415.66
2023-03-05T10:56:27.798Z,100409.53
2023-03-05T10:58:55.442Z,100404.09
2023-03-05T11:01:29.049Z,100400.53
2023-03-05T11:03:59.383Z,100401.44
2023-03-05T11:06:35.769Z,100395.31
2023-03-05T11:09:20.575Z,100396.59
2023-03-05T11:12:03.782Z,100382.09
2023-03-05T11:14:33.545Z,100381.81
2023-03-05T11:17:02.877Z,100373.50
2023-03-05T11:19:33.276Z,100370.53
2023-03-05T11:22:21.726Z,100365.31
2023-03-05T11:25:14.214Z,100358.25
2023-03-05T11:27:54.932Z,100353.62
2023-03-05T11:30:29.302Z,100352.63
2023-03-05T11:33:11.437Z,100343.41
2023-03-05T11:35:42.072Z,100344.53
2023-03-05T11:38:46.894Z,100341.34
2023-03-05T11:41:14.862Z,100328.59
2023-03-05T11:43:44.039Z,100329.22
2023-03-05T11:46:12.812Z,100312.19
2023-03-05T11:48:43.953Z,100324.59
2023-03-05T11:51:33.943Z,100320.09
2023-03-05T11:54:07.440Z,100318.72
2023-03-05T11:56:37.815Z,100316.69
2023-03-05T11:59:12.212Z,100309.09
2023-03-05T12:01:50.464Z,100299.75
2023-03-05T12:04:19.450Z,100285.69
2023-03-05T12:06:49.969Z,100280.44
2023-03-05T12:09:26.548Z,100274.97
2023-03-05T12:12:07.319Z,100273.94
2023-03-05T12:15:00.688Z,100274.25
2023-03-05T12:17:33.053Z,100277.19
2023-03-05T12:20:36.219Z,100281.44
2023-03-05T12:23:04.261Z,100277.47
2023-03-05T12:25:49.290Z,100272.66
2023-03-05T12:28:36.983Z,100281.00
2023-03-05T12:31:26.884Z,100269.81
2023-03-05T12:33:54.752Z,100269.56
2023-03-05T12:36:23.201Z,100268.88
2023-03-05T12:38:53.613Z,100260.72
2023-03-05T12:41:25.385Z,100264.28
2023-03-05T12:44:06.012Z,100254.31
2023-03-05T12:46:37.451Z,100250.13
2023-03-05T12:49:20.471Z,100257.66
2023-03-05T12:51:52.599Z,100254.31
2023-03-05T12:54:29.165Z,100240.41
2023-03-05T12:56:59.389Z,100242.94
2023-03-05T12:59:35.139Z,100240.31
2023-03-05T13:02:05.049Z,100236.78
2023-03-05T13:04:34.135Z,100233.94
2023-03-05T13:07:04.985Z,100232.97
2023-03-05T13:09:36.394Z,100234.81
2023-03-05T13:12:12.327Z,100223.81
2023-03-05T13:14:47.813Z,100234.44
2023-03-05T13:17:34.435Z,100227.59
2023-03-05T13:20:22.782Z,100220.97
2023-03-05T13:23:14.452Z,100222.81
2023-03-05T13:25:43.624Z,100232.66
2023-03-05T13:28:14.938Z,100223.66
2023-03-05T13:30:51.917Z,100224.72
2023-03-05T13:33:30.120Z,100221.56
2023-03-05T13:35:58.539Z,100212.75
2023-03-05T13:38:45.385Z,100221.50
2023-03-05T13:41:24.865Z,100218.38
2023-03-05T13:43:58.171Z,100218.34
2023-03-05T13:46:38.693Z,100232.75
2023-03-05T13:49:19.107Z,100231.41
2023-03-05T13:51:56.667Z,100221.31
2023-03-05T13:54:25.448Z,100217.16
2023-03-05T13:57:02.630Z,100222.28
2023-03-05T13:59:40.455Z,100226.00
2023-03-05T14:02:17.119Z,100224.91
2023-03-05T14:04:46.559Z,100213.06
2023-03-05T14:07:20.201Z,100216.31
2023-03-05T14:09:49.776Z,100195.25
2023-03-05T14:12:37.158Z,100197.75
2023-03-05T14:15:21.027Z,100200.56
2023-03-05T14:17:49.037Z,100206.22
2023-03-05T14:20:29.092Z,100197.59
2023-03-05T14:22:59.636Z,100201.22
2023-03-05T14:25:34.997Z,100196.63
2023-03-05T14:28:16.801Z,100198.22
2023-03-05T14:30:46.196Z,100196.06
2023-03-05T14:33:14.701Z,100195.19
2023-03-05T14:35:48.726Z,100203.78
2023-03-05T14:38:24.124Z,100197.06
2023-03-05T14:40:51.948Z,100201.44
2023-03-05T14:43:20.213Z,100192.75
2023-03-05T14:45:48.125Z,100194.69
2023-03-05T14:48:18.781Z,100188.75
2023-03-05T14:50:54.657Z,100179.03
2023-03-05T14:53:26.867Z,100185.19
2023-03-05T14:55:56.952Z,100186.97
2023-03-05T14:58:27.558Z,100184.44
2023-03-05T15:00:56.854Z,100184.66
2023-03-05T15:03:25.203Z,100183.53
2023-03-05T15:05:54.940Z,100182.00
2023-03-05T15:08:28.597Z,100184.69
2023-03-05T15:10:56.900Z,100182.31
2023-03-05T15:13:25.374Z,100189.22
2023-03-05T15:15:54.087Z,100175.59
2023-03-05T15:18:22.807Z,100177.78
2023-03-05T15:20:53.135Z,100164.81
2023-03-05T15:23:20.925Z,100168.88
2023-03-05T15:25:48.984Z,100168.78
2023-03-05T15:28:17.241Z,100173.81
2023-03-05T15:30:47.172Z,100173.47
2023-03-05T15:33:17.366Z,100176.84
2023-03-05T15:35:45.780Z,100176.75
2023-03-05T15:38:13.767Z,100173.41
2023-03-05T15:40:41.736Z,100176.00
2023-03-05T15:43:10.435Z,100175.75
2023-03-05T15:45:38.314Z,100179.31
2023-03-05T15:48:06.792Z,100168.88
2023-03-05T15:50:36.275Z,100171.44
2023-03-05T15:53:04.146Z,100169.00
2023-03-05T15:55:31.967Z,100167.28
2023-03-05T15:58:00.110Z,100164.81
2023-03-05T16:00:30.721Z,100165.47
2023-03-05T16:02:59.065Z,100165.84
2023-03-05T16:05:27.352Z,100166.59
2023-03-05T16:07:55.962Z,100164.19
2023-03-05T16:10:27.415Z,100170.09
2023-03-05T16:13:08.582Z,100175.50
2023-03-05T16:15:38.472Z,100170.28
2023-03-05T16:18:08.355Z,100178.19
2023-03-05T16:20:37.826Z,100170.56
2023-03-05T16:23:06.688Z,100167.00
2023-03-05T16:25:34.518Z,100168.81
2023-03-05T16:28:03.165Z,100176.66
2023-03-05T16:30:33.133Z,100169.94
2023-03-05T16:33:01.440Z,100167.47
2023-03-05T16:35:29.656Z,100173.56
2023-03-05T16:37:58.391Z,100179.69
2023-03-05T16:40:38.841Z,100176.19
2023-03-05T16:43:15.320Z,100170.19
2023-03-05T16:45:43.169Z,100168.56
2023-03-05T16:48:10.984Z,100176.31
2023-03-05T16:50:39.176Z,100176.41
2023-03-05T16:53:08.089Z,100174.91
2023-03-05T16:55:36.823Z,100183.53
2023-03-05T16:58:05.513Z,100182.69
2023-03-05T17:00:33.464Z,100178.56
2023-03-05T17:03:01.317Z,100184.53
2023-03-05T17:05:29.907Z,100185.59
2023-03-05T17:07:57.684Z,100180.31
2023-03-05T17:10:25.730Z,100184.69
2023-03-05T17:12:54.497Z,100191.59
2023-03-05T17:15:22.821Z,100196.06
2023-03-05T17:17:50.489Z,100188.34
2023-03-05T17:20:20.109Z,100187.34
2023-03-05T17:22:48.018Z,100195.28
2023-03-05T17:25:16.175Z,100196.13
2023-03-05T17:27:43.914Z,100192.66
2023-03-05T17:30:12.972Z,100195.28
2023-03-05T17:32:41.781Z,100191.91
2023-03-05T17:35:20.723Z,100190.97
2023-03-05T17:37:49.888Z,100196.28
2023-03-05T17:40:18.331Z,100196.41
2023-03-05T17:42:45.891Z,100200.81
2023-03-05T17:45:14.398Z,100194.72
2023-03-05T17:47:42.698Z,100201.06
2023-03-05T17:50:12.746Z,100194.97
2023-03-05T17:52:41.793Z,100198.34
2023-03-05T17:55:11.712Z,100200.13
2023-03-05T17:57:41.768Z,100194.97
2023-03-05T18:00:20.827Z,100201.03
2023-03-05T18:02:50.052Z,100197.50
2023-03-05T18:05:20.498Z,100196.59
2023-03-05T18:07:48.694Z,100194.97
2023-03-05T18:10:18.323Z,100188.91
2023-03-05T18:12:46.964Z,100196.81
2023-03-05T18:15:17.468Z,100191.75
2023-03-05T18:17:45.341Z,100200.50
2023-03-05T18:20:29.643Z,100197.88
2023-03-05T18:22:59.149Z,100189.22
2023-03-05T18:25:31.206Z,100189.22
2023-03-05T18:28:01.260Z,100190.13
2023-03-05T18:30:29.791Z,100198.03
2023-03-05T18:32:57.718Z,100194.56
2023-03-05T18:35:25.996Z,100191.12
2023-03-05T18:37:55.561Z,100190.34
2023-03-05T18:40:25.577Z,100195.72
2023-03-05T18:42:54.158Z,100191.34
2023-03-05T18:45:22.885Z,100179.34
2023-03-05T18:47:54.174Z,100186.91
2023-03-05T18:50:24.753Z,100189.66
2023-03-05T18:52:52.770Z,100187.13
2023-03-05T18:55:24.312Z,100179.47
2023-03-05T18:57:53.007Z,100188.25
2023-03-05T19:00:23.295Z,100198.47
2023-03-05T19:02:51.217Z,100194.31
2023-03-05T19:05:19.329Z,100189.31
2023-03-05T19:07:47.667Z,100197.91
2023-03-05T19:10:17.678Z,100196.16
2023-03-05T19:13:18.685Z,100188.63
2023-03-05T19:16:11.272Z,100196.53
2023-03-05T19:19:20.156Z,100206.22
2023-03-05T19:21:57.058Z,100206.09
2023-03-05T19:24:29.839Z,100208.62
2023-03-05T19:27:00.335Z,100205.12
2023-03-05T19:29:34.330Z,100206.09
2023-03-05T19:32:02.263Z,100208.72
2023-03-05T19:34:31.364Z,100211.47
2023-03-05T19:36:59.272Z,100214.88
2023-03-05T19:39:27.214Z,100207.16
2023-03-05T19:41:55.506Z,100214.06
2023-03-05T19:44:23.338Z,100214.13
2023-03-05T19:46:51.296Z,100213.28
2023-03-05T19:49:19.990Z,100215.91
2023-03-05T19:51:48.402Z,100213.41
2023-03-05T19:54:19.780Z,100219.69
2023-03-05T19:56:48.780Z,100218.72
2023-03-05T19:59:18.926Z,100220.56
2023-03-05T20:01:48.418Z,100216.34
2023-03-05T20:04:19.398Z,100219.69
2023-03-05T20:06:47.220Z,100224.19
2023-03-05T20:09:16.732Z,100219.06
2023-03-05T20:11:45.975Z,100224.25
2023-03-05T20:14:14.635Z,100225.16
2023-03-05T20:16:43.445Z,100227.81
2023-03-05T20:19:16.437Z,100221.06
2023-03-05T20:21:44.883Z,100221.19
2023-03-05T20:24:15.454Z,100228.06
2023-03-05T20:26:44.696Z,100211.62
2023-03-05T20:29:16.127Z,100229.72
2023-03-05T20:31:47.025Z,100228.94
2023-03-05T20:34:17.094Z,100226.41
2023-03-05T20:36:45.736Z,100223.87
2023-03-05T20:39:13.720Z,100216.97
2023-03-05T20:41:41.797Z,100232.53
2023-03-05T20:44:11.484Z,100225.03
2023-03-05T20:47:22.787Z,100233.75
2023-03-05T20:49:56.089Z,100229.25
2023-03-05T20:52:23.910Z,100222.28
2023-03-05T20:54:52.066Z,100227.69
2023-03-05T20:57:19.863Z,100225.03
2023-03-05T20:59:47.698Z,100229.53
2023-03-05T21:02:18.444Z,100228.62
2023-03-05T21:04:46.383Z,100225.12
2023-03-05T21:07:14.361Z,100228.59
2023-03-05T21:09:42.621Z,100225.03
2023-03-05T21:12:10.945Z,100219.81
2023-03-05T21:14:40.633Z,100214.69
2023-03-05T21:17:09.126Z,100221.62
2023-03-05T21:19:38.100Z,100221.66
2023-03-05T21:22:06.511Z,100218.22
2023-03-05T21:25:15.761Z,100204.41
2023-03-05T21:27:43.380Z,100211.31
2023-03-05T21:30:12.242Z,100211.44
2023-03-05T21:32:40.161Z,100215.66
2023-03-05T21:35:08.185Z,100213.91
2023-03-05T21:37:42.448Z,100206.22
2023-03-05T21:40:15.723Z,100206.94
2023-03-05T21:42:44.470Z,100212.09
2023-03-05T21:45:15.878Z,100205.19
2023-03-05T21:47:44.031Z,100209.53
2023-03-05T21:50:13.530Z,100201.75
2023-03-05T21:52:41.257Z,100203.50
2023-03-05T21:55:13.838Z,100200.94
2023-03-05T21:57:41.869Z,100200.03
2023-03-05T22:00:11.197Z,100199.19
2023-03-05T22:02:40.881Z,100195.63
2023-03-05T22:05:12.902Z,100197.31
2023-03-05T22:07:40.675Z,100193.00
2023-03-05T22:10:15.115Z,100194.72
2023-03-05T22:13:10.241Z,100193.03
2023-03-05T22:15:57.869Z,100187.81
2023-03-05T22:18:27.608Z,100193.09
2023-03-05T22:20:56.388Z,100185.28
2023-03-05T22:23:25.528Z,100180.88
2023-03-05T22:25:57.804Z,100180.00
2023-03-05T22:28:26.799Z,100171.53
2023-03-05T22:30:54.458Z,100174.94
2023-03-05T22:33:23.252Z,100173.38
2023-03-05T22:35:51.337Z,100166.41
2023-03-05T22:38:19.180Z,100168.09
2023-03-05T22:40:48.678Z,100170.69
2023-03-05T22:43:16.969Z,100159.50
2023-03-05T22:45:45.169Z,100162.87
2023-03-05T22:48:12.984Z,100163.75
2023-03-05T22:50:42.278Z,100167.19
2023-03-05T22:53:10.240Z,100164.53
2023-03-05T22:55:40.107Z,100162.00
2023-03-05T22:58:07.958Z,100163.72
2023-03-05T23:00:35.819Z,100161.16
2023-03-05T23:03:03.827Z,100162.94
2023-03-05T23:05:31.772Z,100161.31
2023-03-05T23:07:59.324Z,100162.25
2023-03-05T23:10:28.846Z,100161.44
2023-03-05T23:12:58.675Z,100159.72
2023-03-05T23:15:31.029Z,100161.53
2023-03-05T23:17:59.367Z,100157.25
2023-03-05T23:20:30.778Z,100159.16
2023-03-05T23:22:59.175Z,100158.31
2023-03-05T23:25:29.866Z,100160.16
2023-03-05T23:27:58.267Z,100169.72
2023-03-05T23:30:26.829Z,100159.50
2023-03-05T23:32:56.880Z,100164.69
2023-03-05T23:35:36.335Z,100166.34
2023-03-05T23:38:06.511Z,100164.59
2023-03-05T23:40:43.210Z,100161.97
2023-03-05T23:43:11.761Z,100154.41
2023-03-05T23:45:44.362Z,100156.13
2023-03-05T23:48:12.268Z,100162.19
2023-03-05T23:50:42.280Z,100163.13
2023-03-05T23:53:10.335Z,100164.94
2023-03-05T23:55:43.113Z,100164.09
2023-03-05T23:58:10.836Z,100171.91
