createdAt,value
2016-11-17T00:00:44.985Z,999.87
2016-11-17T00:01:54.656Z,999.92
2016-11-17T00:03:04.943Z,999.97
2016-11-17T00:04:14.930Z,999.98
2016-11-17T00:05:25.295Z,999.93
2016-11-17T00:06:35.592Z,1000.02
2016-11-17T00:07:45.567Z,999.96
2016-11-17T00:08:58.425Z,999.97
2016-11-17T00:10:08.995Z,1000.07
2016-11-17T00:11:18.978Z,1000.08
2016-11-17T00:12:28.971Z,1000.02
2016-11-17T00:13:39.276Z,1000.02
2016-11-17T00:14:49.586Z,1000.08
2016-11-17T00:15:59.871Z,1000.02
2016-11-17T00:17:10.146Z,999.97
2016-11-17T00:18:20.441Z,999.87
2016-11-17T00:19:30.733Z,999.91
2016-11-17T00:20:40.719Z,999.93
2016-11-17T00:21:51.039Z,999.92
2016-11-17T00:23:01.012Z,999.91
2016-11-17T00:24:11.314Z,999.88
2016-11-17T00:25:21.315Z,999.85
2016-11-17T00:26:31.300Z,999.88
2016-11-17T00:27:41.605Z,999.84
2016-11-17T00:28:51.624Z,999.79
2016-11-17T00:30:01.598Z,999.79
2016-11-17T00:31:11.594Z,999.82
2016-11-17T00:32:21.558Z,999.82
2016-11-17T00:33:31.893Z,999.88
2016-11-17T00:34:42.178Z,999.81
2016-11-17T00:35:52.171Z,999.82
2016-11-17T00:37:02.140Z,999.96
2016-11-17T00:38:12.419Z,999.94
2016-11-17T00:39:22.118Z,999.93
2016-11-17T00:40:32.138Z,999.97
2016-11-17T00:41:42.458Z,999.91
2016-11-17T00:42:52.574Z,999.97
2016-11-17T00:44:02.839Z,999.98
2016-11-17T00:45:12.856Z,999.91
2016-11-17T00:46:22.850Z,999.94
2016-11-17T00:47:32.819Z,1000
2016-11-17T00:48:42.780Z,999.95
2016-11-17T00:49:52.753Z,999.97
2016-11-17T00:51:03.038Z,999.98
2016-11-17T00:52:13.055Z,999.99
2016-11-17T00:53:23.338Z,999.99
2016-11-17T00:54:33.311Z,999.98
2016-11-17T00:55:43.590Z,999.99
2016-11-17T00:56:53.858Z,1000.02
2016-11-17T00:58:04.184Z,1000
2016-11-17T00:59:14.504Z,1000
2016-11-17T01:00:24.782Z,1000.01
2016-11-17T01:01:35.058Z,1000.01
2016-11-17T01:02:45.324Z,999.99
2016-11-17T01:03:54.992Z,999.99
2016-11-17T01:05:05.277Z,999.93
2016-11-17T01:06:15.551Z,999.89
2016-11-17T01:07:25.543Z,999.88
2016-11-17T01:08:35.823Z,999.91
2016-11-17T01:09:45.798Z,999.9
2016-11-17T01:10:56.092Z,999.94
2016-11-17T01:12:06.069Z,999.96
2016-11-17T01:13:16.040Z,999.9
2016-11-17T01:14:26.318Z,999.89
2016-11-17T01:15:36.633Z,999.92
2016-11-17T01:16:46.909Z,999.92
2016-11-17T01:17:56.892Z,999.9
2016-11-17T01:19:07.164Z,999.91
2016-11-17T01:20:17.447Z,999.91
2016-11-17T01:21:27.425Z,999.92
2016-11-17T01:22:37.407Z,999.87
2016-11-17T01:23:47.684Z,999.92
2016-11-17T01:24:57.640Z,999.91
2016-11-17T01:26:07.294Z,999.87
2016-11-17T01:27:17.580Z,999.83
2016-11-17T01:28:27.553Z,999.77
2016-11-17T01:29:37.552Z,999.81
2016-11-17T01:30:47.829Z,999.89
2016-11-17T01:31:57.792Z,999.81
2016-11-17T01:33:08.130Z,999.83
2016-11-17T01:34:18.096Z,999.9
2016-11-17T01:35:28.062Z,999.87
2016-11-17T01:36:38.070Z,999.91
2016-11-17T01:37:48.054Z,999.88
2016-11-17T01:38:58.333Z,999.91
2016-11-17T01:40:08.294Z,999.86
2016-11-17T01:41:18.592Z,999.85
2016-11-17T01:42:28.558Z,999.88
2016-11-17T01:43:38.842Z,999.84
2016-11-17T01:44:49.177Z,999.84
2016-11-17T01:45:59.144Z,999.83
2016-11-17T01:47:09.129Z,999.82
2016-11-17T01:48:19.450Z,999.84
2016-11-17T01:49:29.737Z,999.78
2016-11-17T01:50:39.717Z,999.81
2016-11-17T01:51:49.690Z,999.75
2016-11-17T01:52:59.996Z,999.8
2016-11-17T01:54:10.323Z,999.76
2016-11-17T01:55:20.606Z,999.74
2016-11-17T01:56:30.586Z,999.77
2016-11-17T01:57:40.877Z,999.74
2016-11-17T01:58:50.871Z,999.71
2016-11-17T02:00:01.163Z,999.74
2016-11-17T02:01:11.444Z,999.72
2016-11-17T02:02:21.731Z,999.7
2016-11-17T02:03:32.011Z,999.65
2016-11-17T02:04:41.987Z,999.6
2016-11-17T02:05:51.969Z,999.56
2016-11-17T02:07:02.243Z,999.46
2016-11-17T02:08:11.969Z,999.43
2016-11-17T02:09:22.254Z,999.44
2016-11-17T02:10:32.562Z,999.44
2016-11-17T02:11:42.845Z,999.43
2016-11-17T02:12:53.128Z,999.4
2016-11-17T02:14:03.423Z,999.39
2016-11-17T02:15:12.784Z,999.4
2016-11-17T02:16:22.748Z,999.34
2016-11-17T02:17:32.425Z,999.29
2016-11-17T02:18:42.391Z,999.31
2016-11-17T02:19:52.664Z,999.26
2016-11-17T02:21:02.939Z,999.23
2016-11-17T02:22:12.906Z,999.33
2016-11-17T02:23:22.888Z,999.33
2016-11-17T02:24:32.853Z,999.31
2016-11-17T02:25:42.871Z,999.27
2016-11-17T02:26:52.834Z,999.27
2016-11-17T02:28:02.822Z,999.24
2016-11-17T02:29:12.798Z,999.25
2016-11-17T02:30:23.077Z,999.3
2016-11-17T02:31:32.747Z,999.34
2016-11-17T02:32:42.399Z,999.32
2016-11-17T02:33:51.747Z,999.32
2016-11-17T02:35:01.723Z,999.37
2016-11-17T02:36:11.379Z,999.34
2016-11-17T02:37:21.376Z,999.31
2016-11-17T02:38:31.648Z,999.38
2016-11-17T02:39:41.955Z,999.33
2016-11-17T02:40:51.916Z,999.34
2016-11-17T02:42:01.901Z,999.41
2016-11-17T02:43:12.178Z,999.45
2016-11-17T02:44:22.155Z,999.48
2016-11-17T02:45:31.503Z,999.46
2016-11-17T02:46:41.477Z,999.41
2016-11-17T02:47:51.776Z,999.39
2016-11-17T02:49:02.055Z,999.39
2016-11-17T02:50:12.022Z,999.33
2016-11-17T02:51:21.688Z,999.35
2016-11-17T02:52:31.690Z,999.35
2016-11-17T02:53:41.958Z,999.35
2016-11-17T02:54:51.913Z,999.33
2016-11-17T02:56:01.566Z,999.3
2016-11-17T02:57:11.842Z,999.33
2016-11-17T02:58:22.123Z,999.33
2016-11-17T02:59:32.433Z,999.36
2016-11-17T03:00:42.411Z,999.32
2016-11-17T03:32:38.432Z,999.3
2016-11-17T03:33:48.728Z,999.32
2016-11-17T03:34:58.686Z,999.33
2016-11-17T03:36:08.328Z,999.3
2016-11-17T03:37:18.599Z,999.33
2016-11-17T03:38:28.928Z,999.29
2016-11-17T03:39:38.909Z,999.27
2016-11-17T03:40:48.893Z,999.27
2016-11-17T03:41:58.875Z,999.27
2016-11-17T03:43:08.851Z,999.25
2016-11-17T03:44:18.814Z,999.29
2016-11-17T03:45:28.474Z,999.31
2016-11-17T03:46:38.755Z,999.25
2016-11-17T03:47:48.719Z,999.25
2016-11-17T03:48:58.691Z,999.24
2016-11-17T03:50:08.695Z,999.24
2016-11-17T03:51:18.985Z,999.23
2016-11-17T03:52:29.264Z,999.25
2016-11-17T03:53:38.923Z,999.22
2016-11-17T03:54:49.247Z,999.22
2016-11-17T03:55:59.583Z,999.24
2016-11-17T03:57:09.546Z,999.23
2016-11-17T03:58:19.237Z,999.23
2016-11-17T03:59:29.519Z,999.27
2016-11-17T04:00:39.485Z,999.3
2016-11-17T04:01:49.450Z,999.31
2016-11-17T04:02:59.744Z,999.29
2016-11-17T04:04:10.019Z,999.24
2016-11-17T04:05:20.001Z,999.27
2016-11-17T04:06:30.268Z,999.27
2016-11-17T04:07:40.555Z,999.26
2016-11-17T04:08:50.522Z,999.24
2016-11-17T04:10:00.180Z,999.28
2016-11-17T04:11:10.457Z,999.3
2016-11-17T04:12:20.421Z,999.29
2016-11-17T04:13:30.392Z,999.21
2016-11-17T04:14:40.706Z,999.18
2016-11-17T04:15:50.982Z,999.19
2016-11-17T04:17:00.975Z,999.13
2016-11-17T04:18:10.941Z,999.14
2016-11-17T04:19:20.603Z,999.14
2016-11-17T04:20:29.944Z,999.12
2016-11-17T04:21:40.222Z,999.17
2016-11-17T04:22:49.919Z,999.07
2016-11-17T04:24:00.185Z,999.08
2016-11-17T04:25:10.461Z,999.14
2016-11-17T04:26:20.439Z,999.1
2016-11-17T04:27:30.755Z,999.11
2016-11-17T04:28:41.041Z,999.14
2016-11-17T04:29:51.023Z,999.17
2016-11-17T04:31:01.015Z,999.14
2016-11-17T04:32:11.294Z,999.14
2016-11-17T04:33:35.593Z,999.1
2016-11-17T04:34:45.567Z,999.04
2016-11-17T04:35:55.524Z,999.08
2016-11-17T04:37:05.807Z,999.09
2016-11-17T04:38:15.826Z,999.06
2016-11-17T04:39:25.798Z,999.13
2016-11-17T04:40:35.764Z,999.1
2016-11-17T04:41:46.048Z,999.11
2016-11-17T04:42:56.315Z,999.08
2016-11-17T04:44:06.002Z,999.12
2016-11-17T04:45:15.963Z,999.12
2016-11-17T04:46:25.924Z,999.12
2016-11-17T04:47:36.203Z,999.12
2016-11-17T04:48:46.228Z,999.1
2016-11-17T04:49:56.505Z,999.11
2016-11-17T04:51:06.454Z,999.06
2016-11-17T04:52:16.139Z,999.08
2016-11-17T04:53:26.481Z,999.11
2016-11-17T04:54:36.756Z,999.09
2016-11-17T04:55:46.718Z,999.08
2016-11-17T04:56:56.694Z,999.02
2016-11-17T04:58:06.962Z,999.06
2016-11-17T04:59:17.264Z,999.05
2016-11-17T05:00:26.912Z,998.97
2016-11-17T05:01:37.190Z,999.05
2016-11-17T05:02:47.469Z,999.07
2016-11-17T05:03:57.134Z,999.06
2016-11-17T05:05:07.139Z,999.05
2016-11-17T05:06:17.419Z,999.04
2016-11-17T05:07:27.731Z,999.04
2016-11-17T05:08:38.015Z,999.05
2016-11-17T05:09:47.671Z,999.09
2016-11-17T05:10:57.952Z,999.06
2016-11-17T05:12:08.238Z,999.13
2016-11-17T05:13:18.230Z,999.08
2016-11-17T05:14:28.516Z,999.08
2016-11-17T05:15:38.178Z,999.17
2016-11-17T05:16:47.846Z,999.13
2016-11-17T05:17:57.821Z,999.11
2016-11-17T05:19:07.793Z,999.07
2016-11-17T05:20:18.071Z,999.07
2016-11-17T05:21:28.061Z,999.09
2016-11-17T05:22:38.031Z,999.1
2016-11-17T05:23:48.314Z,999.03
2016-11-17T05:24:58.347Z,999.04
2016-11-17T05:26:08.314Z,999.02
2016-11-17T05:27:18.002Z,999.1
2016-11-17T05:28:27.666Z,999.08
2016-11-17T05:29:37.354Z,999.08
2016-11-17T05:30:47.007Z,998.99
2016-11-17T05:31:57.283Z,998.99
2016-11-17T05:33:07.258Z,999.02
2016-11-17T05:34:16.914Z,999.06
2016-11-17T05:35:26.884Z,998.98
2016-11-17T05:36:37.169Z,998.97
2016-11-17T05:37:47.488Z,999.05
2016-11-17T05:38:57.460Z,999.02
2016-11-17T05:40:07.666Z,998.89
2016-11-17T05:41:17.951Z,998.95
2016-11-17T05:42:28.233Z,998.95
2016-11-17T05:43:38.515Z,998.89
2016-11-17T05:44:48.487Z,998.96
2016-11-17T05:45:58.159Z,998.91
2016-11-17T05:47:08.449Z,998.91
2016-11-17T05:48:18.137Z,998.88
2016-11-17T05:49:27.830Z,998.88
2016-11-17T05:50:37.794Z,998.94
2016-11-17T05:51:47.769Z,998.94
2016-11-17T05:52:57.759Z,998.96
2016-11-17T05:54:08.048Z,999.09
2016-11-17T05:55:18.338Z,999.12
2016-11-17T05:56:28.625Z,999.13
2016-11-17T05:57:38.295Z,999.05
2016-11-17T05:58:48.569Z,999.08
2016-11-17T05:59:58.845Z,999.16
2016-11-17T06:01:08.822Z,999.06
2016-11-17T06:02:19.094Z,999.06
2016-11-17T06:03:29.066Z,999.13
2016-11-17T06:04:38.736Z,999.2
2016-11-17T06:05:48.743Z,999.23
2016-11-17T06:06:59.035Z,999.2
2016-11-17T06:08:08.997Z,999.15
2016-11-17T06:09:18.659Z,999.13
2016-11-17T06:10:28.649Z,999.14
2016-11-17T06:11:38.602Z,999.09
2016-11-17T06:12:48.915Z,999.12
2016-11-17T06:13:58.877Z,999.08
2016-11-17T06:15:08.848Z,999.13
2016-11-17T06:16:18.819Z,999.17
2016-11-17T06:17:28.780Z,999.09
2016-11-17T06:18:38.753Z,999.09
2016-11-17T06:19:49.040Z,999.14
2016-11-17T06:20:59.014Z,999.16
2016-11-17T06:22:08.382Z,999.16
2016-11-17T06:23:18.420Z,999.15
2016-11-17T06:24:28.733Z,999.19
2016-11-17T06:25:38.707Z,999.16
2016-11-17T06:26:48.984Z,999.17
2016-11-17T06:27:58.936Z,999.17
2016-11-17T06:29:08.658Z,999.16
2016-11-17T06:30:18.625Z,999.2
2016-11-17T06:31:28.333Z,999.17
2016-11-17T06:32:38.312Z,999.18
2016-11-17T06:33:48.284Z,999.21
2016-11-17T06:34:58.556Z,999.19
2016-11-17T06:36:08.536Z,999.21
2016-11-17T06:37:18.820Z,999.2
2016-11-17T06:38:28.796Z,999.21
2016-11-17T06:39:39.073Z,999.17
2016-11-17T06:40:49.344Z,999.17
2016-11-17T06:41:59.631Z,999.12
2016-11-17T06:43:09.906Z,999.12
2016-11-17T06:44:20.176Z,999.13
2016-11-17T06:45:30.177Z,999.12
2016-11-17T06:46:39.853Z,999.18
2016-11-17T06:47:50.135Z,999.25
2016-11-17T06:49:00.097Z,999.27
2016-11-17T06:50:10.059Z,999.27
2016-11-17T06:51:20.356Z,999.31
2016-11-17T06:52:30.670Z,999.33
2016-11-17T06:53:40.363Z,999.33
2016-11-17T06:54:50.698Z,999.33
2016-11-17T06:56:00.977Z,999.28
2016-11-17T06:57:10.973Z,999.26
2016-11-17T06:58:21.255Z,999.25
2016-11-17T06:59:31.227Z,999.26
2016-11-17T07:00:41.217Z,999.29
2016-11-17T07:01:50.876Z,999.31
2016-11-17T07:03:01.147Z,999.26
2016-11-17T07:04:11.467Z,999.28
2016-11-17T07:05:21.155Z,999.28
2016-11-17T07:06:31.426Z,999.25
2016-11-17T07:07:41.709Z,999.3
2016-11-17T07:08:51.379Z,999.24
2016-11-17T07:10:01.696Z,999.25
2016-11-17T07:11:11.661Z,999.24
2016-11-17T07:12:21.949Z,999.25
2016-11-17T07:13:32.215Z,999.23
2016-11-17T07:14:42.517Z,999.26
2016-11-17T07:15:52.480Z,999.27
2016-11-17T07:17:02.776Z,999.21
2016-11-17T07:18:12.758Z,999.15
2016-11-17T07:19:23.034Z,999.12
2016-11-17T07:20:33.311Z,999.18
2016-11-17T07:21:43.597Z,999.15
2016-11-17T07:22:53.244Z,999.24
2016-11-17T07:24:03.221Z,999.29
2016-11-17T07:25:12.877Z,999.26
2016-11-17T07:26:23.168Z,999.3
2016-11-17T07:27:33.447Z,999.29
2016-11-17T07:28:43.728Z,999.35
2016-11-17T07:29:53.391Z,999.36
2016-11-17T07:31:03.069Z,999.41
2016-11-17T07:32:13.353Z,999.4
2016-11-17T07:33:23.640Z,999.37
2016-11-17T07:34:33.635Z,999.33
2016-11-17T07:35:43.929Z,999.32
2016-11-17T07:36:54.214Z,999.28
2016-11-17T07:38:04.185Z,999.35
2016-11-17T07:39:13.917Z,999.31
2016-11-17T07:40:24.198Z,999.31
2016-11-17T07:41:33.892Z,999.33
2016-11-17T07:42:43.857Z,999.32
2016-11-17T07:43:54.134Z,999.31
2016-11-17T07:45:04.161Z,999.32
2016-11-17T07:46:14.428Z,999.39
2016-11-17T07:47:24.445Z,999.37
2016-11-17T07:48:34.411Z,999.4
2016-11-17T07:49:44.674Z,999.36
2016-11-17T07:50:54.644Z,999.32
2016-11-17T07:52:04.325Z,999.34
2016-11-17T07:53:14.668Z,999.35
2016-11-17T07:54:24.637Z,999.34
2016-11-17T07:55:34.631Z,999.32
2016-11-17T07:56:44.930Z,999.38
2016-11-17T07:57:54.591Z,999.39
2016-11-17T07:59:04.868Z,999.41
2016-11-17T08:00:14.855Z,999.42
2016-11-17T08:01:25.135Z,999.35
2016-11-17T08:02:35.106Z,999.38
2016-11-17T08:03:45.396Z,999.41
2016-11-17T08:04:55.674Z,999.39
2016-11-17T08:06:05.061Z,999.37
2016-11-17T08:07:15.048Z,999.4
2016-11-17T08:08:25.346Z,999.43
2016-11-17T08:09:35.026Z,999.4
2016-11-17T08:10:45.339Z,999.39
2016-11-17T08:11:55.629Z,999.4
2016-11-17T08:13:05.306Z,999.36
2016-11-17T08:14:14.968Z,999.34
2016-11-17T08:15:24.941Z,999.36
2016-11-17T08:16:34.897Z,999.31
2016-11-17T08:17:44.863Z,999.28
2016-11-17T08:18:55.143Z,999.28
2016-11-17T08:20:05.441Z,999.27
2016-11-17T08:21:15.103Z,999.21
2016-11-17T08:22:25.396Z,999.26
2016-11-17T08:23:35.362Z,999.32
2016-11-17T08:24:45.024Z,999.35
2016-11-17T08:25:55.300Z,999.3
2016-11-17T08:27:05.273Z,999.3
2016-11-17T08:28:14.929Z,999.34
2016-11-17T08:29:24.891Z,999.28
2016-11-17T08:30:35.178Z,999.27
2016-11-17T08:31:45.143Z,999.21
2016-11-17T08:32:55.119Z,999.19
2016-11-17T08:34:05.417Z,999.17
2016-11-17T08:35:15.408Z,999.17
2016-11-17T08:36:25.686Z,999.18
2016-11-17T08:37:35.968Z,999.14
2016-11-17T08:38:46.254Z,999.21
2016-11-17T08:39:56.550Z,999.16
2016-11-17T08:41:06.878Z,999.22
2016-11-17T08:42:17.169Z,999.26
2016-11-17T08:43:27.444Z,999.33
2016-11-17T08:44:37.417Z,999.36
2016-11-17T08:45:47.723Z,999.42
2016-11-17T08:46:57.720Z,999.39
2016-11-17T08:48:07.981Z,999.36
2016-11-17T08:49:18.327Z,999.35
2016-11-17T08:50:28.303Z,999.34
2016-11-17T08:51:38.278Z,999.35
2016-11-17T08:52:48.275Z,999.33
2016-11-17T08:53:58.247Z,999.38
2016-11-17T08:55:08.539Z,999.36
2016-11-17T08:56:18.591Z,999.36
2016-11-17T08:57:28.882Z,999.41
2016-11-17T08:58:38.544Z,999.47
2016-11-17T08:59:48.516Z,999.43
2016-11-17T09:00:58.798Z,999.45
2016-11-17T09:02:08.771Z,999.44
2016-11-17T09:03:19.092Z,999.4
2016-11-17T09:04:29.124Z,999.37
2016-11-17T09:05:39.333Z,999.32
2016-11-17T09:06:49.051Z,999.34
2016-11-17T09:07:59.028Z,999.3
2016-11-17T09:09:08.684Z,999.29
2016-11-17T09:10:18.058Z,999.37
2016-11-17T09:11:28.346Z,999.36
2016-11-17T09:12:38.311Z,999.31
2016-11-17T09:13:48.328Z,999.3
2016-11-17T09:14:58.596Z,999.34
2016-11-17T09:16:08.872Z,999.26
2016-11-17T09:17:18.848Z,999.24
2016-11-17T09:18:29.120Z,999.2
2016-11-17T09:19:38.809Z,999.17
2016-11-17T09:20:48.775Z,999.23
2016-11-17T09:21:59.086Z,999.28
2016-11-17T09:23:09.078Z,999.28
2016-11-17T09:24:19.046Z,999.34
2016-11-17T09:25:29.337Z,999.33
2016-11-17T09:26:39.612Z,999.35
2016-11-17T09:27:49.576Z,999.27
2016-11-17T09:28:59.862Z,999.29
2016-11-17T09:30:10.182Z,999.31
2016-11-17T09:31:20.472Z,999.3
2016-11-17T09:32:30.441Z,999.33
2016-11-17T09:33:40.438Z,999.29
2016-11-17T09:34:50.724Z,999.28
2016-11-17T09:36:01.021Z,999.32
2016-11-17T09:37:11.353Z,999.31
2016-11-17T09:38:21.804Z,999.27
2016-11-17T09:39:31.500Z,999.24
2016-11-17T09:40:41.865Z,999.26
2016-11-17T09:41:51.846Z,999.2
2016-11-17T09:43:01.550Z,999.19
2016-11-17T09:44:11.864Z,999.14
2016-11-17T09:45:22.165Z,999.08
2016-11-17T09:46:32.454Z,999.08
2016-11-17T09:47:42.837Z,999.12
2016-11-17T09:48:52.837Z,999.09
2016-11-17T09:50:02.843Z,999.06
2016-11-17T09:51:12.828Z,999.03
2016-11-17T09:52:22.977Z,999.04
2016-11-17T09:53:33.307Z,999.08
2016-11-17T09:54:43.619Z,999.04
2016-11-17T09:55:53.950Z,999
2016-11-17T09:57:04.286Z,999
2016-11-17T09:58:14.594Z,998.95
2016-11-17T09:59:25.384Z,998.94
2016-11-17T10:00:35.707Z,998.95
2016-11-17T10:01:46.014Z,998.93
2016-11-17T10:02:55.719Z,998.91
2016-11-17T10:04:05.702Z,998.84
2016-11-17T10:05:16.024Z,998.85
2016-11-17T10:06:26.048Z,998.82
2016-11-17T10:07:36.354Z,998.79
2016-11-17T10:08:46.351Z,998.83
2016-11-17T10:09:56.335Z,998.84
2016-11-17T10:11:06.355Z,998.79
2016-11-17T10:12:16.355Z,998.82
2016-11-17T10:13:26.669Z,998.73
2016-11-17T10:14:36.645Z,998.72
2016-11-17T10:15:46.930Z,998.68
2016-11-17T10:16:56.898Z,998.62
2016-11-17T10:18:06.582Z,998.5
2016-11-17T10:19:16.595Z,998.51
2016-11-17T10:20:26.882Z,998.55
2016-11-17T10:21:36.896Z,998.57
2016-11-17T10:22:46.880Z,998.55
2016-11-17T10:23:57.183Z,998.5
2016-11-17T10:25:06.860Z,998.47
2016-11-17T10:26:17.183Z,998.42
2016-11-17T10:27:26.854Z,998.39
2016-11-17T10:28:36.924Z,998.29
2016-11-17T10:29:46.649Z,998.33
2016-11-17T10:30:56.623Z,998.36
2016-11-17T10:32:06.611Z,998.34
2016-11-17T10:33:16.326Z,998.41
2016-11-17T10:34:26.311Z,998.47
2016-11-17T10:35:36.628Z,998.5
2016-11-17T10:36:46.601Z,998.52
2016-11-17T10:37:56.573Z,998.52
2016-11-17T10:39:06.888Z,998.53
2016-11-17T10:40:16.873Z,998.52
2016-11-17T10:41:27.161Z,998.48
2016-11-17T10:42:37.478Z,998.49
2016-11-17T10:43:47.158Z,998.48
2016-11-17T10:44:57.459Z,998.45
2016-11-17T10:46:07.755Z,998.45
2016-11-17T10:47:18.089Z,998.44
2016-11-17T10:48:28.420Z,998.45
2016-11-17T10:49:38.436Z,998.4
2016-11-17T10:50:48.149Z,998.44
2016-11-17T10:51:57.837Z,998.45
2016-11-17T10:53:08.141Z,998.44
2016-11-17T10:54:17.822Z,998.36
2016-11-17T10:55:27.810Z,998.25
2016-11-17T10:56:37.792Z,998.2
2016-11-17T10:57:47.779Z,998.16
2016-11-17T10:58:57.465Z,998.16
2016-11-17T11:00:07.190Z,998.1
2016-11-17T11:01:17.474Z,998.11
2016-11-17T11:02:27.768Z,998.09
2016-11-17T11:03:38.125Z,998.08
2016-11-17T11:04:48.418Z,998.11
2016-11-17T11:05:58.717Z,998.06
2016-11-17T11:07:08.700Z,998.01
2016-11-17T11:08:19.016Z,998.04
2016-11-17T11:09:29.315Z,998
2016-11-17T11:10:39.301Z,998.06
2016-11-17T11:11:49.286Z,998.09
2016-11-17T11:12:59.266Z,998.08
2016-11-17T11:14:08.945Z,998
2016-11-17T11:15:19.234Z,997.9
2016-11-17T11:16:28.597Z,997.86
2016-11-17T11:17:38.567Z,997.96
2016-11-17T11:18:48.234Z,998.01
2016-11-17T11:19:57.910Z,998.15
2016-11-17T11:21:07.641Z,998.22
2016-11-17T11:22:17.609Z,998.29
2016-11-17T11:23:27.644Z,998.26
2016-11-17T11:24:37.960Z,998.2
2016-11-17T11:25:47.624Z,998.22
2016-11-17T11:26:57.517Z,998.31
2016-11-17T11:28:07.509Z,998.31
2016-11-17T11:29:17.487Z,998.35
2016-11-17T11:30:27.454Z,998.38
2016-11-17T11:31:37.754Z,998.42
2016-11-17T11:32:48.039Z,998.42
2016-11-17T11:33:58.029Z,998.42
2016-11-17T11:35:08.003Z,998.42
2016-11-17T11:36:17.986Z,998.39
2016-11-17T11:37:27.968Z,998.37
2016-11-17T11:38:37.995Z,998.46
2016-11-17T11:39:47.991Z,998.43
2016-11-17T11:40:58.277Z,998.35
2016-11-17T11:42:08.495Z,998.35
2016-11-17T11:43:18.166Z,998.35
2016-11-17T11:44:27.834Z,998.36
2016-11-17T11:45:38.121Z,998.4
2016-11-17T11:46:48.407Z,998.33
2016-11-17T11:47:58.842Z,998.31
2016-11-17T11:49:09.147Z,998.29
2016-11-17T11:50:19.445Z,998.27
2016-11-17T11:51:29.749Z,998.3
2016-11-17T11:52:40.044Z,998.33
2016-11-17T11:53:50.036Z,998.35
2016-11-17T11:55:00.435Z,998.37
2016-11-17T11:56:10.735Z,998.39
2016-11-17T11:57:20.412Z,998.44
2016-11-17T11:58:30.706Z,998.46
2016-11-17T11:59:40.685Z,998.5
2016-11-17T12:00:51.041Z,998.52
2016-11-17T12:02:00.729Z,998.49
2016-11-17T12:03:10.731Z,998.45
2016-11-17T12:04:21.032Z,998.46
2016-11-17T12:05:31.329Z,998.41
2016-11-17T12:06:41.298Z,998.41
2016-11-17T12:07:51.002Z,998.41
2016-11-17T12:09:01.014Z,998.38
2016-11-17T12:10:10.992Z,998.34
2016-11-17T12:11:20.964Z,998.29
2016-11-17T12:12:30.946Z,998.24
2016-11-17T12:13:40.915Z,998.3
2016-11-17T12:14:50.637Z,998.26
2016-11-17T12:16:00.641Z,998.27
2016-11-17T12:17:10.972Z,998.24
2016-11-17T12:18:20.970Z,998.27
2016-11-17T12:19:31.053Z,998.15
2016-11-17T12:20:41.364Z,998.18
2016-11-17T12:21:51.343Z,998.16
2016-11-17T12:23:01.643Z,998.14
2016-11-17T12:24:11.639Z,998.1
2016-11-17T12:25:21.649Z,998.15
2016-11-17T12:26:31.931Z,998.21
2016-11-17T12:27:41.910Z,998.18
2016-11-17T12:28:51.888Z,998.22
2016-11-17T12:30:02.184Z,998.23
2016-11-17T12:31:12.242Z,998.23
2016-11-17T12:32:21.619Z,998.22
2016-11-17T12:33:31.911Z,998.22
2016-11-17T12:34:42.201Z,998.21
2016-11-17T12:35:52.189Z,998.2
2016-11-17T12:37:01.911Z,998.18
2016-11-17T12:38:11.889Z,998.22
2016-11-17T12:39:21.870Z,998.2
2016-11-17T12:40:31.854Z,998.19
2016-11-17T12:41:41.839Z,998.13
2016-11-17T12:42:51.827Z,998.12
2016-11-17T12:44:01.892Z,998.11
2016-11-17T12:45:11.870Z,998.1
2016-11-17T12:46:21.849Z,998.08
2016-11-17T12:47:31.838Z,998.06
2016-11-17T12:48:42.148Z,998.04
2016-11-17T12:49:52.133Z,997.99
2016-11-17T12:51:02.113Z,997.98
2016-11-17T12:52:12.468Z,997.97
2016-11-17T12:53:22.773Z,997.95
2016-11-17T12:54:32.740Z,997.88
2016-11-17T12:55:42.731Z,997.79
2016-11-17T12:56:53.008Z,997.8
2016-11-17T12:58:03.315Z,997.87
2016-11-17T12:59:13.620Z,997.93
2016-11-17T13:00:23.952Z,997.93
2016-11-17T13:01:34.255Z,997.9
2016-11-17T13:02:44.535Z,997.92
2016-11-17T13:03:54.228Z,997.93
2016-11-17T13:05:04.528Z,997.94
2016-11-17T13:06:14.506Z,997.92
2016-11-17T13:07:24.203Z,997.92
2016-11-17T13:08:34.175Z,998.02
2016-11-17T13:09:44.466Z,998.02
2016-11-17T13:10:54.765Z,998.04
2016-11-17T13:12:04.493Z,998.05
2016-11-17T13:13:14.462Z,998.01
2016-11-17T13:14:24.463Z,998.01
2016-11-17T13:15:34.770Z,998
2016-11-17T13:16:44.750Z,997.99
2016-11-17T13:17:55.098Z,998.01
2016-11-17T13:19:04.764Z,998.05
2016-11-17T13:20:14.437Z,998
2016-11-17T13:21:24.420Z,997.96
2016-11-17T13:22:34.750Z,997.91
2016-11-17T13:23:45.054Z,997.91
2016-11-17T13:24:55.384Z,997.93
2016-11-17T13:26:05.686Z,997.97
2016-11-17T13:27:16.006Z,997.99
2016-11-17T13:28:26.297Z,998.02
2016-11-17T13:29:36.295Z,998.04
2016-11-17T13:30:46.286Z,998.09
2016-11-17T13:31:56.575Z,998.05
2016-11-17T13:33:06.864Z,997.98
2016-11-17T13:34:16.848Z,997.92
2016-11-17T13:35:27.149Z,997.84
2016-11-17T13:36:37.461Z,997.78
2016-11-17T13:37:47.429Z,997.77
2016-11-17T13:38:57.423Z,997.73
2016-11-17T13:40:07.415Z,997.65
2016-11-17T13:41:17.753Z,997.59
2016-11-17T13:42:27.749Z,997.63
2016-11-17T13:43:38.056Z,997.75
2016-11-17T13:44:48.352Z,997.89
2016-11-17T13:45:58.667Z,997.99
2016-11-17T13:47:08.661Z,998.15
2016-11-17T13:48:18.953Z,998.17
2016-11-17T13:49:29.259Z,998.12
2016-11-17T13:50:39.254Z,997.95
2016-11-17T13:51:49.552Z,997.78
2016-11-17T13:52:59.908Z,997.85
2016-11-17T13:54:10.213Z,997.88
2016-11-17T13:55:20.202Z,997.86
2016-11-17T13:56:30.508Z,997.79
2016-11-17T13:57:39.881Z,997.77
2016-11-17T13:58:50.174Z,997.74
2016-11-17T13:59:59.869Z,997.77
2016-11-17T14:01:09.870Z,997.78
2016-11-17T14:02:20.169Z,997.8
2016-11-17T14:03:29.859Z,997.82
2016-11-17T14:04:39.943Z,997.84
2016-11-17T14:05:50.302Z,997.81
2016-11-17T14:07:00.604Z,997.82
2016-11-17T14:08:10.597Z,997.77
2016-11-17T14:09:20.907Z,997.77
2016-11-17T14:10:30.587Z,997.73
2016-11-17T14:11:40.893Z,997.69
2016-11-17T14:12:50.580Z,997.66
2016-11-17T14:14:00.906Z,997.67
2016-11-17T14:15:10.905Z,997.62
2016-11-17T14:16:20.891Z,997.63
2016-11-17T14:17:31.207Z,997.65
2016-11-17T14:18:41.210Z,997.66
2016-11-17T14:19:51.202Z,997.69
2016-11-17T14:21:01.224Z,997.69
2016-11-17T14:22:11.259Z,997.7
2016-11-17T14:23:21.241Z,997.7
2016-11-17T14:24:31.228Z,997.74
2016-11-17T14:25:41.568Z,997.75
2016-11-17T14:26:50.939Z,997.76
2016-11-17T14:28:00.933Z,997.78
2016-11-17T14:29:10.942Z,997.8
2016-11-17T14:30:21.287Z,997.81
2016-11-17T14:31:31.274Z,997.81
2016-11-17T14:32:41.233Z,997.84
2016-11-17T14:33:51.210Z,997.82
2016-11-17T14:35:01.203Z,997.87
2016-11-17T14:36:11.501Z,997.93
2016-11-17T14:37:21.209Z,997.84
2016-11-17T14:38:31.526Z,997.79
2016-11-17T14:39:41.547Z,997.79
2016-11-17T14:40:51.541Z,997.82
2016-11-17T14:42:01.850Z,997.9
2016-11-17T14:43:12.142Z,997.94
2016-11-17T14:44:21.820Z,997.97
2016-11-17T14:45:32.139Z,998
2016-11-17T14:46:42.443Z,997.92
2016-11-17T14:47:52.484Z,998.01
2016-11-17T14:49:02.768Z,998.08
2016-11-17T14:50:12.443Z,998.02
2016-11-17T14:51:22.800Z,998.02
2016-11-17T14:52:32.797Z,998.02
2016-11-17T14:53:41.861Z,998.03
2016-11-17T14:54:52.197Z,997.95
2016-11-17T14:56:02.520Z,997.97
2016-11-17T14:57:12.557Z,997.92
2016-11-17T14:58:22.848Z,997.93
2016-11-17T14:59:33.191Z,997.87
2016-11-17T15:00:42.870Z,997.91
2016-11-17T15:01:52.872Z,997.9
2016-11-17T15:03:03.215Z,997.83
2016-11-17T15:04:12.915Z,997.85
2016-11-17T15:05:23.206Z,997.91
2016-11-17T15:06:33.518Z,997.89
2016-11-17T15:07:43.812Z,997.87
2016-11-17T15:08:53.796Z,997.87