createdAt,value
2023-04-25T00:04:59.618Z,71.36
2023-04-25T00:10:04.119Z,71.39
2023-04-25T00:15:08.155Z,71.61
2023-04-25T00:20:12.678Z,71.28
2023-04-25T00:25:16.281Z,71.89
2023-04-25T00:30:19.592Z,71.34
2023-04-25T00:35:22.899Z,71.98
2023-04-25T00:40:26.224Z,72.28
2023-04-25T00:45:31.207Z,72.81
2023-04-25T00:50:35.880Z,73.18
2023-04-25T00:55:38.928Z,73.25
2023-04-25T01:00:42.923Z,72.96
2023-04-25T01:05:47.690Z,73.13
2023-04-25T01:10:50.892Z,73.33
2023-04-25T01:15:54.312Z,73.12
2023-04-25T01:21:03.946Z,73.06
2023-04-25T01:26:13.094Z,73.13
2023-04-25T01:31:18.078Z,73.13
2023-04-25T01:36:22.713Z,73.30
2023-04-25T01:41:26.465Z,73.67
2023-04-25T01:46:32.656Z,73.51
2023-04-25T01:51:36.155Z,73.92
2023-04-25T01:56:40.762Z,73.73
2023-04-25T02:01:43.927Z,73.97
2023-04-25T02:06:47.704Z,73.94
2023-04-25T02:11:51.119Z,74.14
2023-04-25T02:16:54.632Z,74.69
2023-04-25T02:21:58.247Z,74.60
2023-04-25T02:27:02.196Z,75.15
2023-04-25T02:32:05.578Z,75.86
2023-04-25T02:37:08.699Z,77.11
2023-04-25T02:42:12.109Z,77.60
2023-04-25T02:47:15.544Z,77.21
2023-04-25T02:52:18.760Z,77.50
2023-04-25T02:57:22.445Z,78.00
2023-04-25T03:02:25.757Z,78.06
2023-04-25T03:07:29.094Z,78.00
2023-04-25T03:12:32.270Z,78.05
2023-04-25T03:17:35.646Z,77.94
2023-04-25T03:22:39.008Z,78.49
2023-04-25T03:27:42.106Z,78.58
2023-04-25T03:32:45.857Z,78.25
2023-04-25T03:37:49.648Z,78.23
2023-04-25T03:42:52.764Z,78.29
2023-04-25T03:47:56.183Z,78.52
2023-04-25T03:52:59.489Z,79.04
2023-04-25T03:58:02.900Z,79.43
2023-04-25T04:03:06.947Z,80.01
2023-04-25T04:08:10.376Z,80.08
2023-04-25T04:13:13.651Z,80.40
2023-04-25T04:18:17.061Z,80.56
2023-04-25T04:23:21.890Z,80.75
2023-04-25T04:28:25.113Z,80.89
2023-04-25T04:33:28.225Z,81.19
2023-04-25T04:38:32.252Z,81.46
2023-04-25T04:43:35.470Z,81.42
2023-04-25T04:48:41.339Z,81.49
2023-04-25T04:53:44.586Z,81.42
2023-04-25T04:58:50.207Z,81.53
2023-04-25T05:04:01.576Z,81.93
2023-04-25T05:09:05.336Z,81.82
2023-04-25T05:14:08.539Z,81.62
2023-04-25T05:19:11.749Z,82.04
2023-04-25T05:24:15.584Z,82.17
2023-04-25T05:29:18.684Z,82.40
2023-04-25T05:34:21.892Z,82.49
2023-04-25T05:39:25.095Z,82.58
2023-04-25T05:44:28.303Z,82.65
2023-04-25T05:49:32.019Z,82.79
2023-04-25T05:54:35.238Z,82.43
2023-04-25T05:59:38.355Z,82.53
2023-04-25T06:04:41.595Z,82.50
2023-04-25T06:09:45.775Z,82.62
2023-04-25T06:14:48.998Z,82.61
2023-04-25T06:19:52.292Z,82.36
2023-04-25T06:24:58.471Z,82.33
2023-04-25T06:30:01.903Z,82.29
2023-04-25T06:35:06.506Z,82.18
2023-04-25T06:40:10.593Z,82.29
2023-04-25T06:45:13.773Z,82.12
2023-04-25T06:50:16.969Z,81.96
2023-04-25T06:55:21.108Z,81.79
2023-04-25T07:00:24.459Z,81.96
2023-04-25T07:05:27.736Z,81.57
2023-04-25T07:10:31.068Z,81.63
2023-04-25T07:15:34.865Z,81.43
2023-04-25T07:20:38.008Z,82.29
2023-04-25T07:25:41.389Z,82.82
2023-04-25T07:30:45.319Z,83.68
2023-04-25T07:35:48.834Z,83.85
2023-04-25T07:40:52.070Z,84.17
2023-04-25T07:45:55.471Z,84.34
2023-04-25T07:50:58.869Z,84.07
2023-04-25T07:56:00.851Z,84.09
2023-04-25T08:01:04.260Z,83.83
2023-04-25T08:06:08.450Z,83.78
2023-04-25T08:11:12.110Z,83.65
2023-04-25T08:16:15.526Z,83.33
2023-04-25T08:21:18.829Z,83.61
2023-04-25T08:26:22.147Z,83.94
2023-04-25T08:31:25.737Z,83.96
2023-04-25T08:41:38.325Z,84.23
2023-04-25T08:46:42.660Z,84.34
2023-04-25T08:51:48.560Z,84.12
2023-04-25T08:56:51.632Z,83.72
2023-04-25T09:01:54.944Z,83.29
2023-04-25T09:06:58.351Z,83.62
2023-04-25T09:12:02.884Z,83.40
2023-04-25T09:17:09.006Z,83.46
2023-04-25T09:22:12.282Z,83.44
2023-04-25T09:27:26.404Z,83.25
2023-04-25T09:32:29.907Z,83.52
2023-04-25T09:37:33.585Z,83.56
2023-04-25T09:42:36.935Z,83.09
2023-04-25T09:47:40.436Z,83.41
2023-04-25T09:52:44.849Z,83.32
2023-04-25T09:57:55.762Z,83.64
2023-04-25T10:03:04.964Z,83.29
2023-04-25T10:08:09.936Z,83.36
2023-04-25T10:13:15.902Z,83.00
2023-04-25T10:18:21.080Z,83.09
2023-04-25T10:23:25.465Z,83.56
2023-04-25T10:28:29.815Z,83.57
2023-04-25T10:33:39.485Z,83.68
2023-04-25T10:38:48.665Z,83.97
2023-04-25T10:44:02.546Z,83.92
2023-04-25T10:49:06.121Z,83.36
2023-04-25T10:54:10.049Z,83.23
2023-04-25T10:59:20.375Z,83.51
2023-04-25T11:04:32.775Z,84.24
2023-04-25T11:09:41.562Z,84.68
2023-04-25T11:14:45.002Z,84.82
2023-04-25T11:19:50.674Z,85.00
2023-04-25T11:24:54.596Z,84.67
2023-04-25T11:29:58.214Z,85.00
2023-04-25T11:35:01.779Z,85.18
2023-04-25T11:40:13.455Z,85.25
2023-04-25T11:45:16.866Z,85.04
2023-04-25T11:50:20.164Z,84.74
2023-04-25T11:55:23.789Z,84.59
2023-04-25T12:00:28.104Z,84.57
2023-04-25T12:05:35.144Z,84.35
2023-04-25T12:10:44.756Z,84.36
2023-04-25T12:15:48.028Z,83.03
2023-04-25T12:20:51.470Z,82.76
2023-04-25T12:25:55.323Z,81.31
2023-04-25T12:31:07.783Z,80.72
2023-04-25T12:36:13.055Z,80.52
2023-04-25T12:41:16.108Z,80.06
2023-04-25T12:46:19.331Z,80.18
2023-04-25T12:51:26.159Z,79.26
2023-04-25T12:56:30.577Z,77.33
2023-04-25T13:01:35.641Z,77.31
2023-04-25T13:06:39.949Z,77.21
2023-04-25T13:11:43.258Z,76.84
2023-04-25T13:16:47.205Z,76.39
2023-04-25T13:21:51.250Z,76.80
2023-04-25T13:26:54.616Z,77.17
2023-04-25T13:31:57.886Z,77.34
2023-04-25T13:37:02.165Z,77.67
2023-04-25T13:42:05.481Z,77.93
2023-04-25T13:47:08.930Z,77.27
2023-04-25T13:52:12.519Z,77.17
2023-04-25T13:57:16.111Z,76.36
2023-04-25T14:02:19.367Z,76.13
2023-04-25T14:07:22.948Z,75.94
2023-04-25T14:12:26.675Z,76.46
2023-04-25T14:17:30.021Z,76.40
2023-04-25T14:22:33.290Z,76.25
2023-04-25T14:27:36.528Z,75.90
2023-04-25T14:32:39.741Z,75.75
2023-04-25T14:37:43.329Z,76.51
2023-04-25T14:42:46.630Z,76.50
2023-04-25T14:47:50.571Z,76.21
2023-04-25T14:52:54.083Z,76.50
2023-04-25T14:57:57.866Z,77.14
2023-04-25T15:03:01.443Z,77.33
2023-04-25T15:08:05.072Z,77.14
2023-04-25T15:13:08.780Z,77.36
2023-04-25T15:18:12.405Z,77.60
2023-04-25T15:23:15.903Z,78.34
2023-04-25T15:28:20.132Z,77.89
2023-04-25T15:33:23.343Z,78.49
2023-04-25T15:38:26.639Z,79.46
2023-04-25T15:43:29.963Z,80.33
2023-04-25T15:48:33.813Z,80.68
2023-04-25T15:53:37.703Z,80.91
2023-04-25T15:58:41.064Z,81.36
2023-04-25T16:03:44.701Z,82.06
2023-04-25T16:08:48.045Z,82.25
2023-04-25T16:13:51.754Z,82.37
2023-04-25T16:18:55.082Z,82.11
2023-04-25T16:23:58.509Z,81.51
2023-04-25T16:29:04.771Z,81.61
2023-04-25T16:34:08.186Z,81.57
2023-04-25T16:39:11.740Z,81.75
2023-04-25T16:44:15.215Z,81.59
2023-04-25T16:49:18.425Z,81.67
2023-04-25T16:54:21.782Z,81.88
2023-04-25T16:59:24.946Z,81.83
2023-04-25T17:04:28.872Z,81.90
2023-04-25T17:09:33.152Z,81.75
2023-04-25T17:14:37.582Z,81.75
2023-04-25T17:19:41.159Z,81.70
2023-04-25T17:24:44.320Z,81.43
2023-04-25T17:29:48.023Z,81.33
2023-04-25T17:34:52.221Z,81.89
2023-04-25T17:39:55.635Z,82.26
2023-04-25T17:44:58.946Z,82.74
2023-04-25T17:50:02.288Z,83.25
2023-04-25T17:55:09.034Z,83.39
2023-04-25T18:00:13.676Z,83.33
2023-04-25T18:05:18.047Z,83.64
2023-04-25T18:10:21.541Z,83.61
2023-04-25T18:15:25.305Z,83.24
2023-04-25T18:20:28.885Z,82.90
2023-04-25T18:25:32.035Z,82.66
2023-04-25T18:30:36.029Z,82.80
2023-04-25T18:35:45.093Z,83.11
2023-04-25T18:41:01.414Z,83.30
2023-04-25T18:46:09.439Z,83.50
2023-04-25T18:51:13.647Z,83.36
2023-04-25T18:56:17.758Z,83.37
2023-04-25T19:01:26.482Z,83.44
2023-04-25T19:06:30.134Z,83.82
2023-04-25T19:11:33.741Z,84.21
2023-04-25T19:16:39.260Z,84.50
2023-04-25T19:21:42.612Z,84.72
2023-04-25T19:26:46.223Z,84.90
2023-04-25T19:31:49.748Z,84.94
2023-04-25T19:36:54.500Z,84.96
2023-04-25T19:41:57.919Z,84.85
2023-04-25T19:47:02.289Z,84.60
2023-04-25T19:52:07.395Z,84.57
2023-04-25T19:57:10.800Z,84.71
2023-04-25T20:02:14.262Z,84.78
2023-04-25T20:07:20.294Z,84.81
2023-04-25T20:12:23.606Z,84.86
2023-04-25T20:17:27.155Z,84.86
2023-04-25T20:22:36.262Z,84.82
2023-04-25T20:27:39.792Z,84.46
2023-04-25T20:32:43.121Z,84.31
2023-04-25T20:37:46.822Z,84.33
2023-04-25T20:42:51.187Z,84.23
2023-04-25T20:47:54.441Z,84.18
2023-04-25T20:52:58.498Z,83.79
2023-04-25T20:58:01.643Z,83.74
2023-04-25T21:03:07.519Z,83.42
2023-04-25T21:08:10.891Z,82.93
2023-04-25T21:13:14.142Z,82.91
2023-04-25T21:18:17.829Z,82.99
2023-04-25T21:23:21.347Z,82.68
2023-04-25T21:28:24.770Z,82.40
2023-04-25T21:33:28.069Z,82.50
2023-04-25T21:38:31.367Z,82.15
2023-04-25T21:43:34.683Z,82.05
2023-04-25T21:48:38.310Z,82.07
2023-04-25T21:53:42.531Z,82.21
2023-04-25T21:58:46.268Z,82.47
2023-04-25T22:03:49.915Z,82.58
2023-04-25T22:08:53.718Z,82.54
2023-04-25T22:13:57.514Z,82.28
2023-04-25T22:19:01.361Z,82.13
2023-04-25T22:24:06.601Z,81.89
2023-04-25T22:29:09.807Z,81.60
2023-04-25T22:34:13.832Z,81.92
2023-04-25T22:39:17.358Z,82.20
2023-04-25T22:44:22.394Z,82.65
2023-04-25T22:49:26.649Z,82.75
2023-04-25T22:54:30.786Z,82.91
2023-04-25T22:59:36.397Z,82.83
2023-04-25T23:04:39.535Z,82.47
2023-04-25T23:09:45.308Z,82.59
2023-04-25T23:14:52.948Z,82.52
2023-04-25T23:19:56.028Z,82.79
2023-04-25T23:24:59.537Z,83.19
2023-04-25T23:30:02.754Z,83.53
2023-04-25T23:35:07.198Z,83.80
2023-04-25T23:40:12.663Z,83.79
2023-04-25T23:45:16.875Z,83.90
2023-04-25T23:50:20.283Z,84.03
2023-04-25T23:55:23.392Z,84.11
