createdAt,value
2023-03-01T00:02:02.184Z,1.20
2023-03-01T00:04:31.656Z,1.43
2023-03-01T00:07:01.253Z,1.50
2023-03-01T00:09:30.679Z,1.20
2023-03-01T00:12:00.107Z,1.43
2023-03-01T00:14:29.518Z,1.30
2023-03-01T00:16:59.942Z,1.27
2023-03-01T00:19:29.401Z,1.13
2023-03-01T00:21:58.822Z,1.70
2023-03-01T00:24:28.253Z,1.00
2023-03-01T00:26:58.594Z,1.00
2023-03-01T00:29:28.181Z,1.43
2023-03-01T00:31:57.662Z,1.20
2023-03-01T00:34:27.116Z,1.10
2023-03-01T00:36:56.576Z,1.17
2023-03-01T00:39:26.012Z,1.17
2023-03-01T00:41:55.427Z,1.17
2023-03-01T00:44:24.859Z,1.20
2023-03-01T00:46:54.268Z,1.20
2023-03-01T00:49:25.481Z,1.43
2023-03-01T00:51:55.175Z,1.00
2023-03-01T00:54:24.600Z,0.87
2023-03-01T00:56:54.014Z,1.17
2023-03-01T00:59:23.447Z,0.90
2023-03-01T01:01:52.929Z,0.70
2023-03-01T01:04:23.433Z,1.10
2023-03-01T01:06:52.856Z,1.10
2023-03-01T01:09:22.277Z,1.13
2023-03-01T01:11:53.809Z,0.90
2023-03-01T01:14:23.267Z,0.70
2023-03-01T01:16:52.680Z,0.93
2023-03-01T01:19:22.301Z,0.70
2023-03-01T01:21:52.445Z,0.90
2023-03-01T01:24:22.212Z,0.93
2023-03-01T01:26:51.815Z,1.10
2023-03-01T01:29:21.307Z,1.03
2023-03-01T01:31:50.855Z,1.10
2023-03-01T01:34:23.441Z,1.17
2023-03-01T01:36:55.139Z,1.10
2023-03-01T01:39:25.377Z,1.07
2023-03-01T01:41:54.807Z,0.60
2023-03-01T01:44:30.356Z,0.77
2023-03-01T01:47:22.197Z,0.80
2023-03-01T01:49:57.837Z,0.70
2023-03-01T01:52:31.527Z,0.63
2023-03-01T01:55:15.728Z,0.70
2023-03-01T01:58:04.600Z,0.90
2023-03-01T02:00:34.085Z,0.60
2023-03-01T02:03:11.158Z,0.40
2023-03-01T02:06:08.486Z,0.70
2023-03-01T02:08:42.255Z,0.67
2023-03-01T02:11:15.525Z,0.90
2023-03-01T02:13:47.313Z,0.80
2023-03-01T02:16:18.778Z,0.87
2023-03-01T02:18:48.963Z,0.70
2023-03-01T02:21:42.467Z,0.97
2023-03-01T02:24:54.498Z,0.60
2023-03-01T02:27:28.513Z,0.70
2023-03-01T02:29:57.960Z,0.90
2023-03-01T02:33:33.149Z,1.30
2023-03-01T02:36:07.159Z,1.13
2023-03-01T02:38:36.647Z,1.30
2023-03-01T02:41:08.990Z,0.80
2023-03-01T02:43:38.752Z,0.80
2023-03-01T02:46:12.866Z,0.60
2023-03-01T02:48:52.101Z,0.87
2023-03-01T02:51:56.450Z,0.93
2023-03-01T02:54:52.918Z,1.10
2023-03-01T02:57:23.891Z,1.17
2023-03-01T02:59:56.420Z,1.30
2023-03-01T03:02:39.720Z,1.17
2023-03-01T03:05:22.751Z,1.10
2023-03-01T03:07:53.581Z,1.10
2023-03-01T03:10:30.536Z,0.90
2023-03-01T03:13:06.843Z,0.90
2023-03-01T03:15:39.889Z,0.87
2023-03-01T03:18:13.792Z,0.60
2023-03-01T03:20:45.632Z,0.80
2023-03-01T03:23:15.494Z,0.80
2023-03-01T03:25:44.958Z,1.03
2023-03-01T03:28:14.348Z,0.80
2023-03-01T03:30:45.194Z,0.83
2023-03-01T03:33:15.264Z,1.03
2023-03-01T03:35:49.231Z,1.00
2023-03-01T03:38:22.809Z,1.20
2023-03-01T03:40:56.420Z,1.00
2023-03-01T03:43:26.310Z,1.10
2023-03-01T03:45:57.477Z,1.30
2023-03-01T03:48:27.929Z,1.60
2023-03-01T03:50:58.916Z,1.80
2023-03-01T03:53:31.044Z,1.50
2023-03-01T03:56:00.470Z,1.20
2023-03-01T03:58:29.890Z,1.70
2023-03-01T04:01:00.259Z,1.30
2023-03-01T04:03:33.048Z,1.40
2023-03-01T04:06:05.273Z,1.40
2023-03-01T04:08:34.825Z,1.30
2023-03-01T04:11:25.749Z,1.40
2023-03-01T04:13:58.756Z,1.40
2023-03-01T04:16:28.613Z,1.30
2023-03-01T04:18:59.857Z,1.43
2023-03-01T04:21:29.293Z,1.30
2023-03-01T04:23:58.718Z,1.50
2023-03-01T04:26:28.293Z,1.60
2023-03-01T04:28:57.971Z,1.47
2023-03-01T04:31:27.524Z,1.70
2023-03-01T04:33:58.405Z,2.10
2023-03-01T04:36:31.706Z,2.07
2023-03-01T04:39:01.519Z,1.73
2023-03-01T04:41:30.957Z,1.50
2023-03-01T04:44:01.105Z,1.80
2023-03-01T04:46:31.019Z,1.60
2023-03-01T04:49:00.804Z,1.40
2023-03-01T04:51:30.972Z,1.50
2023-03-01T04:54:01.432Z,1.73
2023-03-01T04:56:32.127Z,1.70
2023-03-01T04:59:01.758Z,1.50
2023-03-01T05:01:31.189Z,1.43
2023-03-01T05:04:02.388Z,1.63
2023-03-01T05:06:32.401Z,1.80
2023-03-01T05:09:02.186Z,1.70
2023-03-01T05:11:33.261Z,1.67
2023-03-01T05:14:02.748Z,2.00
2023-03-01T05:16:35.097Z,2.00
2023-03-01T05:19:05.783Z,1.80
2023-03-01T05:21:35.204Z,1.70
2023-03-01T05:24:04.833Z,1.60
2023-03-01T05:26:34.537Z,1.93
2023-03-01T05:29:03.974Z,2.10
2023-03-01T05:31:33.405Z,1.60
2023-03-01T05:34:03.397Z,1.70
2023-03-01T05:36:33.536Z,1.40
2023-03-01T05:39:03.145Z,1.43
2023-03-01T05:41:32.582Z,2.10
2023-03-01T05:44:02.041Z,1.73
2023-03-01T05:46:31.738Z,1.60
2023-03-01T05:49:01.491Z,1.60
2023-03-01T05:51:31.216Z,1.70
2023-03-01T05:54:00.640Z,1.47
2023-03-01T05:56:30.592Z,1.97
2023-03-01T05:59:00.275Z,2.00
2023-03-01T06:01:30.338Z,1.73
2023-03-01T06:03:59.757Z,1.80
2023-03-01T06:06:29.576Z,1.53
2023-03-01T06:08:59.313Z,2.00
2023-03-01T06:11:28.909Z,1.87
2023-03-01T06:13:58.331Z,1.80
2023-03-01T06:16:27.825Z,1.70
2023-03-01T06:18:57.255Z,2.07
2023-03-01T06:21:26.685Z,2.00
2023-03-01T06:23:56.118Z,2.30
2023-03-01T06:26:25.537Z,2.57
2023-03-01T06:28:54.975Z,2.50
2023-03-01T06:31:24.543Z,2.80
2023-03-01T06:33:54.002Z,2.27
2023-03-01T06:36:23.454Z,2.00
2023-03-01T06:38:52.886Z,2.13
2023-03-01T06:41:22.328Z,2.13
2023-03-01T06:43:51.740Z,1.50
2023-03-01T06:46:21.279Z,1.97
2023-03-01T06:48:53.306Z,1.33
2023-03-01T06:51:21.814Z,1.10
2023-03-01T06:53:51.241Z,1.20
2023-03-01T06:56:20.996Z,1.37
2023-03-01T06:58:50.411Z,1.47
2023-03-01T07:01:19.914Z,1.53
2023-03-01T07:03:49.340Z,1.20
2023-03-01T07:06:18.846Z,1.50
2023-03-01T07:08:48.432Z,1.50
2023-03-01T07:11:18.388Z,2.67
2023-03-01T07:13:47.808Z,2.97
2023-03-01T07:16:17.424Z,2.80
2023-03-01T07:18:46.867Z,2.10
2023-03-01T07:21:17.604Z,2.23
2023-03-01T07:23:51.336Z,1.70
2023-03-01T07:26:21.132Z,1.57
2023-03-01T07:28:50.546Z,2.20
2023-03-01T07:31:19.980Z,2.00
2023-03-01T07:33:51.172Z,1.90
2023-03-01T07:36:20.733Z,2.23
2023-03-01T07:38:50.142Z,2.23
2023-03-01T07:41:20.110Z,2.50
2023-03-01T07:43:49.536Z,1.90
2023-03-01T07:46:20.273Z,2.03
2023-03-01T07:48:49.997Z,3.00
2023-03-01T07:51:21.227Z,3.30
2023-03-01T07:53:50.727Z,2.90
2023-03-01T07:56:20.592Z,2.67
2023-03-01T07:58:51.191Z,2.43
2023-03-01T08:01:23.325Z,1.97
2023-03-01T08:03:52.727Z,1.63
2023-03-01T08:06:22.229Z,2.00
2023-03-01T08:08:51.704Z,2.50
2023-03-01T08:11:21.376Z,3.07
2023-03-01T08:13:51.875Z,2.47
2023-03-01T08:16:22.914Z,1.97
2023-03-01T08:18:52.391Z,1.50
2023-03-01T08:21:21.955Z,1.50
2023-03-01T08:23:51.368Z,1.10
2023-03-01T08:26:23.250Z,1.60
2023-03-01T08:28:52.809Z,2.13
2023-03-01T08:31:31.719Z,1.83
2023-03-01T08:34:03.920Z,1.20
2023-03-01T08:36:40.789Z,1.20
2023-03-01T08:39:16.256Z,1.17
2023-03-01T08:41:48.056Z,1.00
2023-03-01T08:44:18.256Z,0.83
2023-03-01T08:46:48.517Z,0.90
2023-03-01T08:49:20.430Z,1.17
2023-03-01T08:51:50.421Z,0.90
2023-03-01T08:54:22.749Z,0.90
2023-03-01T08:56:52.617Z,0.90
2023-03-01T08:59:22.012Z,0.97
2023-03-01T09:01:51.562Z,0.90
2023-03-01T09:04:20.952Z,2.03
2023-03-01T09:06:50.561Z,2.27
2023-03-01T09:09:20.625Z,1.83
2023-03-01T09:11:51.030Z,1.60
2023-03-01T09:14:20.494Z,1.00
2023-03-01T09:16:50.013Z,1.70
2023-03-01T09:19:19.671Z,1.37
2023-03-01T09:21:55.157Z,1.00
2023-03-01T09:24:26.961Z,1.00
2023-03-01T09:26:57.997Z,0.80
2023-03-01T09:29:27.506Z,1.00
2023-03-01T09:31:57.033Z,1.13
2023-03-01T09:34:26.566Z,1.40
2023-03-01T09:36:56.003Z,0.97
2023-03-01T09:39:25.584Z,1.30
2023-03-01T09:42:05.399Z,1.30
2023-03-01T09:45:05.874Z,1.03
2023-03-01T09:47:38.009Z,1.27
2023-03-01T09:50:20.669Z,1.40
2023-03-01T09:53:06.669Z,1.33
2023-03-01T09:55:47.088Z,1.10
2023-03-01T09:58:40.957Z,1.17
2023-03-01T10:01:33.986Z,0.97
2023-03-01T10:04:27.934Z,1.00
2023-03-01T10:07:13.756Z,1.10
2023-03-01T10:09:48.364Z,1.27
2023-03-01T10:12:28.313Z,1.00
2023-03-01T10:15:38.824Z,1.60
2023-03-01T10:18:12.854Z,1.60
2023-03-01T10:21:04.188Z,1.40
2023-03-01T10:23:37.809Z,1.30
2023-03-01T10:26:23.761Z,1.60
2023-03-01T10:29:14.847Z,1.20
2023-03-01T10:31:51.599Z,1.90
2023-03-01T10:34:42.195Z,1.30
2023-03-01T10:37:22.758Z,1.50
2023-03-01T10:40:02.193Z,1.53
2023-03-01T10:42:36.697Z,1.30
2023-03-01T10:45:41.449Z,1.37
2023-03-01T10:48:28.549Z,1.30
2023-03-01T10:51:08.487Z,0.90
2023-03-01T10:53:48.484Z,0.70
2023-03-01T10:56:18.839Z,0.60
2023-03-01T10:59:07.265Z,0.80
2023-03-01T11:01:38.021Z,1.60
2023-03-01T11:04:12.032Z,1.97
2023-03-01T11:06:43.667Z,2.03
2023-03-01T11:09:27.202Z,1.30
2023-03-01T11:11:59.987Z,1.30
2023-03-01T11:14:36.726Z,1.47
2023-03-01T11:20:13.940Z,1.00
2023-03-01T11:22:55.986Z,0.80
2023-03-01T11:25:32.907Z,0.93
2023-03-01T11:28:06.736Z,0.90
2023-03-01T11:31:07.340Z,0.80
2023-03-01T11:33:36.770Z,0.67
2023-03-01T11:36:19.093Z,1.33
2023-03-01T11:38:50.002Z,1.37
2023-03-01T11:41:29.917Z,0.93
2023-03-01T11:44:07.475Z,0.90
2023-03-01T11:46:53.464Z,1.30
2023-03-01T11:49:59.346Z,1.20
2023-03-01T11:53:22.848Z,1.07
2023-03-01T11:56:08.722Z,1.73
2023-03-01T11:58:42.727Z,1.17
2023-03-01T12:01:22.540Z,0.90
2023-03-01T12:04:14.050Z,1.30
2023-03-01T12:07:02.580Z,1.13
2023-03-01T12:09:51.481Z,1.10
2023-03-01T12:12:46.487Z,1.20
2023-03-01T12:15:44.273Z,1.10
2023-03-01T12:18:30.091Z,1.10
2023-03-01T12:21:22.077Z,0.80
2023-03-01T12:24:24.272Z,0.60
2023-03-01T12:27:09.129Z,0.70
2023-03-01T12:29:45.597Z,1.30
2023-03-01T12:32:39.464Z,1.27
2023-03-01T12:35:33.930Z,0.60
2023-03-01T12:38:19.718Z,0.73
2023-03-01T12:41:10.289Z,0.70
2023-03-01T12:44:02.142Z,0.70
2023-03-01T12:46:38.804Z,1.00
2023-03-01T12:49:41.073Z,0.70
2023-03-01T12:52:23.936Z,0.43
2023-03-01T12:54:58.100Z,0.73
2023-03-01T12:57:40.685Z,0.60
2023-03-01T13:00:27.296Z,0.90
2023-03-01T13:03:13.152Z,0.60
2023-03-01T13:05:52.589Z,1.00
2023-03-01T13:08:35.902Z,0.93
2023-03-01T13:11:10.224Z,0.90
2023-03-01T13:13:39.661Z,0.80
2023-03-01T13:16:40.535Z,0.90
2023-03-01T13:19:22.308Z,0.90
2023-03-01T13:21:58.344Z,1.13
2023-03-01T13:24:42.841Z,1.30
2023-03-01T13:27:29.098Z,1.03
2023-03-01T13:30:03.782Z,0.70
2023-03-01T13:32:44.372Z,0.53
2023-03-01T13:35:23.530Z,0.50
2023-03-01T13:37:53.064Z,0.20
2023-03-01T13:40:27.090Z,0.57
2023-03-01T13:43:06.223Z,0.50
2023-03-01T13:45:42.621Z,0.40
2023-03-01T13:48:22.175Z,0.83
2023-03-01T13:50:56.706Z,0.60
2023-03-01T13:53:30.329Z,0.90
2023-03-01T13:56:12.894Z,0.60
2023-03-01T13:59:01.699Z,0.60
2023-03-01T14:01:38.216Z,0.67
2023-03-01T14:04:23.828Z,0.50
2023-03-01T14:06:53.795Z,0.90
2023-03-01T14:09:32.185Z,0.70
2023-03-01T14:12:32.722Z,0.90
2023-03-01T14:15:18.612Z,0.50
2023-03-01T14:18:27.856Z,0.60
2023-03-01T14:20:57.736Z,0.40
2023-03-01T14:23:28.276Z,0.60
2023-03-01T14:25:59.908Z,0.70
2023-03-01T14:28:34.725Z,0.70
2023-03-01T14:31:05.352Z,0.57
2023-03-01T14:33:39.717Z,0.63
2023-03-01T14:36:15.581Z,0.47
2023-03-01T14:38:49.653Z,1.07
2023-03-01T14:41:27.382Z,0.90
2023-03-01T14:44:01.652Z,0.60
2023-03-01T14:46:40.971Z,0.50
2023-03-01T14:49:30.328Z,1.27
2023-03-01T14:52:21.859Z,0.90
2023-03-01T14:54:57.334Z,0.90
2023-03-01T14:57:28.908Z,0.90
2023-03-01T15:00:08.445Z,0.80
2023-03-01T15:02:40.622Z,0.87
2023-03-01T15:05:11.793Z,0.60
2023-03-01T15:07:46.582Z,0.40
2023-03-01T15:10:23.092Z,0.50
2023-03-01T15:12:53.961Z,0.63
2023-03-01T15:15:37.122Z,0.70
2023-03-01T15:18:22.258Z,0.70
2023-03-01T15:20:53.745Z,0.60
2023-03-01T15:23:32.176Z,0.50
2023-03-01T15:26:01.860Z,0.60
2023-03-01T15:28:38.327Z,0.80
2023-03-01T15:31:27.014Z,0.97
2023-03-01T15:34:26.952Z,0.60
2023-03-01T15:37:00.167Z,0.70
2023-03-01T15:39:40.404Z,0.90
2023-03-01T15:42:17.775Z,2.70
2023-03-01T15:44:47.212Z,1.63
2023-03-01T15:47:32.582Z,1.60
2023-03-01T15:50:03.722Z,1.50
2023-03-01T15:52:39.653Z,0.93
2023-03-01T15:55:27.496Z,0.77
2023-03-01T15:58:09.836Z,0.87
2023-03-01T16:00:46.306Z,0.70
2023-03-01T16:03:15.416Z,0.50
2023-03-01T16:05:44.842Z,0.67
2023-03-01T16:08:14.278Z,0.43
2023-03-01T16:10:45.004Z,0.60
2023-03-01T16:13:15.479Z,0.43
2023-03-01T16:15:44.911Z,0.50
2023-03-01T16:18:14.504Z,0.43
2023-03-01T16:20:43.923Z,0.50
2023-03-01T16:23:15.265Z,0.50
2023-03-01T16:25:44.688Z,0.60
2023-03-01T16:28:15.255Z,0.80
2023-03-01T16:30:51.998Z,0.40
2023-03-01T16:33:33.421Z,0.50
2023-03-01T16:35:53.139Z,0.50
2023-03-01T16:38:22.604Z,0.70
2023-03-01T16:40:54.155Z,0.50
2023-03-01T16:43:23.598Z,0.47
2023-03-01T16:45:53.555Z,0.40
2023-03-01T16:48:23.254Z,0.33
2023-03-01T16:51:01.992Z,0.47
2023-03-01T16:53:31.688Z,0.40
2023-03-01T16:56:02.377Z,0.60
2023-03-01T16:58:31.792Z,0.70
2023-03-01T17:01:11.877Z,0.50
2023-03-01T17:03:42.106Z,0.67
2023-03-01T17:06:16.402Z,0.63
2023-03-01T17:08:46.095Z,0.77
2023-03-01T17:11:21.474Z,0.63
2023-03-01T17:13:50.956Z,0.60
2023-03-01T17:16:22.834Z,0.60
2023-03-01T17:18:52.323Z,0.50
2023-03-01T17:21:21.933Z,0.60
2023-03-01T17:23:54.742Z,0.33
2023-03-01T17:26:24.170Z,0.40
2023-03-01T17:28:53.763Z,0.50
2023-03-01T17:31:24.479Z,0.50
2023-03-01T17:33:55.608Z,0.43
2023-03-01T17:36:25.930Z,0.40
2023-03-01T17:38:55.352Z,0.40
2023-03-01T17:41:25.109Z,0.50
2023-03-01T17:43:54.571Z,0.40
2023-03-01T17:46:24.657Z,0.30
2023-03-01T17:48:54.139Z,0.40
2023-03-01T17:51:23.574Z,0.40
2023-03-01T17:53:53.036Z,0.30
2023-03-01T17:56:22.476Z,0.20
2023-03-01T17:58:52.272Z,0.50
2023-03-01T18:01:23.497Z,0.33
2023-03-01T18:03:54.764Z,0.23
2023-03-01T18:06:28.200Z,0.30
2023-03-01T18:08:58.267Z,0.40
2023-03-01T18:11:28.062Z,0.37
2023-03-01T18:13:57.660Z,0.47
2023-03-01T18:16:28.175Z,0.53
2023-03-01T18:18:58.792Z,0.50
2023-03-01T18:21:32.217Z,0.97
2023-03-01T18:24:01.966Z,1.00
2023-03-01T18:26:31.704Z,1.23
2023-03-01T18:29:02.936Z,0.77
2023-03-01T18:31:33.526Z,0.70
2023-03-01T18:34:03.538Z,0.50
2023-03-01T18:36:38.386Z,0.50
2023-03-01T18:39:09.923Z,0.67
2023-03-01T18:41:39.501Z,0.40
2023-03-01T18:44:09.015Z,0.57
2023-03-01T18:46:40.135Z,0.50
2023-03-01T18:49:11.583Z,0.57
2023-03-01T18:51:43.090Z,0.47
2023-03-01T18:54:14.149Z,0.70
2023-03-01T18:56:44.417Z,0.43
2023-03-01T18:59:14.417Z,0.50
2023-03-01T19:01:43.921Z,0.67
2023-03-01T19:04:13.710Z,0.67
2023-03-01T19:06:43.485Z,0.60
2023-03-01T19:09:13.202Z,0.80
2023-03-01T19:11:42.620Z,0.50
2023-03-01T19:14:12.557Z,0.53
2023-03-01T19:16:41.968Z,0.50
2023-03-01T19:19:12.744Z,0.57
2023-03-01T19:21:42.667Z,0.57
2023-03-01T19:24:15.786Z,0.67
2023-03-01T19:26:45.214Z,0.70
2023-03-01T19:29:14.810Z,0.60
2023-03-01T19:31:44.787Z,0.70
2023-03-01T19:34:14.264Z,0.30
2023-03-01T19:36:45.687Z,0.47
2023-03-01T19:39:15.926Z,0.40
2023-03-01T19:41:48.198Z,0.27
2023-03-01T19:44:17.121Z,0.33
2023-03-01T19:46:46.558Z,0.33
2023-03-01T19:49:16.034Z,0.40
2023-03-01T19:51:45.613Z,0.47
2023-03-01T19:54:16.707Z,0.50
2023-03-01T19:56:46.908Z,0.60
2023-03-01T19:59:18.710Z,0.40
2023-03-01T20:01:48.178Z,0.37
2023-03-01T20:04:17.637Z,0.40
2023-03-01T20:06:51.075Z,0.93
2023-03-01T20:09:22.095Z,0.30
2023-03-01T20:11:52.557Z,0.40
2023-03-01T20:14:24.052Z,0.40
2023-03-01T20:16:53.615Z,0.37
2023-03-01T20:19:23.546Z,0.27
2023-03-01T20:21:52.944Z,0.67
2023-03-01T20:24:22.530Z,0.67
2023-03-01T20:26:51.937Z,0.67
2023-03-01T20:29:21.731Z,0.50
2023-03-01T20:31:51.357Z,0.60
2023-03-01T20:34:20.868Z,0.67
2023-03-01T20:36:50.275Z,0.53
2023-03-01T20:39:19.707Z,0.50
2023-03-01T20:41:49.129Z,0.50
2023-03-01T20:44:18.543Z,0.60
2023-03-01T20:46:48.189Z,0.50
2023-03-01T20:49:17.786Z,0.73
2023-03-01T20:51:47.207Z,1.30
2023-03-01T20:54:16.625Z,1.40
2023-03-01T20:56:46.118Z,1.23
2023-03-01T20:59:15.998Z,1.67
2023-03-01T21:01:45.459Z,1.50
2023-03-01T21:04:15.987Z,1.80
2023-03-01T21:06:46.186Z,2.10
2023-03-01T21:09:15.604Z,1.70
2023-03-01T21:11:45.235Z,1.60
2023-03-01T21:14:14.639Z,1.70
2023-03-01T21:16:46.678Z,1.17
2023-03-01T21:19:16.216Z,1.00
2023-03-01T21:21:45.611Z,1.23
2023-03-01T21:24:15.113Z,1.20
2023-03-01T21:26:44.883Z,1.20
2023-03-01T21:29:14.350Z,1.27
2023-03-01T21:31:43.771Z,1.23
2023-03-01T21:34:14.786Z,0.90
2023-03-01T21:36:44.198Z,1.00
2023-03-01T21:39:14.821Z,1.00
2023-03-01T21:41:44.207Z,0.90
2023-03-01T21:44:13.634Z,1.20
2023-03-01T21:46:43.048Z,1.03
2023-03-01T21:49:12.767Z,1.20
2023-03-01T21:51:42.151Z,0.70
2023-03-01T21:54:15.534Z,1.17
2023-03-01T21:56:46.256Z,0.90
2023-03-01T21:59:20.249Z,0.83
2023-03-01T22:01:51.365Z,1.10
2023-03-01T22:04:23.779Z,0.70
2023-03-01T22:06:53.912Z,0.83
2023-03-01T22:09:25.846Z,0.97
2023-03-01T22:11:59.403Z,0.70
2023-03-01T22:14:29.297Z,0.70
2023-03-01T22:16:59.240Z,0.73
2023-03-01T22:19:28.836Z,0.60
2023-03-01T22:21:58.271Z,1.10
2023-03-01T22:24:28.621Z,0.80
2023-03-01T22:26:58.103Z,0.87
2023-03-01T22:29:30.246Z,0.60
2023-03-01T22:32:00.517Z,0.60
2023-03-01T22:34:30.641Z,0.90
2023-03-01T22:37:00.052Z,0.90
2023-03-01T22:39:29.459Z,0.90
2023-03-01T22:41:58.951Z,0.90
2023-03-01T22:44:28.380Z,1.00
2023-03-01T22:46:57.782Z,0.90
2023-03-01T22:49:27.218Z,0.90
2023-03-01T22:51:56.609Z,1.00
2023-03-01T22:54:26.780Z,0.90
2023-03-01T22:56:56.187Z,0.90
2023-03-01T22:59:25.621Z,0.60
2023-03-01T23:01:55.983Z,1.03
2023-03-01T23:04:25.774Z,1.17
2023-03-01T23:06:55.250Z,1.00
2023-03-01T23:09:31.440Z,0.77
2023-03-01T23:12:05.501Z,0.70
2023-03-01T23:14:35.958Z,0.80
2023-03-01T23:17:07.435Z,0.70
2023-03-01T23:19:36.863Z,1.07
2023-03-01T23:22:06.286Z,0.97
2023-03-01T23:24:36.297Z,1.10
2023-03-01T23:27:06.253Z,1.07
2023-03-01T23:29:35.752Z,1.53
2023-03-01T23:32:05.262Z,1.20
2023-03-01T23:34:34.827Z,1.20
2023-03-01T23:37:04.760Z,1.63
2023-03-01T23:39:34.199Z,1.50
2023-03-01T23:42:03.966Z,1.50
2023-03-01T23:44:33.458Z,1.77
2023-03-01T23:47:03.414Z,1.83
2023-03-01T23:49:32.956Z,1.43
2023-03-01T23:52:02.359Z,1.97
2023-03-01T23:54:31.789Z,1.80
2023-03-01T23:57:01.864Z,1.90
2023-03-01T23:59:31.284Z,1.33
