createdAt,value
2022-12-31T00:02:49.210Z,99888.13
2022-12-31T00:07:50.623Z,99883.84
2022-12-31T00:12:52.050Z,99896.28
2022-12-31T00:17:53.476Z,99880.50
2022-12-31T00:22:54.942Z,99894.38
2022-12-31T00:27:56.367Z,99914.41
2022-12-31T00:32:57.794Z,99910.03
2022-12-31T00:37:59.201Z,99913.66
2022-12-31T00:43:00.615Z,99920.38
2022-12-31T00:48:02.194Z,99929.22
2022-12-31T00:53:03.633Z,99925.84
2022-12-31T00:58:05.138Z,99942.16
2022-12-31T01:03:07.733Z,99945.38
2022-12-31T01:08:09.217Z,99950.09
2022-12-31T01:13:10.700Z,99959.38
2022-12-31T01:18:12.421Z,99964.84
2022-12-31T01:23:13.849Z,99971.66
2022-12-31T01:28:15.278Z,99978.91
2022-12-31T01:33:16.691Z,99993.38
2022-12-31T01:38:18.101Z,99996.56
2022-12-31T01:43:20.726Z,100007.63
2022-12-31T01:48:26.524Z,100011.41
2022-12-31T01:53:28.827Z,100007.19
2022-12-31T01:58:40.904Z,100008.03
2022-12-31T02:03:42.680Z,100001.44
2022-12-31T02:08:44.746Z,100008.09
2022-12-31T02:13:46.205Z,100000.16
2022-12-31T02:19:06.619Z,100014.16
2022-12-31T02:24:16.838Z,100008.25
2022-12-31T02:30:12.654Z,99996.88
2022-12-31T02:35:52.321Z,99986.66
2022-12-31T02:40:54.873Z,99974.09
2022-12-31T02:46:23.563Z,99974.16
2022-12-31T02:51:51.600Z,99972.94
2022-12-31T02:57:13.141Z,99962.13
2022-12-31T03:02:19.588Z,99979.72
2022-12-31T03:07:24.368Z,99978.94
2022-12-31T03:12:47.661Z,99979.31
2022-12-31T03:17:57.904Z,99981.59
2022-12-31T03:22:59.359Z,99980.91
2022-12-31T03:28:08.355Z,99983.91
2022-12-31T03:33:10.191Z,99986.72
2022-12-31T03:38:11.868Z,99987.69
2022-12-31T03:43:13.510Z,99966.25
2022-12-31T03:48:14.971Z,99966.50
2022-12-31T03:53:16.636Z,99957.97
2022-12-31T03:58:18.077Z,99963.69
2022-12-31T04:03:19.630Z,99975.00
2022-12-31T04:08:21.144Z,99972.25
2022-12-31T04:13:22.497Z,99972.16
2022-12-31T04:18:23.960Z,99972.25
2022-12-31T04:23:25.389Z,99954.81
2022-12-31T04:28:26.963Z,99953.16
2022-12-31T04:33:28.397Z,99953.97
2022-12-31T04:38:29.742Z,99954.59
2022-12-31T04:43:31.190Z,99950.97
2022-12-31T04:48:35.743Z,99952.94
2022-12-31T04:53:37.679Z,99954.81
2022-12-31T04:58:39.254Z,99952.22
2022-12-31T05:03:41.206Z,99952.94
2022-12-31T05:08:42.837Z,99937.50
2022-12-31T05:13:44.468Z,99932.34
2022-12-31T05:18:45.923Z,99952.81
2022-12-31T05:23:47.587Z,99945.94
2022-12-31T05:28:49.358Z,99937.59
2022-12-31T05:33:50.957Z,99940.09
2022-12-31T05:38:52.379Z,99950.81
2022-12-31T05:43:53.713Z,99952.47
2022-12-31T05:48:55.123Z,99970.97
2022-12-31T05:53:56.470Z,99966.81
2022-12-31T05:58:57.887Z,99976.22
2022-12-31T06:04:00.397Z,99965.84
2022-12-31T06:09:02.207Z,99970.56
2022-12-31T06:14:03.911Z,99962.31
2022-12-31T06:19:05.652Z,99969.88
2022-12-31T06:24:07.450Z,99961.31
2022-12-31T06:29:10.305Z,99966.38
2022-12-31T06:34:12.549Z,99958.28
2022-12-31T06:39:13.977Z,99957.81
2022-12-31T06:44:15.345Z,99952.09
2022-12-31T06:49:17.266Z,99954.28
2022-12-31T06:54:18.750Z,99972.22
2022-12-31T06:59:27.802Z,99970.69
2022-12-31T07:04:45.685Z,99985.13
2022-12-31T07:10:22.710Z,99991.28
2022-12-31T07:15:30.173Z,99971.69
2022-12-31T07:20:32.001Z,99965.00
2022-12-31T07:25:36.662Z,99967.63
2022-12-31T07:31:24.384Z,99971.94
2022-12-31T07:36:51.998Z,99965.69
2022-12-31T07:42:27.722Z,99982.09
2022-12-31T07:47:30.491Z,99999.78
2022-12-31T07:52:32.155Z,99978.00
2022-12-31T07:57:40.852Z,99983.59
2022-12-31T08:03:14.134Z,99986.28
2022-12-31T08:08:30.513Z,100008.88
2022-12-31T08:13:32.305Z,100005.25
2022-12-31T08:18:33.950Z,99997.47
2022-12-31T08:24:06.609Z,100012.81
2022-12-31T08:29:34.173Z,99999.53
2022-12-31T08:34:40.576Z,99975.47
2022-12-31T08:39:55.545Z,100012.47
2022-12-31T08:45:15.646Z,100010.28
2022-12-31T08:50:18.761Z,100011.13
2022-12-31T08:55:21.095Z,100023.13
2022-12-31T09:00:23.064Z,100026.50
2022-12-31T09:05:46.049Z,100042.00
2022-12-31T09:10:57.200Z,100054.34
2022-12-31T09:16:15.725Z,100047.06
2022-12-31T09:21:18.589Z,100042.53
2022-12-31T09:26:41.983Z,100067.91
2022-12-31T09:31:52.415Z,100064.50
2022-12-31T09:37:02.420Z,100086.34
2022-12-31T09:42:48.524Z,100072.63
2022-12-31T09:48:32.349Z,100069.47
2022-12-31T09:54:04.053Z,100074.91
2022-12-31T09:59:12.680Z,100086.69
2022-12-31T10:04:41.925Z,100060.69
2022-12-31T10:10:12.906Z,100073.41
2022-12-31T10:15:29.663Z,100077.91
2022-12-31T10:20:45.247Z,100081.81
2022-12-31T10:26:14.502Z,100075.28
2022-12-31T10:31:31.252Z,100070.94
2022-12-31T10:36:56.367Z,100063.88
2022-12-31T10:42:28.241Z,100067.31
2022-12-31T10:48:17.821Z,100066.75
2022-12-31T10:53:48.201Z,100077.63
2022-12-31T10:59:14.663Z,100067.41
2022-12-31T11:04:53.898Z,100058.84
2022-12-31T11:10:25.443Z,100057.81
2022-12-31T11:15:56.158Z,100059.47
2022-12-31T11:21:15.709Z,100090.66
2022-12-31T11:26:49.996Z,100087.75
2022-12-31T11:31:58.126Z,100092.97
2022-12-31T11:37:27.490Z,100091.19
2022-12-31T11:42:55.200Z,100097.63
2022-12-31T11:48:32.884Z,100078.56
2022-12-31T11:53:51.477Z,100084.97
2022-12-31T11:58:55.259Z,100068.41
2022-12-31T12:03:56.790Z,100082.19
2022-12-31T12:09:05.476Z,100081.91
2022-12-31T12:14:31.120Z,100074.13
2022-12-31T12:19:34.393Z,100072.47
2022-12-31T12:24:36.066Z,100054.25
2022-12-31T12:29:39.802Z,100069.38
2022-12-31T12:34:47.711Z,100069.03
2022-12-31T12:40:03.254Z,100057.59
2022-12-31T12:45:16.526Z,100060.72
2022-12-31T12:50:22.085Z,100070.69
2022-12-31T12:55:41.677Z,100067.53
2022-12-31T13:01:10.076Z,100075.06
2022-12-31T13:06:33.541Z,100082.44
2022-12-31T13:12:11.889Z,100091.09
2022-12-31T13:17:52.717Z,100093.53
2022-12-31T13:23:13.937Z,100086.53
2022-12-31T13:28:16.245Z,100091.84
2022-12-31T13:33:25.582Z,100094.75
2022-12-31T13:38:31.689Z,100095.84
2022-12-31T13:43:51.870Z,100097.28
2022-12-31T13:48:58.179Z,100113.91
2022-12-31T13:54:03.607Z,100124.28
2022-12-31T13:59:28.360Z,100133.47
2022-12-31T14:04:49.007Z,100135.25
2022-12-31T14:09:50.522Z,100143.97
2022-12-31T14:14:57.372Z,100159.06
2022-12-31T14:20:29.092Z,100162.78
2022-12-31T14:25:39.265Z,100165.47
2022-12-31T14:30:44.598Z,100173.56
2022-12-31T14:36:19.764Z,100187.31
2022-12-31T14:42:04.331Z,100190.94
2022-12-31T14:47:26.944Z,100209.16
2022-12-31T14:52:47.938Z,100207.50
2022-12-31T15:03:14.386Z,100204.88
2022-12-31T15:08:31.727Z,100208.88
2022-12-31T15:13:52.258Z,100224.03
2022-12-31T15:19:26.570Z,100221.91
2022-12-31T15:24:30.917Z,100228.38
2022-12-31T15:29:36.564Z,100241.44
2022-12-31T15:34:38.085Z,100235.56
2022-12-31T15:39:42.579Z,100232.50
2022-12-31T15:44:50.564Z,100240.81
2022-12-31T15:49:53.808Z,100234.63
2022-12-31T15:54:57.653Z,100245.41
2022-12-31T16:00:01.107Z,100243.78
2022-12-31T16:05:02.612Z,100264.19
2022-12-31T16:10:05.564Z,100255.28
2022-12-31T16:15:13.353Z,100260.66
2022-12-31T16:20:32.615Z,100261.88
2022-12-31T16:25:34.302Z,100262.88
2022-12-31T16:30:36.479Z,100262.41
2022-12-31T16:35:38.031Z,100264.56
2022-12-31T16:40:42.124Z,100264.78
2022-12-31T16:45:43.877Z,100277.19
2022-12-31T16:50:50.538Z,100284.91
2022-12-31T16:55:56.138Z,100268.78
2022-12-31T17:01:25.373Z,100277.16
2022-12-31T17:06:28.362Z,100264.44
2022-12-31T17:11:44.109Z,100258.84
2022-12-31T17:17:07.461Z,100260.38
2022-12-31T17:22:17.305Z,100280.00
2022-12-31T17:27:19.099Z,100285.19
2022-12-31T17:32:36.962Z,100288.78
2022-12-31T17:37:38.500Z,100297.56
2022-12-31T17:42:40.115Z,100298.22
2022-12-31T17:47:47.450Z,100297.50
2022-12-31T17:52:49.028Z,100304.25
2022-12-31T17:57:56.130Z,100323.97
2022-12-31T18:03:00.853Z,100330.22
2022-12-31T18:08:02.373Z,100321.13
2022-12-31T18:13:07.033Z,100325.75
2022-12-31T18:18:24.743Z,100317.00
2022-12-31T18:23:30.502Z,100316.38
2022-12-31T18:28:32.089Z,100317.09
2022-12-31T18:33:33.630Z,100307.16
2022-12-31T18:38:35.075Z,100296.44
2022-12-31T18:43:36.526Z,100297.91
2022-12-31T18:48:37.951Z,100291.13
2022-12-31T18:53:39.406Z,100298.31
2022-12-31T18:58:41.388Z,100283.28
2022-12-31T19:03:42.810Z,100287.56
2022-12-31T19:08:44.251Z,100284.03
2022-12-31T19:13:46.049Z,100283.72
2022-12-31T19:18:48.990Z,100280.66
2022-12-31T19:23:50.785Z,100290.94
2022-12-31T19:28:52.332Z,100277.13
2022-12-31T19:33:53.781Z,100272.47
2022-12-31T19:38:55.227Z,100277.66
2022-12-31T19:43:56.679Z,100269.38
2022-12-31T19:48:58.403Z,100269.22
2022-12-31T19:53:59.820Z,100274.16
2022-12-31T19:59:09.915Z,100280.38
2022-12-31T20:04:11.381Z,100283.00
2022-12-31T20:09:12.805Z,100285.09
2022-12-31T20:14:14.228Z,100278.13
2022-12-31T20:19:15.657Z,100276.50
2022-12-31T20:24:17.093Z,100272.31
2022-12-31T20:29:18.639Z,100264.19
2022-12-31T20:34:20.073Z,100259.00
2022-12-31T20:39:21.569Z,100252.94
2022-12-31T20:44:23.012Z,100261.91
2022-12-31T20:49:52.224Z,100257.09
2022-12-31T20:54:45.857Z,100256.56
2022-12-31T20:59:47.290Z,100249.53
2022-12-31T21:04:48.810Z,100242.34
2022-12-31T21:09:50.448Z,100227.72
2022-12-31T21:14:51.869Z,100212.31
2022-12-31T21:19:53.309Z,100210.63
2022-12-31T21:24:54.734Z,100202.19
2022-12-31T21:40:39.485Z,100216.06
2022-12-31T21:45:41.511Z,100221.66
2022-12-31T21:50:42.963Z,100249.88
2022-12-31T21:56:03.828Z,100251.72
2022-12-31T22:01:24.864Z,100253.63
2022-12-31T22:06:26.462Z,100259.28
2022-12-31T22:11:28.648Z,100272.53
2022-12-31T22:16:30.159Z,100303.59
2022-12-31T22:21:31.688Z,100299.03
2022-12-31T22:26:33.133Z,100295.88
2022-12-31T22:31:34.607Z,100287.66
2022-12-31T22:36:36.096Z,100308.06
2022-12-31T22:41:39.937Z,100304.72
2022-12-31T22:46:41.981Z,100308.91
2022-12-31T22:51:55.963Z,100315.69
2022-12-31T22:57:01.397Z,100323.84
2022-12-31T23:02:02.928Z,100319.28
2022-12-31T23:07:04.402Z,100319.44
2022-12-31T23:12:07.933Z,100330.31
2022-12-31T23:17:34.401Z,100339.97
2022-12-31T23:22:54.398Z,100351.63
2022-12-31T23:27:55.825Z,100355.94
2022-12-31T23:32:57.369Z,100348.84
2022-12-31T23:37:58.806Z,100344.25
2022-12-31T23:43:04.552Z,100359.28
2022-12-31T23:48:06.037Z,100363.66
2022-12-31T23:53:07.746Z,100382.94
2022-12-31T23:58:09.535Z,100367.84
