createdAt,value
2022-11-30T00:04:21.324Z,21.95
2022-11-30T00:12:29.410Z,19.70
2022-11-30T00:20:34.960Z,23.05
2022-11-30T00:28:44.373Z,22.13
2022-11-30T00:36:49.705Z,21.63
2022-11-30T00:44:57.888Z,25.38
2022-11-30T00:53:03.380Z,23.77
2022-11-30T01:01:12.126Z,26.25
2022-11-30T01:09:26.988Z,23.85
2022-11-30T01:17:34.891Z,24.30
2022-11-30T01:25:40.201Z,25.95
2022-11-30T01:33:51.997Z,27.42
2022-11-30T01:41:57.863Z,25.67
2022-11-30T01:50:12.622Z,26.58
2022-11-30T01:58:21.863Z,32.65
2022-11-30T02:06:29.827Z,31.73
2022-11-30T02:14:40.396Z,30.60
2022-11-30T02:23:01.834Z,30.25
2022-11-30T02:31:14.659Z,28.38
2022-11-30T02:39:23.000Z,29.90
2022-11-30T02:47:37.981Z,29.35
2022-11-30T02:55:43.276Z,28.80
2022-11-30T03:03:51.468Z,27.85
2022-11-30T03:11:57.020Z,26.15
2022-11-30T03:20:05.449Z,25.48
2022-11-30T03:28:10.726Z,24.88
2022-11-30T03:36:18.684Z,28.33
2022-11-30T03:44:24.063Z,27.75
2022-11-30T03:52:32.072Z,29.30
2022-11-30T04:00:37.830Z,27.80
2022-11-30T04:08:46.390Z,28.83
2022-11-30T04:16:52.457Z,26.70
2022-11-30T04:25:00.482Z,25.23
2022-11-30T04:33:06.246Z,24.73
2022-11-30T04:41:16.643Z,23.83
2022-11-30T04:49:22.411Z,24.15
2022-11-30T04:57:30.689Z,25.77
2022-11-30T05:05:36.020Z,27.70
2022-11-30T05:13:43.913Z,30.98
2022-11-30T05:21:49.262Z,31.77
2022-11-30T05:29:57.088Z,31.27
2022-11-30T05:38:02.466Z,31.27
2022-11-30T05:46:11.919Z,34.40
2022-11-30T05:54:19.083Z,37.55
2022-11-30T06:02:28.502Z,31.77
2022-11-30T06:10:34.061Z,31.10
2022-11-30T06:18:42.458Z,27.38
2022-11-30T06:26:47.734Z,27.70
2022-11-30T06:34:55.647Z,26.60
2022-11-30T06:43:01.001Z,29.08
2022-11-30T06:51:12.366Z,29.10
2022-11-30T06:59:17.748Z,25.27
2022-11-30T07:07:25.667Z,25.75
2022-11-30T07:15:31.064Z,27.73
2022-11-30T07:23:56.185Z,28.15
2022-11-30T07:32:02.192Z,30.20
2022-11-30T07:40:11.835Z,27.67
2022-11-30T07:48:17.182Z,27.35
2022-11-30T07:56:25.779Z,26.98
2022-11-30T08:04:31.074Z,25.02
2022-11-30T08:12:39.031Z,24.52
2022-11-30T08:20:49.646Z,23.35
2022-11-30T08:28:59.073Z,21.92
2022-11-30T08:37:05.068Z,20.95
2022-11-30T08:45:16.594Z,19.75
2022-11-30T08:53:22.899Z,21.55
2022-11-30T09:01:32.943Z,20.33
2022-11-30T09:09:38.948Z,20.00
2022-11-30T09:17:46.862Z,20.65
2022-11-30T09:25:58.503Z,23.60
2022-11-30T09:34:07.060Z,22.63
2022-11-30T09:42:31.030Z,23.15
2022-11-30T09:50:45.633Z,21.52
2022-11-30T09:58:56.165Z,19.10
2022-11-30T10:07:31.182Z,21.65
2022-11-30T10:15:51.821Z,22.75
2022-11-30T10:24:15.654Z,20.63
2022-11-30T10:40:38.539Z,7.32
2022-11-30T10:48:49.381Z,5.68
2022-11-30T10:56:57.413Z,5.85
2022-11-30T11:05:13.464Z,5.03
2022-11-30T11:13:24.406Z,5.75
2022-11-30T11:21:30.057Z,4.93
2022-11-30T11:29:40.198Z,3.83
2022-11-30T11:37:54.677Z,3.88
2022-11-30T11:46:12.746Z,3.55
2022-11-30T11:54:25.636Z,3.80
2022-11-30T12:02:41.774Z,3.60
2022-11-30T12:10:53.692Z,4.78
2022-11-30T12:19:08.102Z,4.78
2022-11-30T12:27:24.581Z,3.95
2022-11-30T12:35:42.638Z,3.28
2022-11-30T12:43:55.442Z,3.80
2022-11-30T12:52:11.310Z,4.97
2022-11-30T13:00:22.884Z,4.22
2022-11-30T13:08:37.943Z,3.97
2022-11-30T13:16:44.086Z,3.95
2022-11-30T13:24:59.358Z,4.18
2022-11-30T13:33:35.691Z,5.00
2022-11-30T13:41:45.185Z,5.35
2022-11-30T13:49:59.231Z,3.90
2022-11-30T13:58:18.621Z,4.55
2022-11-30T14:06:50.022Z,5.32
2022-11-30T14:14:58.176Z,5.35
2022-11-30T14:23:07.925Z,5.35
2022-11-30T14:31:23.623Z,4.68
2022-11-30T14:39:34.324Z,5.00
2022-11-30T14:47:46.646Z,5.22
2022-11-30T15:04:08.916Z,5.10
2022-11-30T15:12:21.299Z,5.97
2022-11-30T15:20:32.652Z,8.55
2022-11-30T15:28:42.595Z,10.95
2022-11-30T15:36:50.989Z,7.93
2022-11-30T15:44:56.571Z,5.22
2022-11-30T15:53:06.396Z,5.05
2022-11-30T16:01:16.785Z,5.82
2022-11-30T16:09:32.489Z,5.90
2022-11-30T16:17:38.606Z,6.63
2022-11-30T16:25:50.710Z,7.35
2022-11-30T16:33:56.016Z,5.38
2022-11-30T16:42:04.754Z,5.75
2022-11-30T16:50:12.122Z,6.53
2022-11-30T16:58:20.124Z,6.78
2022-11-30T17:06:26.985Z,8.38
2022-11-30T17:14:34.909Z,6.47
2022-11-30T17:22:40.493Z,8.73
2022-11-30T17:30:49.633Z,7.72
2022-11-30T17:39:02.257Z,6.00
2022-11-30T17:47:10.448Z,5.15
2022-11-30T17:55:15.832Z,3.97
2022-11-30T18:03:24.130Z,4.20
2022-11-30T18:11:30.358Z,3.80
2022-11-30T18:19:38.349Z,3.60
2022-11-30T18:27:44.605Z,3.47
2022-11-30T18:35:52.566Z,3.15
2022-11-30T18:43:57.865Z,3.85
2022-11-30T18:52:06.024Z,4.35
2022-11-30T19:00:12.929Z,4.60
2022-11-30T19:08:36.014Z,4.80
2022-11-30T19:16:42.658Z,4.70
2022-11-30T19:24:54.037Z,4.85
2022-11-30T19:32:59.376Z,6.18
2022-11-30T19:41:11.493Z,5.88
2022-11-30T19:49:16.756Z,5.65
2022-11-30T19:57:24.643Z,5.88
2022-11-30T20:05:34.098Z,5.28
2022-11-30T20:13:42.153Z,4.90
2022-11-30T20:21:48.435Z,5.20
2022-11-30T20:29:57.142Z,5.18
2022-11-30T20:38:02.467Z,5.38
2022-11-30T20:46:18.416Z,5.32
2022-11-30T20:54:23.890Z,5.82
2022-11-30T21:02:32.132Z,5.82
2022-11-30T21:10:41.262Z,5.65
2022-11-30T21:18:50.475Z,5.40
2022-11-30T21:26:56.384Z,5.95
2022-11-30T21:35:07.001Z,6.13
2022-11-30T21:43:12.725Z,5.80
2022-11-30T21:51:22.905Z,5.65
2022-11-30T21:59:35.128Z,5.82
2022-11-30T22:07:43.744Z,6.40
2022-11-30T22:15:49.532Z,6.25
2022-11-30T22:23:59.850Z,5.57
2022-11-30T22:32:05.309Z,6.00
2022-11-30T22:40:15.207Z,6.70
2022-11-30T22:48:20.601Z,6.30
2022-11-30T22:56:30.212Z,7.53
2022-11-30T23:04:35.997Z,9.63
2022-11-30T23:12:58.929Z,13.82
2022-11-30T23:29:17.753Z,13.27
2022-11-30T23:37:23.167Z,8.85
2022-11-30T23:45:31.290Z,5.80
2022-11-30T23:53:37.277Z,5.38
