createdAt,value
2023-05-10T00:00:45.680Z,48.97
2023-05-10T00:01:45.719Z,49.14
2023-05-10T00:02:45.761Z,48.21
2023-05-10T00:03:45.774Z,48.38
2023-05-10T00:04:45.703Z,47.50
2023-05-10T00:05:45.695Z,49.32
2023-05-10T00:06:45.681Z,48.59
2023-05-10T00:07:45.896Z,47.75
2023-05-10T00:08:45.738Z,47.62
2023-05-10T00:09:45.720Z,47.77
2023-05-10T00:10:45.728Z,47.18
2023-05-10T00:11:45.727Z,46.55
2023-05-10T00:12:45.741Z,45.44
2023-05-10T00:13:45.725Z,44.23
2023-05-10T00:14:45.725Z,45.31
2023-05-10T00:15:45.721Z,45.43
2023-05-10T00:16:45.734Z,46.83
2023-05-10T00:17:45.791Z,47.12
2023-05-10T00:18:45.738Z,47.48
2023-05-10T00:19:45.719Z,45.71
2023-05-10T00:20:45.717Z,44.94
2023-05-10T00:21:45.735Z,46.05
2023-05-10T00:22:45.714Z,45.45
2023-05-10T00:23:45.762Z,43.32
2023-05-10T00:24:45.722Z,43.17
2023-05-10T00:25:45.750Z,45.98
2023-05-10T00:26:45.754Z,43.90
2023-05-10T00:27:45.746Z,43.40
2023-05-10T00:28:45.775Z,43.39
2023-05-10T00:29:45.756Z,43.65
2023-05-10T00:30:45.797Z,43.63
2023-05-10T00:31:45.846Z,44.57
2023-05-10T00:32:45.857Z,43.79
2023-05-10T00:33:45.817Z,43.33
2023-05-10T00:34:45.785Z,42.58
2023-05-10T00:35:45.800Z,43.01
2023-05-10T00:36:45.802Z,42.54
2023-05-10T00:37:45.805Z,43.74
2023-05-10T00:38:45.844Z,43.34
2023-05-10T00:39:45.819Z,43.70
2023-05-10T00:40:45.823Z,41.62
2023-05-10T00:41:45.842Z,41.37
2023-05-10T00:42:45.831Z,41.12
2023-05-10T00:43:45.855Z,40.98
2023-05-10T00:44:45.844Z,40.26
2023-05-10T00:45:45.887Z,42.06
2023-05-10T00:46:45.844Z,43.12
2023-05-10T00:47:45.868Z,43.35
2023-05-10T00:48:45.885Z,43.16
2023-05-10T00:49:45.869Z,42.84
2023-05-10T00:50:45.904Z,41.24
2023-05-10T00:51:45.888Z,39.12
2023-05-10T00:52:45.899Z,40.01
2023-05-10T00:53:45.900Z,40.62
2023-05-10T00:54:45.913Z,39.98
2023-05-10T00:55:45.900Z,40.46
2023-05-10T00:56:45.926Z,39.75
2023-05-10T00:57:45.918Z,40.23
2023-05-10T00:58:45.933Z,38.52
2023-05-10T00:59:45.969Z,37.43
2023-05-10T01:00:45.941Z,39.02
2023-05-10T01:01:45.989Z,39.37
2023-05-10T01:02:46.020Z,38.20
2023-05-10T01:03:45.963Z,38.32
2023-05-10T01:04:46.014Z,37.46
2023-05-10T01:05:45.979Z,35.90
2023-05-10T01:06:45.997Z,36.46
2023-05-10T01:07:45.998Z,38.46
2023-05-10T01:08:45.999Z,38.29
2023-05-10T01:09:46.007Z,38.42
2023-05-10T01:10:46.025Z,37.51
2023-05-10T01:11:46.009Z,37.81
2023-05-10T01:12:46.121Z,36.41
2023-05-10T01:13:46.063Z,36.92
2023-05-10T01:14:46.059Z,38.22
2023-05-10T01:15:46.085Z,36.78
2023-05-10T01:16:46.063Z,36.38
2023-05-10T01:17:46.118Z,37.55
2023-05-10T01:18:46.088Z,37.93
2023-05-10T01:19:46.089Z,36.45
2023-05-10T01:20:46.100Z,36.66
2023-05-10T01:21:46.113Z,35.96
2023-05-10T01:22:46.117Z,35.55
2023-05-10T01:23:46.116Z,35.51
2023-05-10T01:24:46.142Z,34.39
2023-05-10T01:25:46.168Z,36.03
2023-05-10T01:26:46.141Z,35.37
2023-05-10T01:27:46.160Z,37.10
2023-05-10T01:28:46.194Z,37.13
2023-05-10T01:29:46.188Z,37.45
2023-05-10T01:30:46.213Z,36.98
2023-05-10T01:31:46.222Z,35.97
2023-05-10T01:32:46.284Z,36.83
2023-05-10T01:33:46.262Z,36.03
2023-05-10T01:34:46.254Z,35.62
2023-05-10T01:35:46.257Z,36.52
2023-05-10T01:36:46.265Z,35.67
2023-05-10T01:37:46.348Z,34.68
2023-05-10T01:38:46.301Z,35.47
2023-05-10T01:39:46.316Z,32.76
2023-05-10T01:40:46.316Z,33.34
2023-05-10T01:41:46.313Z,33.35
2023-05-10T01:42:46.326Z,33.80
2023-05-10T01:43:46.317Z,32.89
2023-05-10T01:44:46.321Z,31.57
2023-05-10T01:45:46.361Z,31.52
2023-05-10T01:46:46.402Z,31.66
2023-05-10T01:47:46.402Z,32.43
2023-05-10T01:48:46.388Z,30.83
2023-05-10T01:49:46.397Z,30.22
2023-05-10T01:50:46.411Z,30.54
2023-05-10T01:51:46.426Z,31.33
2023-05-10T01:52:46.482Z,31.10
2023-05-10T01:53:46.447Z,30.41
2023-05-10T01:54:46.473Z,28.72
2023-05-10T01:55:46.532Z,28.78
2023-05-10T01:56:46.532Z,29.20
2023-05-10T01:57:46.558Z,30.54
2023-05-10T01:58:46.575Z,29.62
2023-05-10T01:59:46.578Z,28.01
2023-05-10T02:00:46.590Z,27.01
2023-05-10T02:01:46.596Z,27.82
2023-05-10T02:02:46.634Z,28.93
2023-05-10T02:03:46.685Z,27.74
2023-05-10T02:04:46.612Z,27.97
2023-05-10T02:05:46.665Z,27.60
2023-05-10T02:06:46.671Z,27.74
2023-05-10T02:07:46.668Z,27.68
2023-05-10T02:08:46.685Z,27.22
2023-05-10T02:09:46.697Z,26.99
2023-05-10T02:10:46.723Z,26.51
2023-05-10T02:11:46.726Z,26.12
2023-05-10T02:12:46.751Z,26.98
2023-05-10T02:13:46.751Z,26.98
2023-05-10T02:14:46.812Z,27.12
2023-05-10T02:15:46.813Z,26.65
2023-05-10T02:16:46.847Z,26.09
2023-05-10T02:17:46.878Z,26.35
2023-05-10T02:18:46.877Z,27.22
2023-05-10T02:19:46.920Z,28.20
2023-05-10T02:20:46.939Z,27.22
2023-05-10T02:21:46.933Z,26.45
2023-05-10T02:22:46.966Z,26.04
2023-05-10T02:23:46.983Z,25.69
2023-05-10T02:24:46.993Z,24.59
2023-05-10T02:25:47.105Z,24.91
2023-05-10T02:26:47.027Z,25.04
2023-05-10T02:27:47.038Z,23.57
2023-05-10T02:28:47.061Z,23.57
2023-05-10T02:29:47.103Z,23.52
2023-05-10T02:30:47.117Z,23.89
2023-05-10T02:31:47.167Z,24.34
2023-05-10T02:32:47.183Z,25.56
2023-05-10T02:33:47.178Z,24.41
2023-05-10T02:34:47.165Z,23.38
2023-05-10T02:35:47.196Z,22.71
2023-05-10T02:36:47.310Z,22.46
2023-05-10T02:37:47.238Z,22.58
2023-05-10T02:38:47.273Z,22.44
2023-05-10T02:39:47.277Z,22.40
2023-05-10T02:40:47.282Z,22.25
2023-05-10T02:41:47.314Z,22.67
2023-05-10T02:42:47.332Z,22.30
2023-05-10T02:43:47.331Z,21.75
2023-05-10T02:44:47.356Z,22.28
2023-05-10T02:45:47.397Z,22.56
2023-05-10T02:46:47.394Z,22.26
2023-05-10T02:47:47.453Z,22.16
2023-05-10T02:48:47.420Z,21.45
2023-05-10T02:49:47.483Z,21.31
2023-05-10T02:50:47.499Z,21.05
2023-05-10T02:51:47.506Z,21.30
2023-05-10T02:52:47.526Z,21.07
2023-05-10T02:53:47.543Z,20.16
2023-05-10T02:54:47.597Z,20.20
2023-05-10T02:55:47.610Z,19.42
2023-05-10T02:56:47.622Z,19.95
2023-05-10T02:57:47.653Z,20.36
2023-05-10T02:58:47.680Z,20.13
2023-05-10T02:59:47.740Z,20.34
2023-05-10T03:00:47.729Z,19.28
2023-05-10T03:01:47.822Z,19.32
2023-05-10T03:02:47.815Z,19.28
2023-05-10T03:03:47.791Z,18.97
2023-05-10T03:04:47.840Z,19.01
2023-05-10T03:05:47.857Z,18.94
2023-05-10T03:06:47.850Z,18.94
2023-05-10T03:07:47.879Z,18.62
2023-05-10T03:08:47.896Z,18.03
2023-05-10T03:09:47.910Z,19.05
2023-05-10T03:10:47.930Z,18.83
2023-05-10T03:11:47.972Z,19.63
2023-05-10T03:12:48.035Z,19.46
2023-05-10T03:13:48.002Z,18.92
2023-05-10T03:14:47.998Z,18.44
2023-05-10T03:15:48.079Z,18.50
2023-05-10T03:16:48.182Z,18.90
2023-05-10T03:17:48.092Z,19.80
2023-05-10T03:18:48.084Z,19.08
2023-05-10T03:19:48.097Z,18.41
2023-05-10T03:20:48.121Z,18.71
2023-05-10T03:21:48.206Z,18.66
2023-05-10T03:22:48.154Z,17.93
2023-05-10T03:23:48.178Z,18.09
2023-05-10T03:24:48.215Z,18.00
2023-05-10T03:25:48.229Z,18.37
2023-05-10T03:26:48.250Z,18.73
2023-05-10T03:27:48.252Z,18.04
2023-05-10T03:28:48.274Z,17.70
2023-05-10T03:29:48.299Z,17.59
2023-05-10T03:30:48.315Z,17.55
2023-05-10T03:31:48.441Z,18.22
2023-05-10T03:32:48.373Z,18.88
2023-05-10T03:33:48.394Z,19.35
2023-05-10T03:34:48.423Z,19.53
2023-05-10T03:35:48.440Z,19.32
2023-05-10T03:36:48.451Z,18.98
2023-05-10T03:37:48.481Z,18.47
2023-05-10T03:38:48.487Z,18.68
2023-05-10T03:39:48.527Z,18.88
2023-05-10T03:40:48.564Z,18.69
2023-05-10T03:41:48.551Z,18.84
2023-05-10T03:42:48.580Z,17.98
2023-05-10T03:43:48.601Z,18.58
2023-05-10T03:44:48.630Z,18.77
2023-05-10T03:45:48.638Z,18.56
2023-05-10T03:46:48.696Z,19.03
2023-05-10T03:47:48.694Z,18.84
2023-05-10T03:48:48.719Z,18.62
2023-05-10T03:49:48.735Z,18.91
2023-05-10T03:50:48.761Z,18.43
2023-05-10T03:51:48.823Z,17.95
2023-05-10T03:52:48.782Z,17.70
2023-05-10T03:53:48.798Z,17.36
2023-05-10T03:54:48.837Z,18.21
2023-05-10T03:55:48.841Z,17.32
2023-05-10T03:56:48.884Z,17.41
2023-05-10T03:57:48.884Z,17.98
2023-05-10T03:58:48.908Z,18.15
2023-05-10T03:59:48.924Z,17.63
2023-05-10T04:00:48.928Z,16.91
2023-05-10T04:01:48.960Z,16.70
2023-05-10T04:02:49.036Z,17.01
2023-05-10T04:03:49.115Z,16.81
2023-05-10T04:04:49.016Z,16.97
2023-05-10T04:05:49.041Z,16.32
2023-05-10T04:06:49.086Z,16.15
2023-05-10T04:07:49.104Z,16.23
2023-05-10T04:08:49.121Z,16.71
2023-05-10T04:09:49.115Z,16.20
2023-05-10T04:10:49.162Z,16.39
2023-05-10T04:11:49.184Z,16.31
2023-05-10T04:12:49.237Z,15.94
2023-05-10T04:13:49.208Z,15.38
2023-05-10T04:14:49.221Z,15.50
2023-05-10T04:15:49.251Z,15.46
2023-05-10T04:16:49.307Z,14.93
2023-05-10T04:17:49.311Z,14.53
2023-05-10T04:18:49.332Z,14.25
2023-05-10T04:19:49.342Z,14.15
2023-05-10T04:20:49.365Z,13.69
2023-05-10T04:21:49.380Z,14.23
2023-05-10T04:22:49.411Z,14.88
2023-05-10T04:23:49.418Z,15.06
2023-05-10T04:24:49.423Z,14.92
2023-05-10T04:25:49.447Z,14.68
2023-05-10T04:26:49.463Z,14.85
2023-05-10T04:27:49.506Z,14.51
2023-05-10T04:28:49.523Z,14.51
2023-05-10T04:29:49.546Z,14.83
2023-05-10T04:30:49.614Z,14.15
2023-05-10T04:31:49.585Z,14.34
2023-05-10T04:32:49.631Z,14.29
2023-05-10T04:33:49.630Z,14.01
2023-05-10T04:34:49.625Z,13.64
2023-05-10T04:35:49.646Z,14.02
2023-05-10T04:36:49.670Z,13.86
2023-05-10T04:37:49.688Z,13.54
2023-05-10T04:38:49.707Z,13.53
2023-05-10T04:39:49.739Z,13.46
2023-05-10T04:40:49.768Z,14.15
2023-05-10T04:41:49.801Z,14.13
2023-05-10T04:42:49.819Z,13.47
2023-05-10T04:43:49.857Z,13.37
2023-05-10T04:44:49.855Z,13.15
2023-05-10T04:45:49.863Z,13.66
2023-05-10T04:46:49.940Z,13.80
2023-05-10T04:47:49.987Z,13.62
2023-05-10T04:48:49.939Z,13.89
2023-05-10T04:49:49.963Z,13.84
2023-05-10T04:50:49.977Z,13.89
2023-05-10T04:51:50.002Z,13.90
2023-05-10T04:52:50.034Z,14.50
2023-05-10T04:54:01.626Z,14.30
2023-05-10T04:54:51.039Z,14.32
2023-05-10T04:55:50.043Z,14.37
2023-05-10T04:56:50.040Z,14.64
2023-05-10T04:57:50.016Z,14.86
2023-05-10T04:58:50.014Z,15.15
2023-05-10T04:59:50.620Z,16.12
2023-05-10T05:00:50.013Z,15.48
2023-05-10T05:01:50.024Z,15.02
2023-05-10T05:02:49.989Z,15.33
2023-05-10T05:03:50.030Z,15.97
2023-05-10T05:04:49.984Z,15.22
2023-05-10T05:05:49.964Z,14.88
2023-05-10T05:07:49.943Z,15.04
2023-05-10T05:08:49.958Z,15.52
2023-05-10T05:09:49.934Z,16.29
2023-05-10T05:10:49.924Z,16.84
2023-05-10T05:11:49.917Z,17.49
2023-05-10T05:12:49.936Z,17.71
2023-05-10T05:13:49.958Z,19.29
2023-05-10T05:14:49.976Z,20.13
2023-05-10T05:15:50.017Z,20.25
2023-05-10T05:16:49.988Z,20.20
2023-05-10T05:17:50.054Z,22.19
2023-05-10T05:18:50.074Z,22.58
2023-05-10T05:19:50.060Z,23.71
2023-05-10T05:20:50.091Z,23.84
2023-05-10T05:21:50.107Z,23.38
2023-05-10T05:22:50.121Z,23.32
2023-05-10T05:23:50.165Z,22.69
2023-05-10T05:24:50.171Z,22.77
2023-05-10T05:25:50.204Z,22.03
2023-05-10T05:26:50.192Z,22.95
2023-05-10T05:27:50.228Z,23.95
2023-05-10T05:28:50.213Z,73.57
2023-05-10T05:29:50.264Z,80.72
2023-05-10T05:30:50.229Z,86.47
2023-05-10T05:31:50.262Z,77.70
2023-05-10T05:32:50.347Z,74.87
2023-05-10T05:33:50.833Z,66.46
2023-05-10T05:34:50.249Z,64.22
2023-05-10T05:35:50.267Z,64.81
2023-05-10T05:36:50.276Z,66.58
2023-05-10T05:37:50.285Z,66.44
2023-05-10T05:38:50.303Z,63.93
2023-05-10T05:39:50.363Z,63.03
2023-05-10T05:40:50.383Z,64.94
2023-05-10T05:41:50.394Z,68.33
2023-05-10T05:42:50.381Z,74.59
2023-05-10T05:43:50.404Z,81.87
2023-05-10T05:44:50.400Z,68.58
2023-05-10T05:45:50.456Z,53.31
2023-05-10T05:46:50.412Z,49.40
2023-05-10T05:47:50.421Z,48.76
2023-05-10T05:48:50.443Z,49.17
2023-05-10T05:49:50.850Z,54.75
2023-05-10T05:50:50.433Z,29.69
2023-05-10T05:51:50.476Z,22.37
2023-05-10T05:52:50.541Z,26.24
2023-05-10T05:53:50.588Z,29.09
2023-05-10T05:54:50.677Z,32.00
2023-05-10T05:55:50.651Z,34.83
2023-05-10T05:56:50.677Z,37.63
2023-05-10T05:57:50.691Z,35.59
2023-05-10T05:58:50.695Z,34.69
2023-05-10T05:59:50.754Z,38.21
2023-05-10T06:00:50.840Z,45.12
2023-05-10T06:01:50.858Z,51.32
2023-05-10T06:02:50.940Z,58.99
2023-05-10T06:03:53.186Z,67.45
2023-05-10T06:04:51.068Z,74.78
2023-05-10T06:05:51.099Z,80.36
2023-05-10T06:06:51.093Z,87.49
2023-05-10T06:07:51.095Z,92.04
2023-05-10T06:08:51.123Z,97.87
2023-05-10T06:09:51.157Z,103.91
2023-05-10T06:10:51.136Z,108.24
2023-05-10T06:11:51.168Z,110.58
2023-05-10T06:12:51.305Z,115.17
2023-05-10T06:13:51.279Z,116.75
2023-05-10T06:14:51.354Z,116.54
2023-05-10T06:15:51.371Z,116.38
2023-05-10T06:16:51.523Z,117.86
2023-05-10T06:17:51.536Z,119.48
2023-05-10T06:18:51.561Z,119.83
2023-05-10T06:19:51.869Z,125.26
2023-05-10T06:20:51.685Z,131.15
2023-05-10T06:21:53.727Z,133.25
2023-05-10T06:22:51.772Z,140.84
2023-05-10T06:23:51.991Z,141.79
2023-05-10T06:24:51.897Z,142.58
2023-05-10T06:25:51.933Z,140.99
2023-05-10T06:26:52.002Z,136.34
2023-05-10T06:27:53.873Z,111.81
2023-05-10T06:28:52.084Z,94.36
2023-05-10T06:29:56.460Z,71.74
2023-05-10T06:30:53.147Z,70.00
2023-05-10T06:31:52.245Z,61.06
2023-05-10T06:32:52.122Z,61.83
2023-05-10T06:33:52.939Z,66.41
2023-05-10T06:34:52.392Z,70.09
2023-05-10T06:35:52.117Z,77.97
2023-05-10T06:36:52.475Z,86.65
2023-05-10T06:37:52.245Z,94.68
2023-05-10T06:38:52.293Z,102.71
2023-05-10T06:39:52.361Z,108.83
2023-05-10T06:40:52.409Z,111.02
2023-05-10T06:41:52.445Z,116.69
2023-05-10T06:42:52.483Z,118.38
2023-05-10T06:43:52.532Z,117.73
2023-05-10T06:44:52.599Z,116.88
2023-05-10T06:45:52.712Z,110.15
2023-05-10T06:46:52.666Z,112.75
2023-05-10T06:47:52.775Z,113.16
2023-05-10T06:48:52.752Z,108.88
2023-05-10T06:49:52.785Z,104.03
2023-05-10T06:50:52.835Z,102.87
2023-05-10T06:51:52.870Z,105.44
2023-05-10T06:52:53.254Z,107.04
2023-05-10T06:53:53.016Z,107.19
2023-05-10T06:54:52.961Z,108.39
2023-05-10T06:55:52.996Z,110.77
2023-05-10T06:56:53.038Z,111.79
2023-05-10T06:57:53.049Z,114.50
2023-05-10T06:58:53.108Z,118.00
2023-05-10T06:59:53.110Z,117.87
2023-05-10T07:00:53.165Z,120.28
2023-05-10T07:01:53.198Z,125.26
2023-05-10T07:02:53.202Z,125.58
2023-05-10T07:03:53.226Z,128.63
2023-05-10T07:04:53.280Z,128.27
2023-05-10T07:05:53.246Z,132.45
2023-05-10T07:06:53.254Z,137.15
2023-05-10T07:07:53.267Z,135.94
2023-05-10T07:08:53.297Z,136.91
2023-05-10T07:09:53.310Z,138.96
2023-05-10T07:10:53.302Z,141.55
2023-05-10T07:11:53.878Z,140.96
2023-05-10T07:12:53.548Z,142.99
2023-05-10T07:13:53.339Z,145.88
2023-05-10T07:14:53.363Z,147.62
2023-05-10T07:15:53.411Z,147.13
2023-05-10T07:16:53.384Z,145.79
2023-05-10T07:17:53.575Z,144.31
2023-05-10T07:18:53.390Z,130.66
2023-05-10T07:19:53.393Z,130.77
2023-05-10T07:20:53.490Z,122.51
2023-05-10T07:21:53.405Z,119.09
2023-05-10T07:22:53.422Z,121.58
2023-05-10T07:23:53.430Z,123.75
2023-05-10T07:24:53.428Z,120.82
2023-05-10T07:25:53.421Z,118.62
2023-05-10T07:26:53.892Z,96.71
2023-05-10T07:27:53.432Z,100.01
2023-05-10T07:28:53.437Z,58.87
2023-05-10T07:29:53.472Z,36.68
2023-05-10T07:30:53.512Z,25.28
2023-05-10T07:31:55.292Z,22.74
2023-05-10T07:32:53.577Z,23.49
2023-05-10T07:33:53.518Z,25.51
2023-05-10T07:34:53.485Z,28.74
2023-05-10T07:35:53.498Z,30.79
2023-05-10T07:36:53.498Z,29.69
2023-05-10T07:37:53.482Z,33.88
2023-05-10T07:38:53.461Z,30.07
2023-05-10T07:39:53.451Z,38.59
2023-05-10T07:40:53.464Z,45.87
2023-05-10T07:41:53.449Z,50.91
2023-05-10T07:42:53.459Z,55.16
2023-05-10T07:43:53.453Z,58.88
2023-05-10T07:44:53.439Z,62.15
2023-05-10T07:45:56.129Z,63.78
2023-05-10T07:46:53.441Z,63.86
2023-05-10T07:47:53.468Z,64.45
2023-05-10T07:48:53.416Z,66.02
2023-05-10T07:49:53.884Z,70.25
2023-05-10T07:50:53.377Z,70.00
2023-05-10T07:51:53.394Z,73.51
2023-05-10T07:52:53.380Z,69.15
2023-05-10T07:53:53.359Z,71.15
2023-05-10T07:54:53.402Z,69.05
2023-05-10T07:55:53.368Z,70.26
2023-05-10T07:56:53.401Z,72.81
2023-05-10T07:57:53.361Z,71.54
2023-05-10T07:58:53.326Z,72.71
2023-05-10T07:59:53.414Z,78.56
2023-05-10T08:00:53.325Z,82.44
2023-05-10T08:01:53.361Z,85.47
2023-05-10T08:02:53.398Z,81.28
2023-05-10T08:03:53.372Z,81.12
2023-05-10T08:04:53.309Z,85.10
2023-05-10T08:05:53.271Z,85.30
2023-05-10T08:06:53.290Z,86.80
2023-05-10T08:07:53.274Z,88.94
2023-05-10T08:08:53.269Z,92.53
2023-05-10T08:09:53.243Z,96.51
2023-05-10T08:10:53.252Z,89.71
2023-05-10T08:11:53.234Z,92.00
2023-05-10T08:12:53.244Z,93.09
2023-05-10T08:13:53.209Z,100.38
2023-05-10T08:14:53.396Z,106.57
2023-05-10T08:15:53.253Z,108.63
2023-05-10T08:16:53.210Z,109.90
2023-05-10T08:17:53.232Z,110.30
2023-05-10T08:18:53.263Z,107.56
2023-05-10T08:19:53.424Z,107.62
2023-05-10T08:20:53.178Z,72.99
2023-05-10T08:21:53.165Z,44.35
2023-05-10T08:22:53.167Z,33.09
2023-05-10T08:23:53.148Z,26.36
2023-05-10T08:24:53.432Z,21.64
2023-05-10T08:25:53.140Z,18.52
2023-05-10T08:26:53.147Z,15.10
2023-05-10T08:27:53.135Z,14.66
2023-05-10T08:28:53.114Z,13.20
2023-05-10T08:29:53.125Z,11.56
2023-05-10T08:30:53.303Z,10.48
2023-05-10T08:31:53.121Z,11.78
2023-05-10T08:32:53.115Z,11.63
2023-05-10T08:33:53.085Z,12.02
2023-05-10T08:34:53.072Z,9.62
2023-05-10T08:35:53.070Z,9.61
2023-05-10T08:36:53.059Z,14.38
2023-05-10T08:37:53.045Z,18.26
2023-05-10T08:38:53.048Z,20.93
2023-05-10T08:39:53.406Z,24.56
2023-05-10T08:40:53.032Z,27.96
2023-05-10T08:41:53.028Z,31.12
2023-05-10T08:42:53.010Z,33.07
2023-05-10T08:43:53.004Z,34.58
2023-05-10T08:44:53.426Z,33.87
2023-05-10T08:45:53.001Z,34.54
2023-05-10T08:46:53.040Z,37.13
2023-05-10T08:47:52.998Z,36.96
2023-05-10T08:48:52.976Z,37.76
2023-05-10T08:49:53.009Z,37.49
2023-05-10T08:50:52.962Z,39.13
2023-05-10T08:51:52.988Z,39.64
2023-05-10T08:52:52.974Z,40.72
2023-05-10T08:53:52.927Z,43.24
2023-05-10T08:54:53.114Z,44.69
2023-05-10T08:55:53.016Z,43.80
2023-05-10T08:56:53.088Z,42.73
2023-05-10T08:57:53.160Z,44.19
2023-05-10T08:58:53.205Z,46.05
2023-05-10T08:59:53.273Z,45.14
2023-05-10T09:00:53.335Z,46.25
2023-05-10T09:01:53.337Z,44.48
2023-05-10T09:02:53.405Z,41.68
2023-05-10T09:03:53.481Z,42.68
2023-05-10T09:04:53.727Z,41.74
2023-05-10T09:05:53.993Z,42.07
2023-05-10T09:06:53.601Z,41.60
2023-05-10T09:07:53.631Z,42.40
2023-05-10T09:08:53.689Z,39.81
2023-05-10T09:09:53.739Z,41.52
2023-05-10T09:10:53.933Z,41.65
2023-05-10T09:11:53.814Z,39.28
2023-05-10T09:12:53.862Z,37.41
2023-05-10T09:13:53.923Z,37.42
2023-05-10T09:14:53.966Z,39.25
2023-05-10T09:15:54.440Z,37.76
2023-05-10T09:16:54.095Z,37.84
2023-05-10T09:17:54.139Z,37.03
2023-05-10T09:18:54.143Z,35.43
2023-05-10T09:19:54.188Z,34.16
2023-05-10T09:20:54.441Z,36.63
2023-05-10T09:21:54.342Z,35.16
2023-05-10T09:22:54.334Z,33.17
2023-05-10T09:23:54.364Z,34.26
2023-05-10T09:24:54.410Z,33.01
2023-05-10T09:25:54.938Z,32.36
2023-05-10T09:26:54.494Z,32.88
2023-05-10T09:27:54.534Z,32.73
2023-05-10T09:28:54.575Z,33.20
2023-05-10T09:29:54.602Z,33.49
2023-05-10T09:30:54.731Z,33.79
2023-05-10T09:31:54.707Z,32.40
2023-05-10T09:32:54.798Z,29.64
2023-05-10T09:33:54.789Z,18.45
2023-05-10T09:34:54.828Z,9.85
2023-05-10T09:35:54.947Z,6.39
2023-05-10T09:36:54.937Z,4.71
2023-05-10T09:37:54.946Z,3.58
2023-05-10T09:38:54.927Z,2.80
2023-05-10T09:39:54.938Z,2.43
2023-05-10T09:40:55.475Z,2.27
2023-05-10T09:41:54.986Z,2.32
2023-05-10T09:42:54.992Z,2.27
2023-05-10T09:43:54.999Z,2.15
2023-05-10T09:44:55.012Z,2.12
2023-05-10T09:45:55.475Z,2.49
2023-05-10T09:46:55.074Z,3.00
2023-05-10T09:47:55.129Z,3.37
2023-05-10T09:48:55.115Z,3.91
2023-05-10T09:49:55.130Z,4.38
2023-05-10T09:50:55.151Z,4.90
2023-05-10T09:51:55.180Z,5.67
2023-05-10T09:52:55.167Z,6.39
2023-05-10T09:53:55.178Z,8.10
2023-05-10T09:54:55.182Z,8.91
2023-05-10T09:55:55.252Z,10.73
2023-05-10T09:56:55.266Z,12.49
2023-05-10T09:57:55.346Z,14.32
2023-05-10T09:58:55.398Z,15.90
2023-05-10T09:59:55.453Z,17.28
2023-05-10T10:00:55.478Z,18.01
2023-05-10T10:01:55.607Z,19.14
2023-05-10T10:02:55.661Z,19.78
2023-05-10T10:03:55.627Z,20.23
2023-05-10T10:04:55.690Z,21.06
2023-05-10T10:05:55.690Z,22.21
2023-05-10T10:06:55.699Z,22.86
2023-05-10T10:07:55.721Z,22.42
2023-05-10T10:08:56.863Z,23.55
2023-05-10T10:09:55.799Z,24.55
2023-05-10T10:10:55.795Z,25.14
2023-05-10T10:11:55.825Z,25.38
2023-05-10T10:12:55.843Z,26.25
2023-05-10T10:13:55.867Z,26.70
2023-05-10T10:14:55.858Z,27.60
2023-05-10T10:15:55.984Z,27.57
2023-05-10T10:17:07.376Z,26.78
2023-05-10T10:17:56.979Z,26.82
2023-05-10T10:18:55.955Z,26.36
2023-05-10T10:19:55.887Z,25.95
2023-05-10T10:20:55.865Z,24.96
2023-05-10T10:21:55.853Z,20.10
2023-05-10T10:22:55.883Z,18.91
2023-05-10T10:23:55.846Z,20.88
2023-05-10T10:24:55.840Z,23.45
2023-05-10T10:25:55.955Z,24.95
2023-05-10T10:26:55.837Z,28.97
2023-05-10T10:27:55.835Z,31.31
2023-05-10T10:28:55.811Z,35.02
2023-05-10T10:29:55.813Z,37.16
2023-05-10T10:30:55.825Z,40.13
2023-05-10T10:31:55.905Z,40.80
2023-05-10T10:32:55.854Z,42.82
2023-05-10T10:33:55.794Z,42.57
2023-05-10T10:34:55.790Z,40.64
2023-05-10T10:35:55.993Z,42.81
2023-05-10T10:36:55.769Z,44.34
2023-05-10T10:37:55.778Z,43.09
2023-05-10T10:38:55.757Z,42.92
2023-05-10T10:39:55.774Z,44.20
2023-05-10T10:40:55.753Z,43.55
2023-05-10T10:41:55.862Z,36.93
2023-05-10T10:42:55.763Z,43.49
2023-05-10T10:43:55.720Z,46.68
2023-05-10T10:44:55.700Z,46.82
2023-05-10T10:45:55.720Z,53.45
2023-05-10T10:46:55.729Z,58.31
2023-05-10T10:47:55.751Z,63.87
2023-05-10T10:48:55.700Z,69.09
2023-05-10T10:49:55.681Z,67.51
2023-05-10T10:50:55.705Z,69.02
2023-05-10T10:51:55.677Z,65.83
2023-05-10T10:52:55.673Z,64.48
2023-05-10T10:53:55.657Z,61.63
2023-05-10T10:54:55.632Z,60.67
2023-05-10T10:55:55.639Z,59.06
2023-05-10T10:56:55.620Z,56.82
2023-05-10T10:57:55.627Z,53.15
2023-05-10T10:58:55.656Z,53.35
2023-05-10T10:59:55.710Z,54.05
2023-05-10T11:00:55.734Z,52.46
2023-05-10T11:01:55.767Z,46.61
2023-05-10T11:02:55.810Z,46.28
2023-05-10T11:03:55.889Z,44.75
2023-05-10T11:04:55.862Z,44.23
2023-05-10T11:05:55.886Z,42.52
2023-05-10T11:06:55.924Z,42.67
2023-05-10T11:07:55.988Z,44.39
2023-05-10T11:08:56.007Z,45.34
2023-05-10T11:09:56.067Z,44.34
2023-05-10T11:10:56.117Z,35.33
2023-05-10T11:11:56.400Z,31.97
2023-05-10T11:12:56.184Z,34.11
2023-05-10T11:13:56.319Z,33.06
2023-05-10T11:14:56.257Z,30.22
2023-05-10T11:15:56.296Z,22.97
2023-05-10T11:16:56.384Z,18.84
2023-05-10T11:17:56.406Z,16.31
2023-05-10T11:18:56.432Z,14.51
2023-05-10T11:19:56.333Z,10.46
2023-05-10T11:20:56.332Z,8.34
2023-05-10T11:21:56.337Z,8.97
2023-05-10T11:22:56.333Z,7.77
2023-05-10T11:23:56.352Z,7.20
2023-05-10T11:24:56.356Z,6.43
2023-05-10T11:25:56.412Z,5.92
2023-05-10T11:26:56.399Z,6.14
2023-05-10T11:27:56.438Z,5.52
2023-05-10T11:28:56.449Z,4.89
2023-05-10T11:29:56.476Z,4.78
2023-05-10T11:30:56.536Z,4.27
2023-05-10T11:31:56.527Z,4.01
2023-05-10T11:32:56.573Z,4.03
2023-05-10T11:33:56.601Z,3.77
2023-05-10T11:34:56.626Z,3.52
2023-05-10T11:35:56.663Z,3.46
2023-05-10T11:36:56.721Z,3.49
2023-05-10T11:37:56.755Z,3.64
2023-05-10T11:38:56.808Z,3.71
2023-05-10T11:39:56.828Z,3.64
2023-05-10T11:40:56.906Z,3.67
2023-05-10T11:41:56.926Z,3.75
2023-05-10T11:42:56.949Z,4.10
2023-05-10T11:43:56.982Z,4.03
2023-05-10T11:44:57.014Z,4.24
2023-05-10T11:45:57.109Z,4.41
2023-05-10T11:46:57.106Z,4.72
2023-05-10T11:47:57.181Z,4.87
2023-05-10T11:48:57.195Z,4.75
2023-05-10T11:49:57.216Z,5.14
2023-05-10T11:50:57.278Z,5.31
2023-05-10T11:51:57.368Z,5.41
2023-05-10T11:52:57.350Z,6.00
2023-05-10T11:53:57.391Z,5.86
2023-05-10T11:54:57.425Z,5.82
2023-05-10T11:55:57.444Z,5.89
2023-05-10T11:56:57.491Z,5.99
2023-05-10T11:57:57.538Z,6.15
2023-05-10T11:58:57.597Z,6.48
2023-05-10T11:59:57.612Z,6.28
2023-05-10T12:00:57.669Z,6.58
2023-05-10T12:01:57.684Z,6.81
2023-05-10T12:02:57.795Z,6.86
2023-05-10T12:03:57.960Z,7.00
2023-05-10T12:04:57.847Z,6.60
2023-05-10T12:05:57.994Z,6.18
2023-05-10T12:06:58.007Z,6.04
2023-05-10T12:07:57.963Z,6.27
2023-05-10T12:08:57.990Z,6.01
2023-05-10T12:09:58.053Z,5.81
2023-05-10T12:10:58.530Z,5.44
2023-05-10T12:11:58.498Z,5.47
2023-05-10T12:12:58.193Z,5.20
2023-05-10T12:13:58.244Z,5.24
2023-05-10T12:14:58.286Z,5.09
2023-05-10T12:15:58.331Z,4.87
2023-05-10T12:16:58.525Z,4.88
2023-05-10T12:17:58.479Z,4.65
2023-05-10T12:18:58.574Z,4.87
2023-05-10T12:19:58.513Z,4.56
2023-05-10T12:20:58.540Z,4.72
2023-05-10T12:21:58.592Z,4.72
2023-05-10T12:23:00.604Z,5.06
2023-05-10T12:23:58.710Z,4.57
2023-05-10T12:24:58.737Z,4.68
2023-05-10T12:25:58.787Z,4.79
2023-05-10T12:26:58.850Z,4.78
2023-05-10T12:27:58.917Z,4.74
2023-05-10T12:28:58.932Z,4.85
2023-05-10T12:29:58.977Z,4.69
2023-05-10T12:30:59.018Z,4.76
2023-05-10T12:31:59.228Z,5.01
2023-05-10T12:32:59.123Z,5.25
2023-05-10T12:33:59.168Z,5.37
2023-05-10T12:34:59.228Z,5.65
2023-05-10T12:35:59.268Z,5.83
2023-05-10T12:36:59.321Z,6.34
2023-05-10T12:37:59.371Z,6.28
2023-05-10T12:38:59.418Z,6.69
2023-05-10T12:39:59.462Z,7.79
2023-05-10T12:40:59.506Z,8.63
2023-05-10T12:41:59.560Z,8.56
2023-05-10T12:42:59.667Z,8.86
2023-05-10T12:43:59.625Z,9.91
2023-05-10T12:44:59.668Z,9.87
2023-05-10T12:45:59.747Z,9.51
2023-05-10T12:47:00.031Z,9.60
2023-05-10T12:47:59.824Z,9.06
2023-05-10T12:49:08.551Z,9.60
2023-05-10T12:50:00.834Z,9.60
2023-05-10T12:50:59.808Z,9.61
2023-05-10T12:51:59.799Z,9.61
2023-05-10T12:52:59.774Z,9.74
2023-05-10T12:53:59.766Z,10.30
2023-05-10T12:54:59.760Z,10.76
2023-05-10T12:55:59.770Z,10.10