createdAt,value
2022-09-03T00:00:17.651Z,50.834797
2022-09-03T00:01:17.617Z,50.834766
2022-09-03T00:02:17.582Z,50.834782
2022-09-03T00:03:17.573Z,50.834774
2022-09-03T00:04:21.343Z,50.834793
2022-09-03T00:05:18.905Z,50.834782
2022-09-03T00:06:17.583Z,50.834805
2022-09-03T00:07:17.578Z,50.834797
2022-09-03T00:08:17.565Z,50.834785
2022-09-03T00:09:17.531Z,50.834789
2022-09-03T00:10:17.645Z,50.834785
2022-09-03T00:11:17.622Z,50.834805
2022-09-03T00:12:17.546Z,50.834805
2022-09-03T00:13:17.577Z,50.834816
2022-09-03T00:14:17.538Z,50.834816
2022-09-03T00:15:17.541Z,50.834816
2022-09-03T00:16:17.579Z,50.834816
2022-09-03T00:17:17.548Z,50.834785
2022-09-03T00:18:17.496Z,50.834805
2022-09-03T00:19:18.237Z,50.834778
2022-09-03T00:20:17.510Z,50.834789
2022-09-03T00:21:17.515Z,50.834782
2022-09-03T00:22:17.475Z,50.834774
2022-09-03T00:23:17.459Z,50.834778
2022-09-03T00:24:17.505Z,50.834793
2022-09-03T00:25:17.429Z,50.834789
2022-09-03T00:26:17.410Z,50.834782
2022-09-03T00:27:17.453Z,50.834782
2022-09-03T00:28:17.417Z,50.834778
2022-09-03T00:29:17.421Z,50.834789
2022-09-03T00:30:17.575Z,50.834789
2022-09-03T00:31:17.420Z,50.834785
2022-09-03T00:32:17.387Z,50.834793
2022-09-03T00:33:17.372Z,50.834789
2022-09-03T00:34:17.388Z,50.834785
2022-09-03T00:35:17.370Z,50.834793
2022-09-03T00:36:17.376Z,50.834785
2022-09-03T00:37:17.377Z,50.834816
2022-09-03T00:38:17.410Z,50.834801
2022-09-03T00:39:18.429Z,50.834793
2022-09-03T00:40:17.319Z,50.834793
2022-09-03T00:41:17.324Z,50.834816
2022-09-03T00:42:17.335Z,50.834812
2022-09-03T00:43:17.341Z,50.834824
2022-09-03T00:44:17.359Z,50.834812
2022-09-03T00:45:17.354Z,50.834812
2022-09-03T00:46:17.346Z,50.834797
2022-09-03T00:47:18.306Z,50.834801
2022-09-03T00:48:17.599Z,50.834801
2022-09-03T00:49:17.301Z,50.834820
2022-09-03T00:50:17.272Z,50.834801
2022-09-03T00:51:17.220Z,50.834797
2022-09-03T00:52:17.304Z,50.834797
2022-09-03T00:53:17.783Z,50.834805
2022-09-03T00:54:17.220Z,50.834789
2022-09-03T00:55:17.242Z,50.834793
2022-09-03T00:56:17.334Z,50.834782
2022-09-03T00:57:17.228Z,50.834770
2022-09-03T00:58:17.305Z,50.834782
2022-09-03T00:59:17.192Z,50.834785
2022-09-03T01:00:17.183Z,50.834770
2022-09-03T01:01:17.278Z,50.834801
2022-09-03T01:02:18.023Z,50.834801
2022-09-03T01:03:17.194Z,50.834801
2022-09-03T01:04:17.184Z,50.834793
2022-09-03T01:05:17.206Z,50.834797
2022-09-03T01:06:17.791Z,50.834789
2022-09-03T01:07:17.237Z,50.834778
2022-09-03T01:08:17.116Z,50.834755
2022-09-03T01:09:18.116Z,50.834797
2022-09-03T01:10:17.240Z,50.834782
2022-09-03T01:11:17.138Z,50.834766
2022-09-03T01:12:17.108Z,50.834770
2022-09-03T01:13:17.150Z,50.834797
2022-09-03T01:14:17.144Z,50.834763
2022-09-03T01:15:17.107Z,50.834785
2022-09-03T01:16:17.818Z,50.834770
2022-09-03T01:17:17.123Z,50.834793
2022-09-03T01:18:17.098Z,50.834782
2022-09-03T01:19:17.082Z,50.834778
2022-09-03T01:20:17.049Z,50.834831
2022-09-03T01:21:17.053Z,50.834816
2022-09-03T01:22:17.036Z,50.834835
2022-09-03T01:23:17.010Z,50.834789
2022-09-03T01:24:17.759Z,50.834831
2022-09-03T01:25:17.034Z,50.834808
2022-09-03T01:26:17.005Z,50.834789
2022-09-03T01:27:17.028Z,50.834801
2022-09-03T01:28:16.996Z,50.834793
2022-09-03T01:29:17.040Z,50.834743
2022-09-03T01:30:16.961Z,50.834770
2022-09-03T01:31:16.972Z,50.834808
2022-09-03T01:32:17.599Z,50.834839
2022-09-03T01:33:17.234Z,50.834827
2022-09-03T01:34:18.062Z,50.834785
2022-09-03T01:35:16.957Z,50.834763
2022-09-03T01:36:18.721Z,50.834759
2022-09-03T01:37:17.579Z,50.834789
2022-09-03T01:38:16.970Z,50.834812
2022-09-03T01:39:17.853Z,50.834824
2022-09-03T01:40:17.004Z,50.834808
2022-09-03T01:41:17.765Z,50.834816
2022-09-03T01:42:20.439Z,50.834816
2022-09-03T01:43:17.633Z,50.834820
2022-09-03T01:44:16.868Z,50.834835
2022-09-03T02:05:33.561Z,50.834869
2022-09-03T02:06:34.583Z,50.834892
2022-09-03T02:07:33.596Z,50.834885
2022-09-03T02:08:35.456Z,50.834885
2022-09-03T02:09:33.624Z,50.834862
2022-09-03T02:10:33.540Z,50.834858
2022-09-03T02:11:33.569Z,50.834850
2022-09-03T02:12:33.612Z,50.834866
2022-09-03T02:13:36.598Z,50.834812
2022-09-03T02:14:33.696Z,50.834816
2022-09-03T02:16:08.571Z,50.834820
2022-09-03T02:16:33.492Z,50.834824
2022-09-03T02:17:33.528Z,50.834820
2022-09-03T02:18:33.628Z,50.834827
2022-09-03T02:19:33.473Z,50.834820
2022-09-03T02:20:33.576Z,50.834835
2022-09-03T02:21:33.445Z,50.834824
2022-09-03T02:22:33.525Z,50.834824
2022-09-03T02:23:33.501Z,50.834843
2022-09-03T02:24:33.477Z,50.834831
2022-09-03T02:25:33.456Z,50.834835
2022-09-03T02:26:34.482Z,50.834843
2022-09-03T02:27:33.428Z,50.834824
2022-09-03T02:28:33.478Z,50.834858
2022-09-03T02:29:33.436Z,50.834854
2022-09-03T02:30:33.459Z,50.834843
2022-09-03T02:31:33.406Z,50.834839
2022-09-03T02:32:34.439Z,50.834854
2022-09-03T02:33:34.206Z,50.834835
2022-09-03T02:34:33.420Z,50.834843
2022-09-03T02:35:33.405Z,50.834850
2022-09-03T02:36:35.575Z,50.834827
2022-09-03T02:37:36.259Z,50.834827
2022-09-03T02:38:36.689Z,50.834854
2022-09-03T02:39:37.361Z,50.834858
2022-09-03T02:40:35.403Z,50.834831
2022-09-03T02:41:33.341Z,50.834827
2022-09-03T02:42:33.378Z,50.834808
2022-09-03T02:43:33.407Z,50.834805
2022-09-03T02:44:33.354Z,50.834801
2022-09-03T02:45:33.287Z,50.834812
2022-09-03T02:46:33.407Z,50.834827
2022-09-03T02:47:33.307Z,50.834801
2022-09-03T02:48:34.104Z,50.834835
2022-09-03T02:49:33.461Z,50.834835
2022-09-03T02:50:33.362Z,50.834820
2022-09-03T02:51:33.293Z,50.834820
2022-09-03T02:52:33.320Z,50.834801
2022-09-03T02:53:33.268Z,50.834820
2022-09-03T02:54:34.171Z,50.834839
2022-09-03T02:55:34.133Z,50.834843
2022-09-03T02:56:33.236Z,50.834866
2022-09-03T02:57:33.241Z,50.834839
2022-09-03T02:58:33.205Z,50.834831
2022-09-03T02:59:33.209Z,50.834816
2022-09-03T03:00:33.144Z,50.834812
2022-09-03T03:01:33.257Z,50.834824
2022-09-03T03:02:33.223Z,50.834812
2022-09-03T03:03:33.178Z,50.834827
2022-09-03T03:04:33.128Z,50.834812
2022-09-03T03:05:33.153Z,50.834839
2022-09-03T03:06:33.124Z,50.834801
2022-09-03T03:07:33.115Z,50.834812
2022-09-03T03:08:33.134Z,50.834824
2022-09-03T03:09:34.115Z,50.834827
2022-09-03T03:10:33.115Z,50.834812
2022-09-03T03:11:33.074Z,50.834805
2022-09-03T03:12:33.104Z,50.834805
2022-09-03T03:13:33.056Z,50.834827
2022-09-03T03:14:33.115Z,50.834820
2022-09-03T03:15:33.063Z,50.834839
2022-09-03T03:16:33.065Z,50.834831
2022-09-03T03:17:33.057Z,50.834820
2022-09-03T03:18:33.084Z,50.834808
2022-09-03T03:19:33.121Z,50.834824
2022-09-03T03:20:33.157Z,50.834808
2022-09-03T03:21:32.998Z,50.834824
2022-09-03T03:22:33.009Z,50.834820
2022-09-03T03:23:33.022Z,50.834820
2022-09-03T03:24:32.959Z,50.834824
2022-09-03T03:25:33.064Z,50.834816
2022-09-03T03:26:32.932Z,50.834808
2022-09-03T03:27:32.973Z,50.834816
2022-09-03T03:28:32.954Z,50.834805
2022-09-03T03:29:32.956Z,50.834801
2022-09-03T03:30:33.009Z,50.834820
2022-09-03T03:31:32.949Z,50.834824
2022-09-03T03:32:32.912Z,50.834808
2022-09-03T03:33:32.879Z,50.834820
2022-09-03T03:34:32.970Z,50.834824
2022-09-03T03:35:32.919Z,50.834824
2022-09-03T03:36:32.922Z,50.834816
2022-09-03T03:37:32.867Z,50.834801
2022-09-03T03:38:32.870Z,50.834793
2022-09-03T03:39:32.908Z,50.834816
2022-09-03T03:40:32.858Z,50.834812
2022-09-03T03:41:32.863Z,50.834805
2022-09-03T03:42:32.863Z,50.834797
2022-09-03T03:43:32.887Z,50.834808
2022-09-03T03:44:32.843Z,50.834812
2022-09-03T03:45:32.856Z,50.834805
2022-09-03T03:46:32.827Z,50.834789
2022-09-03T04:06:27.438Z,50.834816
2022-09-03T04:07:27.445Z,50.834824
2022-09-03T04:08:27.388Z,50.834816
2022-09-03T04:09:27.409Z,50.834805
2022-09-03T04:10:27.403Z,50.834808
2022-09-03T04:11:27.417Z,50.834801
2022-09-03T04:12:27.392Z,50.834808
2022-09-03T04:13:27.372Z,50.834812
2022-09-03T04:14:27.387Z,50.834824
2022-09-03T04:15:27.406Z,50.834789
2022-09-03T04:16:27.473Z,50.834824
2022-09-03T04:17:27.359Z,50.834816
2022-09-03T04:18:27.368Z,50.834827
2022-09-03T04:19:27.378Z,50.834812
2022-09-03T04:20:27.308Z,50.834801
2022-09-03T04:21:28.374Z,50.834789
2022-09-03T04:22:27.317Z,50.834797
2022-09-03T04:23:27.361Z,50.834808
2022-09-03T04:24:27.404Z,50.834805
2022-09-03T04:25:28.059Z,50.834820
2022-09-03T04:26:27.317Z,50.834824
2022-09-03T04:27:27.286Z,50.834843
2022-09-03T04:28:27.460Z,50.834846
2022-09-03T04:29:27.290Z,50.834827
2022-09-03T04:30:27.292Z,50.834808
2022-09-03T04:31:28.073Z,50.834808
2022-09-03T04:32:27.319Z,50.834808
2022-09-03T04:33:27.226Z,50.834789
2022-09-03T04:34:27.254Z,50.834766
2022-09-03T04:35:27.204Z,50.834778
2022-09-03T04:36:27.189Z,50.834793
2022-09-03T04:37:27.176Z,50.834793
2022-09-03T04:38:28.168Z,50.834797
2022-09-03T04:39:27.263Z,50.834801
2022-09-03T04:40:27.207Z,50.834793
2022-09-03T04:41:27.132Z,50.834793
2022-09-03T04:42:27.169Z,50.834797
2022-09-03T04:43:27.138Z,50.834801
2022-09-03T04:44:27.162Z,50.834801
2022-09-03T04:45:27.166Z,50.834793
2022-09-03T04:46:27.279Z,50.834789
2022-09-03T04:47:27.100Z,50.834805
2022-09-03T04:48:28.075Z,50.834785
2022-09-03T04:49:27.157Z,50.834793
2022-09-03T04:50:27.158Z,50.834789
2022-09-03T04:51:27.157Z,50.834785
2022-09-03T04:52:27.157Z,50.834805
2022-09-03T04:53:27.130Z,50.834785
2022-09-03T04:54:28.198Z,50.834793
2022-09-03T04:55:27.029Z,50.834793
2022-09-03T04:56:27.128Z,50.834808
2022-09-03T04:57:27.056Z,50.834801
2022-09-03T04:58:27.085Z,50.834805
2022-09-03T04:59:27.030Z,50.834805
2022-09-03T05:00:27.056Z,50.834808
2022-09-03T05:01:27.038Z,50.834808
2022-09-03T05:02:27.042Z,50.834801
2022-09-03T05:03:27.079Z,50.834816
2022-09-03T05:04:27.031Z,50.834824
2022-09-03T05:05:27.982Z,50.834805
2022-09-03T05:06:28.984Z,50.834801
2022-09-03T05:07:29.359Z,50.834801
2022-09-03T05:08:29.450Z,50.834797
2022-09-03T05:09:27.019Z,50.834812
2022-09-03T05:10:26.969Z,50.834812
2022-09-03T05:11:26.913Z,50.834793
2022-09-03T05:12:27.003Z,50.834801
2022-09-03T05:13:26.913Z,50.834808
2022-09-03T05:14:26.927Z,50.834812
2022-09-03T05:15:26.919Z,50.834797
2022-09-03T05:16:27.046Z,50.834782
2022-09-03T05:17:26.913Z,50.834812
2022-09-03T05:18:26.853Z,50.834805
2022-09-03T05:19:26.940Z,50.834789
2022-09-03T05:20:26.868Z,50.834820
2022-09-03T05:21:26.887Z,50.834805
2022-09-03T05:22:26.885Z,50.834816
2022-09-03T05:23:26.859Z,50.834812
2022-09-03T05:24:28.022Z,50.834824
2022-09-03T05:25:26.826Z,50.834801
2022-09-03T05:26:26.910Z,50.834808
2022-09-03T05:27:33.728Z,50.834785
2022-09-03T05:28:26.876Z,50.834797
2022-09-03T05:29:26.820Z,50.834789
2022-09-03T05:30:26.876Z,50.834801
2022-09-03T05:31:26.904Z,50.834797
2022-09-03T05:32:26.772Z,50.834797
2022-09-03T05:33:26.750Z,50.834797
2022-09-03T05:34:26.862Z,50.834808
2022-09-03T05:35:30.109Z,50.834801
2022-09-03T05:36:26.740Z,50.834793
2022-09-03T05:37:26.734Z,50.834808
2022-09-03T05:38:26.704Z,50.834785
2022-09-03T05:39:26.811Z,50.834782
2022-09-03T05:40:26.745Z,50.834785
2022-09-03T05:41:26.710Z,50.834797
2022-09-03T05:42:26.721Z,50.834820
2022-09-03T05:43:26.751Z,50.834782
2022-09-03T05:44:26.725Z,50.834805
2022-09-03T05:45:26.785Z,50.834785
2022-09-03T05:46:26.727Z,50.834797
2022-09-03T05:47:26.703Z,50.834785
2022-09-03T05:48:26.663Z,50.834793
2022-09-03T05:49:26.650Z,50.834774
2022-09-03T05:50:26.647Z,50.834778
2022-09-03T05:51:26.653Z,50.834782
2022-09-03T05:52:26.603Z,50.834770
2022-09-03T05:53:26.703Z,50.834843
2022-09-03T05:54:26.627Z,50.834831
2022-09-03T05:55:26.600Z,50.834824
2022-09-03T05:56:26.680Z,50.834805
2022-09-03T05:57:26.669Z,50.834824
2022-09-03T05:58:26.636Z,50.834789
2022-09-03T05:59:26.607Z,50.834785
2022-09-03T06:00:26.539Z,50.834805
2022-09-03T06:01:26.587Z,50.834793
2022-09-03T06:02:26.714Z,50.834824
2022-09-03T06:03:26.706Z,50.834808
2022-09-03T06:04:26.528Z,50.834816
2022-09-03T06:05:26.534Z,50.834846
2022-09-03T06:06:26.543Z,50.834816
2022-09-03T06:07:26.581Z,50.834824
2022-09-03T06:08:26.559Z,50.834797
2022-09-03T06:09:26.517Z,50.834793
2022-09-03T06:10:34.448Z,50.834820
2022-09-03T06:11:28.470Z,50.834824
2022-09-03T06:12:26.548Z,50.834812
2022-09-03T06:13:26.505Z,50.834839
2022-09-03T06:14:26.541Z,50.834835
2022-09-03T06:15:26.460Z,50.834808
2022-09-03T06:16:31.553Z,50.834812
2022-09-03T06:17:28.485Z,50.834843
2022-09-03T06:18:26.434Z,50.834831
2022-09-03T06:19:26.434Z,50.834805
2022-09-03T06:20:26.498Z,50.834797
2022-09-03T06:21:26.451Z,50.834793
2022-09-03T06:22:26.534Z,50.834778
2022-09-03T06:23:26.480Z,50.834789
2022-09-03T06:24:28.506Z,50.834808
2022-09-03T06:25:27.121Z,50.834801
2022-09-03T06:26:26.400Z,50.834793
2022-09-03T06:27:26.948Z,50.834785
2022-09-03T06:28:26.736Z,50.834801
2022-09-03T06:29:27.371Z,50.834827
2022-09-03T06:30:28.401Z,50.834812
2022-09-03T06:31:26.356Z,50.834808
2022-09-03T06:32:26.324Z,50.834801
2022-09-03T06:33:26.470Z,50.834805
2022-09-03T06:34:26.344Z,50.834808
2022-09-03T06:35:27.110Z,50.834805
2022-09-03T06:36:26.370Z,50.834820
2022-09-03T06:37:26.292Z,50.834820
2022-09-03T06:38:27.199Z,50.834805
2022-09-03T06:39:26.428Z,50.834816
2022-09-03T06:40:26.311Z,50.834820
2022-09-03T06:41:26.285Z,50.834820
2022-09-03T06:42:26.293Z,50.834812
2022-09-03T06:43:27.110Z,50.834820
2022-09-03T06:44:26.240Z,50.834805
2022-09-03T06:45:26.289Z,50.834808
2022-09-03T06:46:26.231Z,50.834820
2022-09-03T06:47:26.277Z,50.834808
2022-09-03T06:48:26.210Z,50.834824
2022-09-03T06:49:26.228Z,50.834827
2022-09-03T06:50:26.273Z,50.834824
2022-09-03T06:51:26.214Z,50.834816
2022-09-03T06:52:26.194Z,50.834824
2022-09-03T06:53:26.208Z,50.834808
2022-09-03T06:54:27.184Z,50.834812
2022-09-03T06:55:26.157Z,50.834831
2022-09-03T06:56:26.231Z,50.834824
2022-09-03T06:57:26.881Z,50.834827
2022-09-03T06:58:26.197Z,50.834839
2022-09-03T06:59:26.113Z,50.834827
2022-09-03T07:00:26.268Z,50.834824
2022-09-03T07:01:26.183Z,50.834816
2022-09-03T07:02:26.198Z,50.834820
2022-09-03T07:03:26.063Z,50.834831
2022-09-03T07:04:26.214Z,50.834846
2022-09-03T07:05:26.033Z,50.834831
2022-09-03T07:06:26.096Z,50.834843
2022-09-03T07:07:26.115Z,50.834835
2022-09-03T07:08:26.008Z,50.834827
2022-09-03T07:09:26.077Z,50.834824
2022-09-03T07:10:26.068Z,50.834843
2022-09-03T07:11:26.025Z,50.834835
2022-09-03T07:12:26.057Z,50.834827
2022-09-03T07:13:26.059Z,50.834831
2022-09-03T07:14:25.963Z,50.834831
2022-09-03T07:15:26.075Z,50.834843
2022-09-03T07:16:26.048Z,50.834839
2022-09-03T07:17:26.046Z,50.834812
2022-09-03T07:18:26.054Z,50.834827
2022-09-03T07:19:25.986Z,50.834824
2022-09-03T07:20:25.957Z,50.834824
2022-09-03T07:21:25.947Z,50.834816
2022-09-03T07:22:31.350Z,50.834801
2022-09-03T07:23:27.147Z,50.834820
2022-09-03T07:24:25.958Z,50.834846
2022-09-03T07:25:25.996Z,50.834831
2022-09-03T07:26:25.893Z,50.834820
2022-09-03T07:27:25.907Z,50.834831
2022-09-03T07:28:26.177Z,50.834846
2022-09-03T07:29:25.973Z,50.834835
2022-09-03T07:30:25.955Z,50.834831
2022-09-03T07:31:26.251Z,50.834831
2022-09-03T07:32:25.875Z,50.834839
2022-09-03T07:33:25.841Z,50.834839
2022-09-03T07:34:26.399Z,50.834835
2022-09-03T07:35:25.827Z,50.834801
2022-09-03T07:36:25.806Z,50.834831
2022-09-03T07:37:25.894Z,50.834824
2022-09-03T07:38:25.934Z,50.834835
2022-09-03T07:39:25.903Z,50.834816
2022-09-03T07:40:26.404Z,50.834820
2022-09-03T07:41:27.028Z,50.834820
2022-09-03T07:42:25.802Z,50.834812
2022-09-03T07:43:27.571Z,50.834816
2022-09-03T07:44:25.866Z,50.834831
2022-09-03T07:45:26.531Z,50.834812
2022-09-03T07:46:25.810Z,50.834827
2022-09-03T07:47:27.080Z,50.834831
2022-09-03T07:48:25.851Z,50.834835
2022-09-03T07:49:25.703Z,50.834839
2022-09-03T07:50:25.770Z,50.834835
2022-09-03T07:51:25.701Z,50.834843
2022-09-03T07:52:25.702Z,50.834835
2022-09-03T07:53:25.701Z,50.834866
2022-09-03T07:54:25.682Z,50.834877
2022-09-03T07:55:25.659Z,50.834846
2022-09-03T07:56:25.659Z,50.834835
2022-09-03T07:57:25.649Z,50.834843
2022-09-03T07:58:25.733Z,50.834846
2022-09-03T07:59:25.628Z,50.834869
2022-09-03T08:00:25.725Z,50.834866
2022-09-03T08:01:25.697Z,50.834866
2022-09-03T08:02:25.672Z,50.834862
2022-09-03T08:03:25.657Z,50.834862
2022-09-03T08:04:25.669Z,50.834846
2022-09-03T08:05:57.940Z,50.834831
2022-09-03T08:06:25.706Z,50.834846
2022-09-03T08:11:19.234Z,50.834827
2022-09-03T08:12:18.981Z,50.834839
2022-09-03T08:13:19.715Z,50.834824
2022-09-03T08:14:18.980Z,50.834820
2022-09-03T08:15:53.777Z,50.834820
2022-09-03T08:16:18.768Z,50.834816
2022-09-03T08:17:18.733Z,50.834839
2022-09-03T08:18:18.759Z,50.834835
2022-09-03T08:19:18.818Z,50.834816
2022-09-03T08:20:25.696Z,50.834816
2022-09-03T08:21:19.978Z,50.834801
2022-09-03T08:22:18.905Z,50.834824
2022-09-03T08:23:18.811Z,50.834820
2022-09-03T08:24:18.850Z,50.834816
2022-09-03T08:25:19.617Z,50.834816
2022-09-03T08:26:18.888Z,50.834820
2022-09-03T08:27:18.711Z,50.834827
2022-09-03T08:28:19.277Z,50.834816
2022-09-03T08:29:19.209Z,50.834801
2022-09-03T08:30:19.549Z,50.834808
2022-09-03T08:31:19.527Z,50.834820
2022-09-03T08:32:18.742Z,50.834824
2022-09-03T08:33:18.661Z,50.834816
2022-09-03T08:34:18.664Z,50.834805
2022-09-03T08:35:18.695Z,50.834816
2022-09-03T08:36:19.907Z,50.834820
2022-09-03T08:37:18.735Z,50.834824
2022-09-03T08:38:19.293Z,50.834808
2022-09-03T08:39:18.725Z,50.834839
2022-09-03T08:40:18.755Z,50.834839
2022-09-03T08:41:18.699Z,50.834843
2022-09-03T08:42:20.714Z,50.834873
2022-09-03T08:43:18.785Z,50.834908
2022-09-03T08:44:20.080Z,50.834873
2022-09-03T08:45:20.327Z,50.834850
2022-09-03T08:46:18.682Z,50.834854
2022-09-03T08:47:20.208Z,50.834869
2022-09-03T08:48:21.677Z,50.834854
2022-09-03T08:49:20.525Z,50.834850
2022-09-03T08:50:20.321Z,50.834843
2022-09-03T08:51:19.451Z,50.834839
2022-09-03T08:52:19.177Z,50.834843
2022-09-03T08:53:18.678Z,50.834835
2022-09-03T08:54:18.612Z,50.834831
2022-09-03T08:55:18.584Z,50.834808
2022-09-03T08:56:18.589Z,50.834805
2022-09-03T08:57:19.424Z,50.834850
2022-09-03T08:58:19.072Z,50.834831
2022-09-03T08:59:18.479Z,50.834835
2022-09-03T09:00:19.578Z,50.834850
2022-09-03T09:01:18.600Z,50.834843
2022-09-03T09:02:18.646Z,50.834835
2022-09-03T09:03:18.501Z,50.834835
2022-09-03T09:04:18.449Z,50.834843
2022-09-03T09:05:19.489Z,50.834854
2022-09-03T09:06:18.464Z,50.834846
2022-09-03T09:07:18.486Z,50.834850
2022-09-03T09:08:20.391Z,50.834839
2022-09-03T09:09:18.591Z,50.834835
2022-09-03T09:10:19.240Z,50.834831
2022-09-03T09:11:18.476Z,50.834839
2022-09-03T09:12:18.987Z,50.834835
2022-09-03T09:13:18.948Z,50.834820
2022-09-03T09:14:19.746Z,50.834827
2022-09-03T09:15:19.055Z,50.834835
2022-09-03T09:16:19.054Z,50.834824
2022-09-03T09:17:18.401Z,50.834831
2022-09-03T09:18:18.348Z,50.834824
2022-09-03T09:19:18.995Z,50.834827
2022-09-03T09:20:19.247Z,50.834820
2022-09-03T09:21:21.957Z,50.834827
2022-09-03T09:22:20.240Z,50.834827
2022-09-03T09:23:18.996Z,50.834866
2022-09-03T09:24:18.719Z,50.834846
2022-09-03T09:25:19.300Z,50.834843
2022-09-03T09:26:18.319Z,50.834835
2022-09-03T09:27:18.263Z,50.834835
2022-09-03T09:28:18.208Z,50.834839
2022-09-03T09:29:18.295Z,50.834824
2022-09-03T09:30:18.951Z,50.834839
2022-09-03T09:31:18.327Z,50.834820
2022-09-03T09:32:18.236Z,50.834824
2022-09-03T09:33:18.981Z,50.834846
2022-09-03T09:34:18.233Z,50.834843
2022-09-03T09:35:18.295Z,50.834816
2022-09-03T09:36:19.003Z,50.834839
2022-09-03T09:37:18.196Z,50.834854
2022-09-03T09:38:18.136Z,50.834854
2022-09-03T09:39:19.777Z,50.834866
2022-09-03T09:40:18.223Z,50.834850
2022-09-03T09:41:18.221Z,50.834824
2022-09-03T09:42:18.174Z,50.834827
2022-09-03T09:43:18.153Z,50.834820
2022-09-03T09:44:18.200Z,50.834839
2022-09-03T09:45:18.157Z,50.834816
2022-09-03T09:46:19.077Z,50.834843
2022-09-03T09:47:18.185Z,50.834793
2022-09-03T09:48:18.730Z,50.834805
2022-09-03T09:49:18.248Z,50.834816
2022-09-03T09:50:24.954Z,50.834812
2022-09-03T09:51:19.977Z,50.834831
2022-09-03T09:52:18.070Z,50.834808
2022-09-03T09:53:18.088Z,50.834785
2022-09-03T09:54:19.216Z,50.834751
2022-09-03T09:55:18.059Z,50.834793
2022-09-03T09:56:19.035Z,50.834801
2022-09-03T09:57:18.102Z,50.834812
2022-09-03T09:58:18.152Z,50.834839
2022-09-03T09:59:18.100Z,50.834854
2022-09-03T10:00:18.073Z,50.834824
2022-09-03T10:01:18.090Z,50.834793
2022-09-03T10:02:22.310Z,50.834820
2022-09-03T10:03:18.136Z,50.834824
2022-09-03T10:04:18.050Z,50.834812
2022-09-03T10:05:18.080Z,50.834812
2022-09-03T10:06:18.060Z,50.834824
2022-09-03T10:07:18.743Z,50.834854
2022-09-03T10:08:19.852Z,50.834831
2022-09-03T10:09:18.510Z,50.834866
2022-09-03T10:10:18.339Z,50.834850
2022-09-03T10:11:17.983Z,50.834843
2022-09-03T10:12:17.978Z,50.834846
2022-09-03T10:13:18.580Z,50.834843
2022-09-03T10:14:17.992Z,50.834824
2022-09-03T10:15:18.757Z,50.834812
2022-09-03T10:16:17.993Z,50.834805
2022-09-03T10:17:18.184Z,50.834785
2022-09-03T10:18:17.905Z,50.834797
2022-09-03T10:19:18.485Z,50.834801
2022-09-03T10:20:19.306Z,50.834801
2022-09-03T10:21:17.885Z,50.834808
2022-09-03T10:22:19.024Z,50.834812
2022-09-03T10:23:17.786Z,50.834808
2022-09-03T10:24:17.978Z,50.834801
2022-09-03T10:25:17.944Z,50.834789
2022-09-03T10:26:18.910Z,50.834801
2022-09-03T10:27:17.851Z,50.834793
2022-09-03T10:28:17.878Z,50.834805
2022-09-03T10:29:17.798Z,50.834808
2022-09-03T10:30:17.811Z,50.834789
2022-09-03T10:31:17.959Z,50.834789
2022-09-03T10:32:17.821Z,50.834793
2022-09-03T10:33:17.811Z,50.834797
2022-09-03T10:34:18.529Z,50.834805
2022-09-03T10:35:18.507Z,50.834816
2022-09-03T10:36:17.845Z,50.834820
2022-09-03T10:37:17.724Z,50.834808
2022-09-03T10:38:17.788Z,50.834793
2022-09-03T10:39:17.825Z,50.834785
2022-09-03T10:40:17.830Z,50.834782
2022-09-03T10:41:18.478Z,50.834778
2022-09-03T10:42:18.501Z,50.834812
2022-09-03T10:43:17.690Z,50.834785
2022-09-03T10:44:18.304Z,50.834782
2022-09-03T10:45:17.787Z,50.834805
2022-09-03T10:46:23.304Z,50.834797
2022-09-03T10:47:20.472Z,50.834801
2022-09-03T10:48:18.508Z,50.834816
2022-09-03T10:49:18.152Z,50.834808
2022-09-03T10:50:17.715Z,50.834812
2022-09-03T10:51:17.698Z,50.834805
2022-09-03T10:52:17.699Z,50.834801
2022-09-03T10:53:17.615Z,50.834793
2022-09-03T10:54:17.627Z,50.834785
2022-09-03T10:55:18.761Z,50.834793
2022-09-03T10:56:17.601Z,50.834785
2022-09-03T10:57:17.556Z,50.834812
2022-09-03T10:58:17.572Z,50.834801
2022-09-03T10:59:17.572Z,50.834805
2022-09-03T11:00:17.600Z,50.834812
2022-09-03T11:01:18.544Z,50.834785
2022-09-03T11:02:18.546Z,50.834805
2022-09-03T11:03:20.976Z,50.834797
2022-09-03T11:04:17.611Z,50.834801
2022-09-03T11:05:17.576Z,50.834835
2022-09-03T11:06:17.605Z,50.834816
2022-09-03T11:07:18.492Z,50.834835
2022-09-03T11:08:17.542Z,50.834801
2022-09-03T11:09:18.264Z,50.834839
2022-09-03T11:10:17.519Z,50.834805
2022-09-03T11:11:17.554Z,50.834831
2022-09-03T11:12:18.049Z,50.834805
2022-09-03T11:13:17.497Z,50.834816
2022-09-03T11:14:17.469Z,50.834774
2022-09-03T11:15:17.413Z,50.834770
2022-09-03T11:16:17.527Z,50.834747
2022-09-03T11:17:18.013Z,50.834766
2022-09-03T11:18:18.048Z,50.834747
2022-09-03T11:19:17.457Z,50.834743
2022-09-03T11:20:17.492Z,50.834763
2022-09-03T11:21:17.426Z,50.834759
2022-09-03T11:22:17.435Z,50.834747
2022-09-03T11:23:17.417Z,50.834759
2022-09-03T11:24:17.432Z,50.834774
2022-09-03T11:25:17.378Z,50.834770
2022-09-03T11:26:17.377Z,50.834766
2022-09-03T11:27:18.768Z,50.834766
2022-09-03T11:28:18.012Z,50.834766
2022-09-03T11:29:18.281Z,50.834766
2022-09-03T11:30:17.389Z,50.834766
2022-09-03T11:31:17.429Z,50.834785
2022-09-03T11:32:17.301Z,50.834778
2022-09-03T11:33:17.334Z,50.834774
2022-09-03T11:34:23.668Z,50.834789
2022-09-03T11:35:18.332Z,50.834782
2022-09-03T11:36:17.301Z,50.834774
2022-09-03T11:37:17.264Z,50.834793
2022-09-03T11:38:17.300Z,50.834785
2022-09-03T11:39:17.317Z,50.834801
2022-09-03T11:40:17.247Z,50.834789
2022-09-03T11:41:17.299Z,50.834774
2022-09-03T11:42:17.327Z,50.834774
2022-09-03T11:43:17.228Z,50.834789
2022-09-03T11:44:18.022Z,50.834812
2022-09-03T11:45:17.210Z,50.834797
2022-09-03T11:46:17.280Z,50.834778
2022-09-03T11:47:17.199Z,50.834782
2022-09-03T11:48:17.123Z,50.834778
2022-09-03T11:49:17.179Z,50.834782
2022-09-03T11:50:17.234Z,50.834778
2022-09-03T11:51:17.222Z,50.834789
2022-09-03T11:52:17.183Z,50.834770
2022-09-03T11:53:17.193Z,50.834778
2022-09-03T11:54:17.135Z,50.834785
2022-09-03T11:55:17.156Z,50.834770
2022-09-03T11:56:17.207Z,50.834785
2022-09-03T11:57:17.143Z,50.834782
2022-09-03T11:58:17.205Z,50.834766
2022-09-03T11:59:17.135Z,50.834763
2022-09-03T12:00:17.158Z,50.834766
2022-09-03T12:01:17.175Z,50.834766
2022-09-03T12:02:17.215Z,50.834755
2022-09-03T12:03:17.120Z,50.834766
2022-09-03T12:04:17.092Z,50.834747
2022-09-03T12:05:18.009Z,50.834755
2022-09-03T12:06:17.055Z,50.834766
2022-09-03T12:07:17.567Z,50.834774