createdAt,value
2023-03-07T00:03:29.461Z,60.63
2023-03-07T00:08:39.063Z,60.54
2023-03-07T00:13:47.192Z,60.41
2023-03-07T00:18:56.407Z,60.27
2023-03-07T00:24:05.160Z,60.18
2023-03-07T00:29:13.637Z,60.23
2023-03-07T00:34:22.462Z,60.36
2023-03-07T00:39:30.992Z,60.37
2023-03-07T00:44:40.049Z,60.34
2023-03-07T00:49:48.418Z,60.22
2023-03-07T00:54:56.524Z,60.08
2023-03-07T01:00:06.590Z,59.97
2023-03-07T01:05:15.007Z,59.95
2023-03-07T01:10:23.457Z,59.90
2023-03-07T01:15:31.912Z,60.02
2023-03-07T01:20:42.862Z,60.03
2023-03-07T01:25:51.202Z,60.08
2023-03-07T01:31:03.716Z,60.12
2023-03-07T01:36:20.253Z,60.22
2023-03-07T01:41:32.513Z,60.22
2023-03-07T01:46:53.870Z,60.39
2023-03-07T01:52:09.906Z,60.43
2023-03-07T01:57:25.439Z,60.48
2023-03-07T02:02:35.136Z,60.53
2023-03-07T02:07:48.285Z,60.51
2023-03-07T02:12:57.624Z,60.50
2023-03-07T02:18:07.049Z,60.49
2023-03-07T02:23:25.407Z,60.44
2023-03-07T02:28:34.269Z,60.36
2023-03-07T02:33:43.581Z,60.32
2023-03-07T02:38:55.740Z,60.31
2023-03-07T02:44:04.901Z,60.29
2023-03-07T02:49:13.472Z,60.33
2023-03-07T02:54:21.667Z,60.43
2023-03-07T02:59:29.023Z,60.52
2023-03-07T03:04:37.587Z,60.60
2023-03-07T03:09:45.838Z,60.66
2023-03-07T03:14:53.920Z,60.76
2023-03-07T03:20:02.161Z,60.88
2023-03-07T03:25:13.806Z,61.05
2023-03-07T03:30:23.311Z,61.20
2023-03-07T03:35:31.829Z,61.33
2023-03-07T03:40:41.773Z,61.39
2023-03-07T03:45:58.322Z,61.46
2023-03-07T03:51:09.492Z,61.50
2023-03-07T03:56:20.297Z,61.44
2023-03-07T04:01:29.767Z,61.35
2023-03-07T04:06:38.956Z,61.28
2023-03-07T04:11:47.168Z,61.26
2023-03-07T04:16:55.769Z,61.31
2023-03-07T04:22:04.469Z,61.38
2023-03-07T04:27:13.048Z,61.45
2023-03-07T04:32:20.850Z,61.63
2023-03-07T04:37:29.975Z,61.86
2023-03-07T04:42:42.257Z,62.01
2023-03-07T04:47:52.618Z,62.20
2023-03-07T04:52:59.995Z,62.33
2023-03-07T04:58:13.363Z,62.27
2023-03-07T05:03:22.535Z,62.23
2023-03-07T05:08:31.412Z,62.17
2023-03-07T05:13:39.763Z,62.12
2023-03-07T05:18:48.577Z,62.06
2023-03-07T05:23:57.045Z,62.06
2023-03-07T05:29:04.784Z,62.17
2023-03-07T05:34:12.457Z,62.16
2023-03-07T05:39:21.624Z,62.26
2023-03-07T05:44:31.653Z,62.42
2023-03-07T05:49:40.968Z,62.64
2023-03-07T05:54:51.346Z,63.05
2023-03-07T06:00:00.093Z,63.56
2023-03-07T06:05:09.787Z,64.08
2023-03-07T06:10:18.650Z,64.58
2023-03-07T06:15:27.492Z,65.11
2023-03-07T06:20:42.191Z,65.48
2023-03-07T06:25:51.107Z,65.79
2023-03-07T06:30:59.546Z,66.07
2023-03-07T06:36:12.659Z,66.47
2023-03-07T06:41:21.662Z,66.90
2023-03-07T06:46:31.056Z,67.45
2023-03-07T06:51:40.287Z,67.88
2023-03-07T06:56:49.031Z,68.25
2023-03-07T07:02:00.380Z,68.68
2023-03-07T07:07:08.995Z,68.85
2023-03-07T07:12:17.220Z,68.98
2023-03-07T07:17:26.423Z,69.10
2023-03-07T07:22:35.349Z,69.23
2023-03-07T07:27:43.920Z,69.23
2023-03-07T07:32:52.577Z,69.19
2023-03-07T07:38:02.817Z,69.19
2023-03-07T07:43:14.115Z,69.15
2023-03-07T07:48:27.395Z,69.03
2023-03-07T07:53:35.690Z,68.81
2023-03-07T07:58:43.527Z,68.63
2023-03-07T08:03:52.882Z,68.46
2023-03-07T08:09:01.814Z,68.34
2023-03-07T08:14:09.211Z,67.94
2023-03-07T08:19:17.380Z,67.65
2023-03-07T08:24:38.541Z,66.96
2023-03-07T08:29:51.875Z,66.12
2023-03-07T08:35:00.524Z,65.32
2023-03-07T08:40:10.942Z,64.71
2023-03-07T08:45:21.342Z,63.44
2023-03-07T08:50:29.409Z,63.11
2023-03-07T08:55:40.347Z,62.60
2023-03-07T09:00:48.820Z,61.67
2023-03-07T09:05:57.348Z,61.15
2023-03-07T09:11:05.951Z,60.73
2023-03-07T09:16:14.557Z,60.38
2023-03-07T09:21:21.940Z,60.10
2023-03-07T09:26:30.774Z,57.83
2023-03-07T09:31:39.548Z,56.76
2023-03-07T09:36:48.087Z,57.07
2023-03-07T09:42:12.000Z,57.83
2023-03-07T09:47:39.780Z,58.07
2023-03-07T09:52:48.781Z,58.40
2023-03-07T09:58:01.568Z,58.85
2023-03-07T10:03:28.325Z,59.09
2023-03-07T10:08:36.698Z,59.44
2023-03-07T10:13:59.328Z,60.03
2023-03-07T10:19:17.453Z,60.21
2023-03-07T10:24:43.812Z,60.35
2023-03-07T10:29:54.215Z,60.24
2023-03-07T10:35:16.163Z,60.67
2023-03-07T10:40:28.414Z,61.00
2023-03-07T10:45:38.267Z,61.36
2023-03-07T10:50:51.764Z,61.60
2023-03-07T10:56:14.138Z,61.80
2023-03-07T11:01:26.033Z,61.73
2023-03-07T11:06:40.763Z,61.80
2023-03-07T11:11:54.942Z,61.96
2023-03-07T11:17:04.743Z,61.80
2023-03-07T11:22:32.783Z,61.60
2023-03-07T11:27:50.836Z,61.30
2023-03-07T11:33:09.215Z,61.09
2023-03-07T11:38:29.639Z,60.98
2023-03-07T11:43:50.507Z,60.95
2023-03-07T11:49:11.945Z,61.02
2023-03-07T11:54:30.132Z,61.12
2023-03-07T12:00:18.410Z,61.20
2023-03-07T12:05:47.108Z,61.28
2023-03-07T12:11:07.066Z,61.42
2023-03-07T12:16:27.764Z,61.55
2023-03-07T12:21:58.577Z,61.66
2023-03-07T12:27:14.831Z,61.80
2023-03-07T12:32:26.254Z,62.00
2023-03-07T12:37:39.952Z,63.81
2023-03-07T12:42:53.948Z,65.11
2023-03-07T12:48:09.466Z,65.04
2023-03-07T12:53:26.169Z,64.81
2023-03-07T12:58:42.303Z,64.68
2023-03-07T13:03:57.554Z,64.76
2023-03-07T13:09:06.538Z,65.10
2023-03-07T13:14:43.667Z,66.42
2023-03-07T13:20:01.863Z,65.90
2023-03-07T13:25:39.517Z,64.95
2023-03-07T13:31:38.538Z,64.33
2023-03-07T13:36:46.064Z,63.77
2023-03-07T13:41:55.233Z,63.23
2023-03-07T13:47:05.476Z,62.93
2023-03-07T13:52:37.278Z,62.70
2023-03-07T13:57:46.630Z,62.54
2023-03-07T14:02:56.089Z,62.23
2023-03-07T14:08:07.925Z,62.20
2023-03-07T14:14:01.693Z,62.12
2023-03-07T14:19:31.094Z,62.30
2023-03-07T14:24:59.706Z,62.22
2023-03-07T14:30:20.227Z,62.52
2023-03-07T14:35:45.724Z,62.39
2023-03-07T14:41:13.516Z,62.33
2023-03-07T14:46:32.600Z,62.44
2023-03-07T14:51:44.206Z,62.50
2023-03-07T14:56:55.599Z,62.56
2023-03-07T15:02:03.986Z,62.96
2023-03-07T15:07:23.441Z,63.21
2023-03-07T15:12:33.886Z,63.34
2023-03-07T15:17:44.508Z,63.77
2023-03-07T15:22:55.062Z,63.76
2023-03-07T15:28:06.368Z,63.80
2023-03-07T15:33:24.306Z,63.80
2023-03-07T15:38:34.004Z,63.83
2023-03-07T15:43:41.612Z,64.01
2023-03-07T15:48:52.489Z,64.08
2023-03-07T15:54:03.916Z,64.08
2023-03-07T15:59:24.758Z,64.14
2023-03-07T16:04:43.773Z,64.29
2023-03-07T16:09:51.060Z,64.58
2023-03-07T16:14:59.847Z,64.63
2023-03-07T16:20:15.690Z,64.78
2023-03-07T16:25:24.637Z,65.33
2023-03-07T16:30:37.049Z,65.12
2023-03-07T16:35:45.711Z,64.62
2023-03-07T16:40:54.014Z,64.23
2023-03-07T16:46:02.499Z,63.97
2023-03-07T16:51:17.613Z,63.83
2023-03-07T16:56:30.940Z,63.67
2023-03-07T17:01:39.559Z,63.21
2023-03-07T17:06:57.707Z,63.74
2023-03-07T17:12:11.329Z,64.11
2023-03-07T17:17:24.082Z,64.04
2023-03-07T17:22:32.858Z,64.14
2023-03-07T17:27:44.199Z,64.40
2023-03-07T17:32:53.050Z,64.69
2023-03-07T17:38:02.068Z,64.98
2023-03-07T17:43:11.139Z,64.52
2023-03-07T17:48:19.753Z,65.15
2023-03-07T17:53:28.148Z,65.61
2023-03-07T17:58:36.866Z,65.97
2023-03-07T18:03:46.213Z,65.93
2023-03-07T18:08:55.102Z,65.70
2023-03-07T18:14:04.302Z,65.21
2023-03-07T18:19:25.465Z,66.71
2023-03-07T18:24:35.217Z,67.26
2023-03-07T18:29:42.997Z,67.67
2023-03-07T18:34:52.854Z,67.41
2023-03-07T18:40:01.666Z,68.25
2023-03-07T18:45:12.159Z,67.47
2023-03-07T18:50:21.170Z,68.73
2023-03-07T18:55:30.066Z,67.79
2023-03-07T19:00:38.828Z,69.85
2023-03-07T19:05:52.687Z,69.44
2023-03-07T19:11:02.892Z,69.17
2023-03-07T19:16:13.826Z,70.02
2023-03-07T19:21:24.051Z,70.45
2023-03-07T19:26:32.317Z,70.87
2023-03-07T19:31:41.378Z,71.38
2023-03-07T19:36:49.623Z,71.96
2023-03-07T19:41:57.722Z,72.40
2023-03-07T19:47:06.221Z,72.75
2023-03-07T19:52:14.858Z,73.54
2023-03-07T19:57:23.671Z,73.88
2023-03-07T20:02:31.856Z,73.97
2023-03-07T20:07:40.080Z,74.46
2023-03-07T20:12:49.210Z,74.80
2023-03-07T20:17:57.194Z,75.35
2023-03-07T20:23:05.759Z,75.66
2023-03-07T20:28:14.198Z,75.88
2023-03-07T20:33:23.360Z,75.90
2023-03-07T20:38:30.918Z,75.97
2023-03-07T20:43:42.227Z,76.08
2023-03-07T20:48:52.489Z,76.13
2023-03-07T20:54:02.464Z,76.28
2023-03-07T20:59:13.556Z,76.22
2023-03-07T21:04:22.087Z,76.25
2023-03-07T21:09:30.437Z,76.35
2023-03-07T21:14:42.027Z,76.43
2023-03-07T21:19:49.908Z,76.48
2023-03-07T21:24:58.438Z,76.47
2023-03-07T21:30:08.795Z,76.58
2023-03-07T21:35:16.518Z,76.64
2023-03-07T21:40:24.522Z,76.70
2023-03-07T21:45:33.331Z,76.80
2023-03-07T21:50:45.599Z,76.87
2023-03-07T21:55:54.767Z,76.94
2023-03-07T22:01:02.917Z,76.33
2023-03-07T22:06:12.786Z,76.81
2023-03-07T22:11:21.124Z,76.95
2023-03-07T22:16:29.514Z,77.06
2023-03-07T22:21:37.643Z,77.09
2023-03-07T22:26:46.669Z,77.11
2023-03-07T22:31:55.201Z,77.10
2023-03-07T22:37:03.305Z,77.10
2023-03-07T22:42:11.630Z,77.13
2023-03-07T22:47:18.989Z,77.12
2023-03-07T22:52:27.327Z,77.09
2023-03-07T22:57:36.310Z,77.02
2023-03-07T23:02:44.477Z,76.98
2023-03-07T23:07:52.769Z,76.94
2023-03-07T23:13:01.182Z,76.92
2023-03-07T23:18:09.705Z,76.91
2023-03-07T23:23:17.941Z,76.88
2023-03-07T23:28:26.910Z,76.88
2023-03-07T23:33:35.792Z,76.88
2023-03-07T23:38:43.484Z,76.83
2023-03-07T23:43:54.668Z,76.77
2023-03-07T23:49:02.271Z,76.76
2023-03-07T23:54:10.633Z,76.81
2023-03-07T23:59:19.228Z,76.81
