createdAt,value
2022-11-29T00:02:00.356Z,4.00
2022-11-29T00:04:30.945Z,3.90
2022-11-29T00:06:59.889Z,4.00
2022-11-29T00:09:28.865Z,4.00
2022-11-29T00:12:16.178Z,4.00
2022-11-29T00:14:45.846Z,4.00
2022-11-29T00:17:19.319Z,4.00
2022-11-29T00:19:49.725Z,4.00
2022-11-29T00:22:18.830Z,3.90
2022-11-29T00:24:47.896Z,4.00
2022-11-29T00:27:16.924Z,4.00
2022-11-29T00:29:46.087Z,4.00
2022-11-29T00:32:16.426Z,4.00
2022-11-29T00:34:45.775Z,3.90
2022-11-29T00:37:16.745Z,3.90
2022-11-29T00:39:46.033Z,3.90
2022-11-29T00:42:15.748Z,3.90
2022-11-29T00:44:45.341Z,3.90
2022-11-29T00:47:14.529Z,3.80
2022-11-29T00:49:43.930Z,3.90
2022-11-29T00:52:13.149Z,3.90
2022-11-29T00:54:43.649Z,3.80
2022-11-29T00:57:13.012Z,3.90
2022-11-29T00:59:42.457Z,3.90
2022-11-29T01:02:12.045Z,3.80
2022-11-29T01:04:41.609Z,3.80
2022-11-29T01:07:11.137Z,3.80
2022-11-29T01:09:40.315Z,3.90
2022-11-29T01:12:11.184Z,3.90
2022-11-29T01:14:41.612Z,3.90
2022-11-29T01:17:11.042Z,4.00
2022-11-29T01:19:40.411Z,4.00
2022-11-29T01:22:09.747Z,3.90
2022-11-29T01:24:39.261Z,3.90
2022-11-29T01:27:10.334Z,3.90
2022-11-29T01:29:40.470Z,4.00
2022-11-29T01:32:09.676Z,4.00
2022-11-29T01:34:41.869Z,4.00
2022-11-29T01:37:13.273Z,4.00
2022-11-29T01:39:43.331Z,4.00
2022-11-29T01:42:15.067Z,3.90
2022-11-29T01:45:15.399Z,4.00
2022-11-29T01:47:48.129Z,4.00
2022-11-29T01:50:18.039Z,4.00
2022-11-29T01:52:49.536Z,4.00
2022-11-29T01:55:19.942Z,3.90
2022-11-29T01:57:51.224Z,3.90
2022-11-29T02:00:21.901Z,3.90
2022-11-29T02:02:58.856Z,3.90
2022-11-29T02:05:29.260Z,4.00
2022-11-29T02:08:01.686Z,4.00
2022-11-29T02:10:49.983Z,4.00
2022-11-29T02:13:35.358Z,4.00
2022-11-29T02:16:17.029Z,4.00
2022-11-29T02:19:01.438Z,4.00
2022-11-29T02:21:44.123Z,4.00
2022-11-29T02:24:57.151Z,3.90
2022-11-29T02:28:17.302Z,3.90
2022-11-29T02:31:32.875Z,3.90
2022-11-29T02:34:37.262Z,4.00
2022-11-29T02:37:33.420Z,4.00
2022-11-29T02:40:42.227Z,4.00
2022-11-29T02:43:41.877Z,4.00
2022-11-29T02:46:38.491Z,4.00
2022-11-29T02:49:23.867Z,4.00
2022-11-29T02:52:02.191Z,4.00
2022-11-29T02:54:47.998Z,4.00
2022-11-29T02:57:33.898Z,4.00
2022-11-29T03:00:08.969Z,4.00
2022-11-29T03:02:49.445Z,4.10
2022-11-29T03:05:32.203Z,4.10
2022-11-29T03:08:13.165Z,4.10
2022-11-29T03:10:57.834Z,4.10
2022-11-29T03:13:56.715Z,4.00
2022-11-29T03:16:42.808Z,4.00
2022-11-29T03:19:37.456Z,4.00
2022-11-29T03:22:16.812Z,4.00
2022-11-29T03:24:59.982Z,4.00
2022-11-29T03:27:42.709Z,4.00
2022-11-29T03:30:18.267Z,4.00
2022-11-29T03:33:00.438Z,4.00
2022-11-29T03:35:38.730Z,4.10
2022-11-29T03:38:22.273Z,4.10
2022-11-29T03:41:02.389Z,4.10
2022-11-29T03:43:44.451Z,4.00
2022-11-29T03:46:22.417Z,4.00
2022-11-29T03:49:00.738Z,4.00
2022-11-29T03:51:48.071Z,4.00
2022-11-29T03:54:26.599Z,4.00
2022-11-29T03:56:56.304Z,4.00
2022-11-29T03:59:53.047Z,4.00
2022-11-29T04:03:23.240Z,4.00
2022-11-29T04:06:36.346Z,4.00
2022-11-29T04:09:42.196Z,4.00
2022-11-29T04:13:03.973Z,4.00
2022-11-29T04:16:20.296Z,4.00
2022-11-29T04:19:35.302Z,4.00
2022-11-29T04:22:41.735Z,4.00
2022-11-29T04:25:56.617Z,4.00
2022-11-29T04:29:07.953Z,4.00
2022-11-29T04:32:01.402Z,4.00
2022-11-29T04:35:13.499Z,4.00
2022-11-29T04:38:47.231Z,4.00
2022-11-29T04:41:37.809Z,4.00
2022-11-29T04:44:31.940Z,4.00
2022-11-29T04:47:35.602Z,4.00
2022-11-29T04:50:57.397Z,4.00
2022-11-29T04:53:51.930Z,4.00
2022-11-29T04:56:36.197Z,4.00
2022-11-29T04:59:17.028Z,3.90
2022-11-29T05:02:06.572Z,3.90
2022-11-29T05:05:30.605Z,3.90
2022-11-29T05:08:20.839Z,3.90
2022-11-29T05:11:06.793Z,3.80
2022-11-29T05:13:52.445Z,3.90
2022-11-29T05:16:49.268Z,3.90
2022-11-29T05:19:57.463Z,3.90
2022-11-29T05:22:40.377Z,3.90
2022-11-29T05:25:41.326Z,3.90
2022-11-29T05:28:21.336Z,3.90
2022-11-29T05:31:15.563Z,3.90
2022-11-29T05:34:38.860Z,4.00
2022-11-29T05:37:28.199Z,4.00
2022-11-29T05:40:37.465Z,4.00
2022-11-29T05:43:25.088Z,4.10
2022-11-29T05:46:10.110Z,4.10
2022-11-29T05:48:52.241Z,4.00
2022-11-29T05:51:28.663Z,4.00
2022-11-29T05:54:14.701Z,4.00
2022-11-29T05:57:00.102Z,4.00
2022-11-29T05:59:31.430Z,3.90
2022-11-29T06:02:17.508Z,3.90
2022-11-29T06:05:11.579Z,3.90
2022-11-29T06:07:49.419Z,3.90
2022-11-29T06:10:20.748Z,3.90
2022-11-29T06:13:11.225Z,4.00
2022-11-29T06:16:24.562Z,4.00
2022-11-29T06:20:04.590Z,4.00
2022-11-29T06:23:09.145Z,4.00
2022-11-29T06:26:03.625Z,4.00
2022-11-29T06:28:51.191Z,4.00
2022-11-29T06:31:28.678Z,3.80
2022-11-29T06:34:07.470Z,3.80
2022-11-29T06:36:45.045Z,3.80
2022-11-29T06:39:16.145Z,3.90
2022-11-29T06:41:45.034Z,3.80
2022-11-29T06:44:14.536Z,3.80
2022-11-29T06:46:50.423Z,3.80
2022-11-29T06:49:28.607Z,3.80
2022-11-29T06:52:15.705Z,3.80
2022-11-29T06:55:04.419Z,3.80
2022-11-29T06:57:50.098Z,3.80
2022-11-29T07:00:25.716Z,3.80
2022-11-29T07:03:26.959Z,3.80
2022-11-29T07:05:56.255Z,3.80
2022-11-29T07:08:26.353Z,3.80
2022-11-29T07:10:57.465Z,3.90
2022-11-29T07:13:26.822Z,3.90
2022-11-29T07:16:12.918Z,3.90
2022-11-29T07:18:52.746Z,3.90
2022-11-29T07:21:41.066Z,3.90
2022-11-29T07:24:33.443Z,4.00
2022-11-29T07:27:19.897Z,4.00
2022-11-29T07:30:05.597Z,4.00
2022-11-29T07:33:00.335Z,4.00
2022-11-29T07:35:42.967Z,4.00
2022-11-29T07:38:26.248Z,4.00
2022-11-29T07:41:05.466Z,4.00
2022-11-29T07:43:49.135Z,4.10
2022-11-29T07:46:17.728Z,4.10
2022-11-29T07:48:47.007Z,4.10
2022-11-29T07:51:16.576Z,4.20
2022-11-29T07:53:46.603Z,4.20
2022-11-29T07:56:16.376Z,4.30
2022-11-29T07:58:46.815Z,4.30
2022-11-29T08:01:15.451Z,4.30
2022-11-29T08:03:44.090Z,4.30
2022-11-29T08:06:12.644Z,4.30
2022-11-29T08:08:44.161Z,4.30
2022-11-29T08:11:14.146Z,4.30
2022-11-29T08:13:42.710Z,4.30
2022-11-29T08:16:18.658Z,4.40
2022-11-29T08:18:47.268Z,4.50
2022-11-29T08:21:18.318Z,4.50
2022-11-29T08:24:14.235Z,4.50
2022-11-29T08:26:42.798Z,4.60
2022-11-29T08:29:11.325Z,4.60
2022-11-29T08:31:41.452Z,4.60
2022-11-29T08:34:11.697Z,4.60
2022-11-29T08:36:40.267Z,4.70
2022-11-29T08:39:09.687Z,4.60
2022-11-29T08:41:38.598Z,4.60
2022-11-29T08:44:07.565Z,4.70
2022-11-29T08:46:54.162Z,4.70
2022-11-29T08:49:24.071Z,4.70
2022-11-29T08:52:13.627Z,4.80
2022-11-29T08:54:41.197Z,4.90
2022-11-29T08:57:38.402Z,5.00
2022-11-29T08:59:59.532Z,5.00
2022-11-29T09:02:28.124Z,5.00
2022-11-29T09:04:58.463Z,5.00
2022-11-29T09:11:08.938Z,5.20
2022-11-29T09:13:37.540Z,5.20
2022-11-29T09:16:11.109Z,5.30
2022-11-29T09:18:41.548Z,5.30
2022-11-29T09:21:14.006Z,5.30
2022-11-29T09:24:11.941Z,5.30
2022-11-29T09:26:42.192Z,5.20
2022-11-29T09:29:12.399Z,5.30
2022-11-29T09:31:40.938Z,5.30
2022-11-29T09:34:09.602Z,5.30
2022-11-29T09:36:39.519Z,5.30
2022-11-29T09:39:09.932Z,5.40
2022-11-29T09:42:22.596Z,5.40
2022-11-29T09:45:06.190Z,5.40
2022-11-29T09:48:06.274Z,5.50
2022-11-29T09:50:40.483Z,5.60
2022-11-29T09:53:38.005Z,5.60
2022-11-29T09:56:19.657Z,5.60
2022-11-29T09:58:58.492Z,5.60
2022-11-29T10:01:31.496Z,5.60
2022-11-29T10:04:05.293Z,5.60
2022-11-29T10:06:41.996Z,5.60
2022-11-29T10:09:22.534Z,5.70
2022-11-29T10:12:04.572Z,5.80
2022-11-29T10:14:43.959Z,5.80
2022-11-29T10:17:29.559Z,5.80
2022-11-29T10:20:07.430Z,5.70
2022-11-29T10:22:49.498Z,5.70
2022-11-29T10:25:26.720Z,5.60
2022-11-29T10:27:55.646Z,5.70
2022-11-29T10:30:24.486Z,5.60
2022-11-29T10:33:00.678Z,5.60
2022-11-29T10:35:29.750Z,5.70
2022-11-29T10:41:00.090Z,5.60
2022-11-29T10:43:28.777Z,5.70
2022-11-29T10:45:58.794Z,5.70
2022-11-29T10:48:32.530Z,5.60
2022-11-29T10:51:55.241Z,5.50
2022-11-29T10:54:39.896Z,5.60
2022-11-29T10:57:17.532Z,5.60
2022-11-29T11:00:01.951Z,5.70
2022-11-29T11:02:55.664Z,5.60
2022-11-29T11:05:28.135Z,5.50
2022-11-29T11:08:00.042Z,5.50
2022-11-29T11:10:31.219Z,5.50
2022-11-29T11:13:25.108Z,5.50
2022-11-29T11:16:00.025Z,5.50
2022-11-29T11:18:30.978Z,5.50
2022-11-29T11:21:02.653Z,5.50
2022-11-29T11:23:39.927Z,5.60
2022-11-29T11:26:16.695Z,5.60
2022-11-29T11:28:55.424Z,5.60
2022-11-29T11:31:34.316Z,5.60
2022-11-29T11:34:28.059Z,5.50
2022-11-29T11:37:21.473Z,5.40
2022-11-29T11:39:52.833Z,5.40
2022-11-29T11:42:38.511Z,5.50
2022-11-29T11:45:35.400Z,5.50
2022-11-29T11:48:14.502Z,5.40
2022-11-29T11:50:50.787Z,5.40
2022-11-29T11:53:27.864Z,5.40
2022-11-29T11:56:01.897Z,5.40
2022-11-29T11:58:33.654Z,5.50
2022-11-29T12:01:17.953Z,5.40
2022-11-29T12:03:58.247Z,5.50
2022-11-29T12:06:37.592Z,5.60
2022-11-29T12:09:18.648Z,5.60
2022-11-29T12:12:00.281Z,5.60
2022-11-29T12:14:43.872Z,5.50
2022-11-29T12:17:27.948Z,5.60
2022-11-29T12:20:23.585Z,5.60
2022-11-29T12:23:28.335Z,5.50
2022-11-29T12:26:05.269Z,5.50
2022-11-29T12:28:42.148Z,5.50
2022-11-29T12:31:41.179Z,5.50
2022-11-29T12:34:35.551Z,5.50
2022-11-29T12:37:16.517Z,5.60
2022-11-29T12:40:05.385Z,5.60
2022-11-29T12:42:52.039Z,5.60
2022-11-29T12:45:41.869Z,5.60
2022-11-29T12:48:30.832Z,5.60
2022-11-29T12:51:14.272Z,5.60
2022-11-29T12:54:05.972Z,5.60
2022-11-29T12:56:44.144Z,5.60
2022-11-29T12:59:31.627Z,5.50
2022-11-29T13:02:25.159Z,5.50
2022-11-29T13:05:04.459Z,5.50
2022-11-29T13:08:00.850Z,5.50
2022-11-29T13:10:51.107Z,5.50
2022-11-29T13:13:36.783Z,5.50
2022-11-29T13:16:27.671Z,5.50
2022-11-29T13:19:09.250Z,5.60
2022-11-29T13:21:47.908Z,5.60
2022-11-29T13:24:27.389Z,5.60
2022-11-29T13:26:57.659Z,5.70
2022-11-29T13:29:27.831Z,5.60
2022-11-29T13:31:56.833Z,5.50
2022-11-29T13:34:34.339Z,5.40
2022-11-29T13:37:19.762Z,5.50
2022-11-29T13:40:02.576Z,5.50
2022-11-29T13:42:41.825Z,5.40
2022-11-29T13:45:22.698Z,5.40
2022-11-29T13:47:53.054Z,5.40
2022-11-29T13:50:41.159Z,5.40
2022-11-29T13:53:17.840Z,5.50
2022-11-29T13:56:00.449Z,5.40
2022-11-29T13:58:40.132Z,5.50
2022-11-29T14:01:11.783Z,5.40
2022-11-29T14:03:42.857Z,5.40
2022-11-29T14:06:16.055Z,5.40
2022-11-29T14:09:35.159Z,5.30
2022-11-29T14:12:23.429Z,5.40
2022-11-29T14:14:56.594Z,5.40
2022-11-29T14:17:52.228Z,5.40
2022-11-29T14:20:58.798Z,5.40
2022-11-29T14:23:40.567Z,5.30
2022-11-29T14:26:33.495Z,5.30
2022-11-29T14:29:42.086Z,5.30
2022-11-29T14:32:24.643Z,5.40
2022-11-29T14:35:03.059Z,5.30
2022-11-29T14:37:56.048Z,5.30
2022-11-29T14:40:37.343Z,5.30
2022-11-29T14:43:23.147Z,5.20
2022-11-29T14:46:29.258Z,5.20
2022-11-29T14:49:05.716Z,5.20
2022-11-29T14:51:36.144Z,5.20
2022-11-29T14:54:16.122Z,5.20
2022-11-29T14:56:46.292Z,5.20
2022-11-29T14:59:46.636Z,5.20
2022-11-29T15:02:34.096Z,5.20
2022-11-29T15:05:34.219Z,5.20
2022-11-29T15:08:15.605Z,5.20
2022-11-29T15:10:51.705Z,5.30
2022-11-29T15:13:33.086Z,5.30
2022-11-29T15:16:32.695Z,5.30
2022-11-29T15:19:52.525Z,5.30
2022-11-29T15:22:31.098Z,5.30
2022-11-29T15:25:13.263Z,5.30
2022-11-29T15:27:54.025Z,5.20
2022-11-29T15:30:33.047Z,5.20
2022-11-29T15:33:07.133Z,5.20
2022-11-29T15:35:38.758Z,5.20
2022-11-29T15:38:08.802Z,5.20
2022-11-29T15:40:41.026Z,5.20
2022-11-29T15:43:23.942Z,5.30
2022-11-29T15:45:55.739Z,5.30
2022-11-29T15:48:27.646Z,5.30
2022-11-29T15:51:16.995Z,5.20
2022-11-29T15:54:00.460Z,5.20
2022-11-29T15:56:49.166Z,5.20
2022-11-29T15:59:34.245Z,5.20
2022-11-29T16:02:10.082Z,5.20
2022-11-29T16:04:47.115Z,5.20
2022-11-29T16:07:22.299Z,5.10
2022-11-29T16:09:58.230Z,5.10
2022-11-29T16:12:28.179Z,5.20
2022-11-29T16:15:00.024Z,5.10
2022-11-29T16:17:32.520Z,5.10
2022-11-29T16:20:25.451Z,5.00
2022-11-29T16:23:13.210Z,4.90
2022-11-29T16:26:00.201Z,4.80
2022-11-29T16:28:37.830Z,4.80
2022-11-29T16:31:07.130Z,4.80
2022-11-29T16:33:39.555Z,4.80
2022-11-29T16:36:19.109Z,4.70
2022-11-29T16:38:55.196Z,4.80
2022-11-29T16:41:33.160Z,4.70
2022-11-29T16:44:04.871Z,4.70
2022-11-29T16:46:40.597Z,4.70
2022-11-29T16:49:34.877Z,4.80
2022-11-29T16:52:23.654Z,4.80
2022-11-29T16:54:54.289Z,4.80
2022-11-29T16:57:26.590Z,4.80
2022-11-29T16:59:57.838Z,4.80
2022-11-29T17:02:43.564Z,4.80
2022-11-29T17:05:20.917Z,4.80
2022-11-29T17:07:59.485Z,4.80
2022-11-29T17:10:35.998Z,4.80
2022-11-29T17:13:05.037Z,4.80
2022-11-29T17:15:33.949Z,4.90
2022-11-29T17:18:04.858Z,4.90
2022-11-29T17:20:45.014Z,4.80
2022-11-29T17:23:17.236Z,4.80
2022-11-29T17:26:08.024Z,4.80
2022-11-29T17:28:43.375Z,4.80
2022-11-29T17:31:21.564Z,4.80
2022-11-29T17:33:59.193Z,4.80
2022-11-29T17:36:33.346Z,4.80
2022-11-29T17:39:12.130Z,4.80
2022-11-29T17:41:47.336Z,4.80
2022-11-29T17:44:19.030Z,4.80
2022-11-29T17:46:50.348Z,4.90
2022-11-29T17:49:24.984Z,4.80
2022-11-29T17:52:04.895Z,4.80
2022-11-29T17:54:39.384Z,4.80
2022-11-29T17:57:16.000Z,4.80
2022-11-29T17:59:48.586Z,4.80
2022-11-29T18:02:21.704Z,4.80
2022-11-29T18:04:56.703Z,4.90
2022-11-29T18:07:38.505Z,4.90
2022-11-29T18:10:16.793Z,4.90
2022-11-29T18:12:49.943Z,5.00
2022-11-29T18:15:24.127Z,5.00
2022-11-29T18:17:57.359Z,5.00
2022-11-29T18:20:38.900Z,5.00
2022-11-29T18:23:15.552Z,5.00
2022-11-29T18:25:48.645Z,4.90
2022-11-29T18:28:19.278Z,4.90
2022-11-29T18:30:50.567Z,4.90
2022-11-29T18:33:20.294Z,5.00
2022-11-29T18:35:52.221Z,5.00
2022-11-29T18:44:07.901Z,5.10
2022-11-29T18:50:14.594Z,5.10
2022-11-29T18:53:03.715Z,5.00
2022-11-29T18:55:45.053Z,5.00
2022-11-29T18:58:46.518Z,5.00
2022-11-29T19:01:43.542Z,5.10
2022-11-29T19:04:48.101Z,5.10
2022-11-29T19:07:24.186Z,5.10
2022-11-29T19:10:00.149Z,5.20
2022-11-29T19:12:32.829Z,5.10
2022-11-29T19:15:02.715Z,5.10
2022-11-29T19:17:32.722Z,5.10
2022-11-29T19:20:04.239Z,5.20
2022-11-29T19:22:33.501Z,5.20
2022-11-29T19:25:10.823Z,5.10
2022-11-29T19:27:40.888Z,5.10
2022-11-29T19:30:15.777Z,5.10
2022-11-29T19:32:54.961Z,5.20
2022-11-29T19:35:36.804Z,5.20
2022-11-29T19:38:06.916Z,5.20
2022-11-29T19:40:36.975Z,5.20
2022-11-29T19:43:06.513Z,5.20
2022-11-29T19:45:40.022Z,5.20
2022-11-29T19:48:10.318Z,5.10
2022-11-29T19:50:54.793Z,5.20
2022-11-29T19:53:24.313Z,5.20
2022-11-29T19:55:53.845Z,5.20
2022-11-29T19:59:04.802Z,5.20
2022-11-29T20:08:30.417Z,5.30
2022-11-29T20:19:39.796Z,5.20
2022-11-29T20:22:52.877Z,5.20
2022-11-29T20:26:03.899Z,5.20
2022-11-29T20:30:00.729Z,5.20
2022-11-29T20:32:56.642Z,5.20
2022-11-29T20:35:33.154Z,5.20
2022-11-29T20:38:25.850Z,5.10
2022-11-29T20:41:05.797Z,5.10
2022-11-29T20:43:47.580Z,5.10
2022-11-29T20:46:21.462Z,5.00
2022-11-29T20:48:53.024Z,5.00
2022-11-29T20:51:34.706Z,5.10
2022-11-29T20:54:05.833Z,5.10
2022-11-29T20:56:52.851Z,5.00
2022-11-29T20:59:26.013Z,5.10
2022-11-29T21:01:57.194Z,5.00
2022-11-29T21:04:28.108Z,5.00
2022-11-29T21:06:57.762Z,5.00
2022-11-29T21:09:28.622Z,5.00
2022-11-29T21:12:01.841Z,5.00
2022-11-29T21:14:32.080Z,5.00
2022-11-29T21:17:02.781Z,5.00
2022-11-29T21:19:33.771Z,5.00
2022-11-29T21:22:15.346Z,5.00
2022-11-29T21:24:58.607Z,5.00
2022-11-29T21:27:35.103Z,5.00
2022-11-29T21:30:07.843Z,5.00
2022-11-29T21:32:38.570Z,5.00
2022-11-29T21:35:09.992Z,5.00
2022-11-29T21:37:39.581Z,4.90
2022-11-29T21:40:11.259Z,5.00
2022-11-29T21:42:42.558Z,5.00
2022-11-29T21:45:15.857Z,5.00
2022-11-29T21:47:47.080Z,5.00
2022-11-29T21:50:18.306Z,5.00
2022-11-29T21:52:47.796Z,5.00
2022-11-29T21:55:17.360Z,5.00
2022-11-29T21:57:48.373Z,4.90
2022-11-29T22:00:19.616Z,5.00
2022-11-29T22:02:49.499Z,4.90
2022-11-29T22:05:20.679Z,4.90
2022-11-29T22:07:51.702Z,4.90
2022-11-29T22:10:22.387Z,4.90
2022-11-29T22:12:54.966Z,5.00
2022-11-29T22:15:25.196Z,5.00
2022-11-29T22:17:56.516Z,5.00
2022-11-29T22:20:27.378Z,5.00
2022-11-29T22:22:58.858Z,4.90
2022-11-29T22:25:30.341Z,4.80
2022-11-29T22:28:02.221Z,4.90
2022-11-29T22:30:33.112Z,4.80
2022-11-29T22:33:02.969Z,4.80
2022-11-29T22:35:32.571Z,4.80
2022-11-29T22:38:02.160Z,4.80
2022-11-29T22:40:33.718Z,4.80
2022-11-29T22:43:04.994Z,4.70
2022-11-29T22:45:35.590Z,4.80
2022-11-29T22:48:05.133Z,4.80
2022-11-29T22:51:06.986Z,4.80
2022-11-29T22:53:37.428Z,4.80
2022-11-29T22:56:09.980Z,4.80
2022-11-29T22:58:42.100Z,4.70
2022-11-29T23:01:17.150Z,4.70
2022-11-29T23:03:52.227Z,4.70
2022-11-29T23:06:27.167Z,4.70
2022-11-29T23:09:00.418Z,4.80
2022-11-29T23:11:32.342Z,4.80
2022-11-29T23:14:04.352Z,4.80
2022-11-29T23:16:34.647Z,4.90
2022-11-29T23:19:11.980Z,4.80
2022-11-29T23:21:45.939Z,4.80
2022-11-29T23:24:16.617Z,4.80
2022-11-29T23:26:48.984Z,4.80
2022-11-29T23:29:25.443Z,4.80
2022-11-29T23:31:55.651Z,4.90
2022-11-29T23:34:32.529Z,4.90
2022-11-29T23:37:03.784Z,4.90
2022-11-29T23:39:34.946Z,5.00
2022-11-29T23:42:05.062Z,4.90
2022-11-29T23:44:42.567Z,4.90
2022-11-29T23:47:12.286Z,4.90
2022-11-29T23:49:41.944Z,4.80
2022-11-29T23:52:11.776Z,4.80
2022-11-29T23:54:42.988Z,4.80
2022-11-29T23:57:12.385Z,4.80
2022-11-29T23:59:46.129Z,4.80
