createdAt,value
2022-10-18T00:00:45.837Z,14.80
2022-10-18T00:11:08.939Z,14.80
2022-10-18T00:21:30.605Z,14.90
2022-10-18T00:31:53.497Z,15.00
2022-10-18T00:42:18.571Z,15.30
2022-10-18T00:52:44.747Z,15.10
2022-10-18T01:03:07.404Z,15.20
2022-10-18T01:13:41.529Z,15.30
2022-10-18T01:24:36.613Z,15.60
2022-10-18T01:35:01.139Z,15.90
2022-10-18T01:45:24.318Z,16.10
2022-10-18T01:55:54.814Z,16.40
2022-10-18T02:06:21.135Z,16.90
2022-10-18T02:16:46.608Z,17.10
2022-10-18T02:27:08.763Z,17.20
2022-10-18T02:37:35.413Z,17.30
2022-10-18T02:47:57.134Z,17.20
2022-10-18T02:58:19.964Z,17.10
2022-10-18T03:08:41.552Z,17.00
2022-10-18T03:19:04.547Z,16.90
2022-10-18T03:29:25.716Z,16.70
2022-10-18T03:39:48.299Z,16.70
2022-10-18T03:50:10.321Z,16.50
2022-10-18T04:00:33.806Z,16.40
2022-10-18T04:10:55.109Z,16.30
2022-10-18T04:21:17.957Z,16.10
2022-10-18T04:31:39.542Z,16.10
2022-10-18T04:42:02.276Z,16.00
2022-10-18T04:52:23.450Z,15.80
2022-10-18T05:02:46.118Z,15.70
2022-10-18T05:13:08.223Z,15.70
2022-10-18T05:23:31.069Z,15.70
2022-10-18T05:33:54.585Z,15.60
2022-10-18T05:44:17.319Z,15.60
2022-10-18T05:54:38.779Z,15.50
2022-10-18T06:05:01.952Z,15.40
2022-10-18T06:15:23.214Z,15.50
2022-10-18T06:25:45.810Z,15.40
2022-10-18T06:36:08.944Z,15.40
2022-10-18T06:46:31.819Z,15.40
2022-10-18T06:56:56.935Z,15.50
2022-10-18T07:07:21.113Z,15.60
2022-10-18T07:17:45.086Z,15.40
2022-10-18T07:28:07.809Z,15.50
2022-10-18T07:38:29.319Z,15.50
2022-10-18T07:48:56.970Z,15.50
2022-10-18T07:59:18.881Z,15.70
2022-10-18T08:09:41.528Z,15.90
2022-10-18T08:20:12.292Z,15.90
2022-10-18T08:30:42.274Z,15.90
2022-10-18T08:41:15.452Z,15.80
2022-10-18T08:51:43.700Z,15.70
2022-10-18T09:02:20.509Z,15.70
2022-10-18T09:13:03.098Z,15.70
2022-10-18T09:23:39.465Z,15.50
2022-10-18T09:34:07.291Z,15.40
2022-10-18T09:44:32.924Z,15.40
2022-10-18T09:54:57.300Z,15.40
2022-10-18T10:05:18.881Z,15.40
2022-10-18T10:15:46.760Z,15.60
2022-10-18T10:26:24.190Z,15.40
2022-10-18T10:36:50.081Z,15.40
2022-10-18T10:47:12.219Z,15.40
2022-10-18T10:57:35.034Z,15.70
2022-10-18T11:07:59.793Z,15.80
2022-10-18T11:18:26.731Z,15.80
2022-10-18T11:29:06.454Z,15.90
2022-10-18T11:39:39.446Z,15.70
2022-10-18T11:50:10.276Z,16.10
2022-10-18T12:00:50.061Z,16.10
2022-10-18T12:11:15.690Z,16.20
2022-10-18T12:21:38.834Z,16.40
2022-10-18T12:32:06.227Z,16.30
2022-10-18T12:42:31.688Z,16.30
2022-10-18T12:53:04.183Z,16.00
2022-10-18T13:03:56.202Z,16.20
2022-10-18T13:14:48.307Z,16.30
2022-10-18T13:25:28.521Z,16.20
2022-10-18T13:35:56.160Z,16.30
2022-10-18T13:46:19.334Z,16.40
2022-10-18T13:56:57.929Z,16.50
2022-10-18T14:07:20.498Z,16.70
2022-10-18T14:17:47.582Z,16.40
2022-10-18T14:28:14.381Z,16.70
2022-10-18T14:38:45.701Z,16.50
2022-10-18T14:49:20.940Z,16.30
2022-10-18T14:59:46.754Z,16.50
2022-10-18T15:10:15.786Z,16.80
2022-10-18T15:20:44.661Z,16.40
2022-10-18T15:31:07.735Z,15.90
2022-10-18T15:41:40.514Z,15.60
2022-10-18T15:52:36.678Z,15.20
2022-10-18T16:02:59.322Z,15.10
2022-10-18T16:13:22.017Z,14.80
2022-10-18T16:23:43.417Z,14.30
2022-10-18T16:34:06.830Z,14.20
2022-10-18T16:44:28.299Z,14.10
2022-10-18T16:54:58.013Z,13.80
2022-10-18T17:05:31.828Z,13.60
2022-10-18T17:16:07.413Z,13.40
2022-10-18T17:26:33.367Z,13.20
2022-10-18T17:36:58.194Z,13.00
2022-10-18T17:47:22.542Z,12.70
2022-10-18T17:57:45.605Z,12.80
2022-10-18T18:08:11.163Z,12.60
2022-10-18T18:18:35.482Z,12.50
2022-10-18T18:28:57.085Z,12.50
2022-10-18T18:39:35.981Z,12.50
2022-10-18T18:50:00.701Z,12.20
2022-10-18T19:00:26.765Z,12.20
2022-10-18T19:10:51.865Z,12.10
2022-10-18T19:21:18.684Z,12.20
2022-10-18T19:31:48.351Z,12.20
2022-10-18T19:42:22.638Z,12.00
2022-10-18T19:52:59.860Z,11.90
2022-10-18T20:03:26.275Z,11.70
2022-10-18T20:13:55.859Z,11.70
2022-10-18T20:24:19.657Z,11.70
2022-10-18T20:34:41.171Z,11.60
2022-10-18T20:45:11.822Z,11.20
2022-10-18T20:55:34.515Z,10.80
2022-10-18T21:06:14.152Z,10.50
2022-10-18T21:16:40.297Z,10.40
2022-10-18T21:27:27.091Z,10.40
2022-10-18T21:37:49.125Z,10.70
2022-10-18T21:48:15.388Z,10.30
2022-10-18T21:58:41.215Z,10.20
2022-10-18T22:09:08.272Z,10.20
2022-10-18T22:19:32.548Z,10.00
2022-10-18T22:29:59.249Z,9.80
2022-10-18T22:40:28.351Z,9.50
2022-10-18T22:50:51.919Z,9.40
2022-10-18T23:01:15.262Z,9.50
2022-10-18T23:11:43.662Z,9.60
2022-10-18T23:22:17.315Z,9.70
2022-10-18T23:32:44.022Z,9.80
2022-10-18T23:43:08.578Z,9.80
2022-10-18T23:53:34.792Z,9.90
