createdAt,value
2017-11-11T00:00:59.835Z,8.83
2017-11-11T00:03:29.954Z,13.60
2017-11-11T00:06:00.071Z,11.37
2017-11-11T00:08:29.999Z,9.80
2017-11-11T00:10:59.997Z,9.10
2017-11-11T00:13:30.082Z,11.33
2017-11-11T00:16:00.166Z,9.70
2017-11-11T00:18:30.249Z,7.57
2017-11-11T00:21:00.408Z,7.90
2017-11-11T00:23:30.589Z,7.40
2017-11-11T00:26:00.957Z,14.10
2017-11-11T00:28:30.723Z,13.10
2017-11-11T00:31:00.752Z,12.00
2017-11-11T00:33:30.756Z,10.13
2017-11-11T00:36:00.804Z,13.50
2017-11-11T00:38:30.927Z,9.20
2017-11-11T00:41:00.917Z,14.00
2017-11-11T00:43:30.967Z,16.27
2017-11-11T00:46:01.018Z,10.33
2017-11-11T00:48:31.100Z,10.27
2017-11-11T00:51:01.237Z,11.57
2017-11-11T00:53:31.282Z,10.43
2017-11-11T00:56:01.334Z,11.60
2017-11-11T00:58:31.295Z,13.27
2017-11-11T01:01:01.532Z,10.60
2017-11-11T01:03:31.486Z,10.43
2017-11-11T01:06:01.660Z,12.73
2017-11-11T01:08:32.331Z,15.57
2017-11-11T01:11:01.907Z,14.40
2017-11-11T01:13:31.782Z,9.50
2017-11-11T01:16:02.220Z,10.30
2017-11-11T01:18:31.922Z,10.23
2017-11-11T01:21:01.907Z,13.40
2017-11-11T01:23:31.907Z,10.37
2017-11-11T01:26:02.069Z,13.00
2017-11-11T01:28:32.170Z,13.03
2017-11-11T01:31:02.194Z,12.27
2017-11-11T01:33:32.212Z,11.63
2017-11-11T01:36:02.293Z,9.50
2017-11-11T01:38:32.356Z,8.87
2017-11-11T01:41:02.435Z,17.20
2017-11-11T01:43:32.487Z,16.30
2017-11-11T01:46:02.514Z,15.93
2017-11-11T01:48:32.484Z,14.07
2017-11-11T01:51:02.959Z,11.30
2017-11-11T01:53:33.353Z,12.80
2017-11-11T01:56:03.489Z,10.63
2017-11-11T01:58:33.545Z,13.87
2017-11-11T02:01:03.177Z,16.40
2017-11-11T02:03:33.426Z,11.87
2017-11-11T02:06:03.229Z,9.47
2017-11-11T02:08:33.556Z,13.53
2017-11-11T02:11:03.429Z,13.50
2017-11-11T02:13:33.686Z,12.67
2017-11-11T02:16:03.819Z,13.47
2017-11-11T02:18:33.812Z,17.53
2017-11-11T02:21:05.396Z,19.43
2017-11-11T02:23:34.942Z,18.77
2017-11-11T02:26:04.500Z,19.77
2017-11-11T02:28:34.042Z,16.97
2017-11-11T02:31:04.024Z,21.07
2017-11-11T02:33:34.037Z,17.33
2017-11-11T02:36:04.264Z,15.37
2017-11-11T02:38:34.207Z,18.93
2017-11-11T02:41:04.210Z,18.97
2017-11-11T02:43:34.347Z,20.20
2017-11-11T02:46:04.319Z,14.33
2017-11-11T02:48:34.410Z,14.10
2017-11-11T02:51:04.502Z,15.60
2017-11-11T02:53:35.077Z,15.10
2017-11-11T02:56:04.762Z,14.67
2017-11-11T02:58:34.941Z,18.87
2017-11-11T03:01:05.024Z,11.60
2017-11-11T03:03:35.065Z,14.20
2017-11-11T03:06:05.246Z,14.17
2017-11-11T03:08:35.393Z,15.43
2017-11-11T03:11:05.037Z,14.03
2017-11-11T03:13:35.212Z,14.40
2017-11-11T03:16:05.232Z,20.40
2017-11-11T03:18:35.287Z,15.27
2017-11-11T03:21:05.214Z,20.67
2017-11-11T03:23:35.321Z,14.97
2017-11-11T03:26:05.283Z,23.23
2017-11-11T03:28:35.485Z,16.97
2017-11-11T03:31:05.422Z,12.97
2017-11-11T03:33:35.590Z,18.07
2017-11-11T03:36:05.529Z,14.30
2017-11-11T03:38:35.564Z,16.13
2017-11-11T03:41:05.590Z,18.17
2017-11-11T03:43:35.705Z,14.13
2017-11-11T03:46:05.606Z,9.23
2017-11-11T03:48:35.607Z,19.67
2017-11-11T03:51:05.643Z,19.27
2017-11-11T03:53:35.703Z,17.50
2017-11-11T03:56:05.643Z,16.07
2017-11-11T03:58:35.684Z,14.77
2017-11-11T04:01:05.796Z,12.57
2017-11-11T04:03:35.734Z,18.70
2017-11-11T04:06:05.739Z,23.17
2017-11-11T04:08:35.763Z,12.43
2017-11-11T04:11:05.811Z,24.77
2017-11-11T04:13:35.968Z,23.40
2017-11-11T04:16:05.886Z,20.30
2017-11-11T04:18:35.994Z,16.77
2017-11-11T04:21:05.983Z,19.70
2017-11-11T04:23:35.863Z,19.77
2017-11-11T04:26:06.054Z,23.13
2017-11-11T04:28:36.070Z,21.73
2017-11-11T04:31:06.018Z,19.93
2017-11-11T04:33:35.979Z,18.53
2017-11-11T04:36:06.051Z,14.53
2017-11-11T04:38:36.272Z,17.50
2017-11-11T04:41:06.290Z,15.63
2017-11-11T04:43:36.383Z,20.60
2017-11-11T04:46:06.378Z,12.87
2017-11-11T04:48:36.339Z,17.77
2017-11-11T04:51:06.293Z,20.27
2017-11-11T04:53:36.390Z,16.90
2017-11-11T04:56:06.564Z,18.87
2017-11-11T04:58:36.423Z,19.43
2017-11-11T05:01:06.419Z,20.13
2017-11-11T05:03:36.522Z,24.27
2017-11-11T05:06:06.594Z,14.80
2017-11-11T05:08:36.671Z,15.03
2017-11-11T05:11:06.922Z,15.67
2017-11-11T05:13:36.723Z,12.93
2017-11-11T05:16:06.731Z,18.20
2017-11-11T05:18:36.843Z,12.73
2017-11-11T05:21:07.778Z,17.57
2017-11-11T05:23:37.330Z,16.63
2017-11-11T05:26:06.931Z,20.20
2017-11-11T05:28:36.847Z,14.20
2017-11-11T05:31:06.827Z,23.80
2017-11-11T05:33:36.867Z,13.67
2017-11-11T05:36:06.902Z,16.47
2017-11-11T05:38:36.902Z,16.13
2017-11-11T05:41:06.943Z,15.13
2017-11-11T05:43:37.011Z,17.23
2017-11-11T05:46:06.951Z,15.77
2017-11-11T05:48:37.037Z,14.87
2017-11-11T05:51:06.984Z,14.57
2017-11-11T05:53:37.120Z,17.70
2017-11-11T05:56:07.058Z,16.93
2017-11-11T05:58:37.124Z,22.53
2017-11-11T06:01:07.156Z,14.67
2017-11-11T06:03:37.214Z,16.50
2017-11-11T06:06:07.322Z,17.73
2017-11-11T06:08:37.334Z,14.33
2017-11-11T06:11:07.487Z,14.73
2017-11-11T06:13:37.399Z,24.10
2017-11-11T06:16:07.498Z,19.90
2017-11-11T06:18:37.559Z,16.13
2017-11-11T06:21:07.543Z,14.13
2017-11-11T06:23:37.503Z,20.13
2017-11-11T06:26:07.589Z,21.27
2017-11-11T06:28:37.589Z,15.00
2017-11-11T06:31:07.623Z,20.23
2017-11-11T06:33:37.618Z,13.93
2017-11-11T06:36:07.746Z,19.63
2017-11-11T06:38:37.760Z,13.87
2017-11-11T06:41:07.803Z,16.53
2017-11-11T06:43:37.927Z,16.57
2017-11-11T06:46:07.945Z,15.47
2017-11-11T06:48:37.918Z,11.87
2017-11-11T06:51:08.028Z,13.10
2017-11-11T06:53:38.082Z,16.77
2017-11-11T06:56:08.098Z,14.43
2017-11-11T06:58:38.110Z,15.90
2017-11-11T07:01:08.092Z,12.33
2017-11-11T07:03:38.154Z,16.37
2017-11-11T07:06:08.063Z,14.07
2017-11-11T07:08:38.300Z,12.30
2017-11-11T07:11:08.173Z,12.77
2017-11-11T07:13:38.194Z,20.30
2017-11-11T07:16:08.215Z,18.93
2017-11-11T07:18:38.229Z,13.27
2017-11-11T07:21:08.299Z,17.07
2017-11-11T07:23:38.371Z,17.30
2017-11-11T07:26:08.491Z,9.77
2017-11-11T07:28:38.442Z,19.43
2017-11-11T07:31:08.536Z,12.00
2017-11-11T07:33:38.421Z,11.10
2017-11-11T07:36:08.496Z,15.73
2017-11-11T07:38:38.515Z,12.90
2017-11-11T07:41:08.602Z,11.70
2017-11-11T07:43:38.612Z,11.83
2017-11-11T07:46:08.652Z,18.10
2017-11-11T07:48:38.681Z,16.97
2017-11-11T07:51:08.696Z,15.33
2017-11-11T07:53:38.684Z,18.73
2017-11-11T07:56:08.778Z,15.80
2017-11-11T07:58:38.788Z,15.90
2017-11-11T08:01:08.846Z,15.93
2017-11-11T08:03:38.846Z,16.60
2017-11-11T08:06:08.881Z,19.73
2017-11-11T08:08:38.880Z,15.13
2017-11-11T08:11:08.935Z,19.43
2017-11-11T08:13:38.912Z,14.90
2017-11-11T08:16:08.926Z,14.53
2017-11-11T08:18:39.127Z,15.37
2017-11-11T08:21:09.017Z,20.00
2017-11-11T08:23:39.180Z,15.57
2017-11-11T08:26:09.127Z,16.17
2017-11-11T08:28:39.141Z,12.50
2017-11-11T08:31:09.128Z,14.33
2017-11-11T08:33:39.143Z,18.50
2017-11-11T08:36:09.230Z,13.17
2017-11-11T08:38:39.190Z,14.73
2017-11-11T08:41:09.300Z,15.27
2017-11-11T08:43:39.354Z,15.47
2017-11-11T08:46:09.308Z,12.90
2017-11-11T08:48:39.393Z,14.67
2017-11-11T08:51:09.470Z,13.03
2017-11-11T08:53:39.758Z,17.47
2017-11-11T08:56:09.545Z,13.57
2017-11-11T08:58:39.558Z,13.13
2017-11-11T09:01:09.585Z,12.67
2017-11-11T09:03:39.730Z,15.73
2017-11-11T09:06:09.714Z,15.20
2017-11-11T09:08:39.725Z,14.93
2017-11-11T09:11:09.728Z,16.63
2017-11-11T09:13:39.756Z,17.83
2017-11-11T09:16:09.799Z,17.40
2017-11-11T09:18:39.787Z,15.03
2017-11-11T09:21:09.906Z,16.43
2017-11-11T09:23:39.922Z,21.03
2017-11-11T09:26:09.914Z,14.40
2017-11-11T09:28:39.936Z,14.20
2017-11-11T09:31:10.398Z,13.80
2017-11-11T09:33:39.937Z,14.97
2017-11-11T09:36:09.991Z,20.40
2017-11-11T09:38:40.350Z,8.77
2017-11-11T09:41:10.066Z,11.93
2017-11-11T09:43:40.109Z,12.33
2017-11-11T09:46:10.178Z,11.30
2017-11-11T09:48:40.136Z,11.57
2017-11-11T09:51:10.250Z,13.67
2017-11-11T09:53:40.243Z,10.70
2017-11-11T09:56:10.251Z,11.23
2017-11-11T09:58:40.346Z,11.47
2017-11-11T10:01:10.283Z,14.63
2017-11-11T10:03:40.401Z,13.13
2017-11-11T10:06:10.436Z,12.07
2017-11-11T10:08:40.338Z,12.40
2017-11-11T10:11:10.373Z,13.57
2017-11-11T10:13:40.550Z,11.53
2017-11-11T10:16:10.414Z,13.40
2017-11-11T10:18:40.453Z,17.80
2017-11-11T10:21:10.696Z,12.57
2017-11-11T10:23:40.497Z,12.53
2017-11-11T10:26:10.660Z,8.77
2017-11-11T10:28:40.649Z,12.23
2017-11-11T10:31:10.548Z,7.73
2017-11-11T10:33:40.570Z,9.33
2017-11-11T10:36:11.899Z,15.53
2017-11-11T10:38:41.507Z,10.37
2017-11-11T10:41:11.211Z,10.83
2017-11-11T10:43:40.846Z,18.90
2017-11-11T10:46:13.811Z,11.27
2017-11-11T10:48:43.407Z,10.13
2017-11-11T10:51:13.130Z,7.13
2017-11-11T10:53:43.143Z,11.70
2017-11-11T10:56:14.109Z,8.80
2017-11-11T10:58:44.735Z,12.10
2017-11-11T11:01:15.890Z,9.67
2017-11-11T11:03:45.888Z,13.30
2017-11-11T11:06:15.819Z,9.30
2017-11-11T11:08:45.902Z,10.70
2017-11-11T11:11:16.156Z,11.07
2017-11-11T11:13:47.683Z,11.83
2017-11-11T11:16:17.346Z,9.73
2017-11-11T11:18:46.998Z,12.50
2017-11-11T11:21:16.827Z,7.70
2017-11-11T11:23:47.043Z,11.57
2017-11-11T11:26:17.252Z,14.00
2017-11-11T11:28:47.407Z,9.90
2017-11-11T11:31:16.985Z,10.43
2017-11-11T11:33:46.613Z,12.33
2017-11-11T11:36:16.284Z,10.93
2017-11-11T11:38:46.222Z,9.47
2017-11-11T11:41:16.322Z,8.13
2017-11-11T11:43:46.781Z,6.60
2017-11-11T11:46:16.942Z,9.53
2017-11-11T11:48:46.780Z,7.73
2017-11-11T11:51:17.078Z,11.43
2017-11-11T11:53:50.088Z,11.40
2017-11-11T11:56:20.282Z,11.80
2017-11-11T11:58:49.894Z,11.57
2017-11-11T12:01:19.524Z,8.97
2017-11-11T12:03:49.446Z,10.10
2017-11-11T12:06:19.542Z,8.47
2017-11-11T12:08:56.269Z,13.33
2017-11-11T12:11:27.311Z,9.57
2017-11-11T12:13:57.243Z,11.27
2017-11-11T12:16:28.864Z,10.63
2017-11-11T12:18:59.637Z,9.27
2017-11-11T12:21:29.722Z,13.97
2017-11-11T12:23:59.741Z,10.33
2017-11-11T12:26:29.827Z,21.60
2017-11-11T12:29:00.236Z,14.20
2017-11-11T12:31:29.798Z,14.70
2017-11-11T12:33:59.810Z,15.00
2017-11-11T12:36:29.917Z,10.87
2017-11-11T12:38:59.877Z,14.83
2017-11-11T12:41:30.028Z,10.73
2017-11-11T12:44:00.204Z,9.53
2017-11-11T12:46:30.249Z,10.60
2017-11-11T12:49:00.216Z,16.50
2017-11-11T12:51:30.093Z,12.57
2017-11-11T12:54:00.127Z,12.80
2017-11-11T12:56:30.208Z,12.63
2017-11-11T12:59:00.332Z,13.07
2017-11-11T13:01:30.173Z,11.50
2017-11-11T13:04:00.220Z,11.70
2017-11-11T13:06:30.383Z,9.07
2017-11-11T13:09:00.475Z,12.03
2017-11-11T13:11:30.407Z,9.90
2017-11-11T13:14:00.398Z,9.87
2017-11-11T13:16:30.306Z,11.73
2017-11-11T13:19:00.383Z,8.70
2017-11-11T13:21:30.467Z,7.73
2017-11-11T13:24:00.599Z,9.47
2017-11-11T13:26:30.355Z,9.83
2017-11-11T13:29:00.368Z,9.43
2017-11-11T13:31:30.630Z,7.67
2017-11-11T13:34:00.727Z,7.03
2017-11-11T13:36:30.578Z,8.53
2017-11-11T13:39:00.858Z,6.00
2017-11-11T13:41:30.592Z,7.97
2017-11-11T13:44:00.653Z,7.40
2017-11-11T13:46:30.683Z,7.40
2017-11-11T13:49:00.722Z,6.97
2017-11-11T13:51:31.408Z,7.23
2017-11-11T13:54:01.013Z,7.93
2017-11-11T13:56:30.738Z,10.53
2017-11-11T13:59:00.756Z,5.83
2017-11-11T14:01:30.774Z,8.57
2017-11-11T14:04:00.815Z,6.20
2017-11-11T14:06:30.963Z,7.70
2017-11-11T14:09:00.899Z,12.83
2017-11-11T14:11:31.028Z,7.23
2017-11-11T14:14:01.727Z,9.17
2017-11-11T14:16:31.802Z,9.50
2017-11-11T14:19:01.339Z,9.47
2017-11-11T14:21:31.069Z,8.30
2017-11-11T14:24:01.070Z,10.20
2017-11-11T14:26:31.041Z,6.67
2017-11-11T14:29:01.361Z,6.33
2017-11-11T14:31:31.203Z,6.70
2017-11-11T14:34:01.199Z,7.23
2017-11-11T14:36:31.267Z,6.83
2017-11-11T14:39:01.252Z,7.87
2017-11-11T14:41:31.341Z,5.87
2017-11-11T14:44:01.423Z,8.90
2017-11-11T14:46:31.431Z,7.30
2017-11-11T14:49:01.462Z,5.77
2017-11-11T14:51:31.497Z,11.20
2017-11-11T14:54:01.551Z,6.83
2017-11-11T14:56:31.542Z,8.43
2017-11-11T14:59:01.690Z,7.47
2017-11-11T15:01:31.571Z,9.93
2017-11-11T15:04:01.548Z,6.50
2017-11-11T15:06:31.525Z,5.80
2017-11-11T15:09:01.706Z,6.57
2017-11-11T15:11:31.610Z,6.23
2017-11-11T15:14:01.653Z,4.97
2017-11-11T15:16:31.777Z,6.07
2017-11-11T15:19:01.744Z,5.17
2017-11-11T15:21:31.879Z,6.13
2017-11-11T15:24:01.818Z,7.30
2017-11-11T15:26:31.794Z,6.27
2017-11-11T15:29:01.755Z,5.13
2017-11-11T15:31:31.697Z,7.13
2017-11-11T15:34:01.247Z,4.37
2017-11-11T15:36:30.814Z,5.90
2017-11-11T15:39:00.395Z,4.80
2017-11-11T15:41:29.963Z,5.43
2017-11-11T15:43:59.641Z,5.67
2017-11-11T15:46:29.640Z,9.20
2017-11-11T15:48:59.640Z,6.40
2017-11-11T15:51:29.649Z,5.50
2017-11-11T15:53:59.666Z,7.60
2017-11-11T15:56:29.809Z,6.53
2017-11-11T15:58:59.842Z,9.87
2017-11-11T16:01:29.914Z,13.27
2017-11-11T16:03:59.850Z,8.37
2017-11-11T16:06:29.995Z,5.67
2017-11-11T16:09:00.029Z,7.70
2017-11-11T16:11:30.143Z,6.83
2017-11-11T16:13:59.984Z,6.93
2017-11-11T16:16:30.529Z,6.40
2017-11-11T16:19:00.065Z,6.03
2017-11-11T16:21:30.177Z,5.43
2017-11-11T16:24:00.220Z,10.07
2017-11-11T16:26:30.287Z,6.33
2017-11-11T16:29:00.337Z,7.30
2017-11-11T16:31:30.375Z,6.03
2017-11-11T16:34:00.454Z,8.07
2017-11-11T16:36:30.504Z,5.90
2017-11-11T16:39:00.512Z,7.43
2017-11-11T16:41:30.569Z,6.00
2017-11-11T16:44:00.538Z,9.63
2017-11-11T16:46:30.662Z,7.13
2017-11-11T16:49:00.646Z,6.20
2017-11-11T16:51:30.698Z,6.70
2017-11-11T16:54:00.727Z,5.83
2017-11-11T16:56:30.798Z,8.37
2017-11-11T16:59:00.825Z,5.90
2017-11-11T17:01:30.829Z,7.50
2017-11-11T17:04:00.969Z,6.70
2017-11-11T17:06:31.021Z,6.97
2017-11-11T17:09:01.116Z,10.17
2017-11-11T17:11:31.136Z,8.10
2017-11-11T17:14:01.083Z,18.23
2017-11-11T17:16:30.986Z,7.47
2017-11-11T17:19:00.993Z,9.90
2017-11-11T17:21:31.032Z,6.57
2017-11-11T17:24:01.124Z,8.93
2017-11-11T17:26:31.841Z,7.63
2017-11-11T17:29:01.646Z,21.20
2017-11-11T17:31:31.807Z,12.23
2017-11-11T17:34:01.784Z,8.67
2017-11-11T17:36:31.907Z,10.03
2017-11-11T17:39:01.942Z,10.63
2017-11-11T17:41:32.108Z,6.90
2017-11-11T17:44:02.159Z,11.20
2017-11-11T17:46:32.115Z,12.47
2017-11-11T17:49:02.126Z,12.80
2017-11-11T17:51:32.123Z,14.00
2017-11-11T17:54:02.320Z,12.40
2017-11-11T17:56:32.316Z,11.40
2017-11-11T17:59:02.418Z,12.57
2017-11-11T18:01:32.376Z,19.03
2017-11-11T18:04:02.424Z,23.20
2017-11-11T18:06:32.675Z,19.67
2017-11-11T18:09:02.570Z,9.73
2017-11-11T18:11:32.621Z,9.70
2017-11-11T18:14:02.720Z,10.43
2017-11-11T18:16:32.752Z,12.13
2017-11-11T18:19:02.724Z,14.10
2017-11-11T18:21:32.950Z,12.67
2017-11-11T18:24:02.895Z,16.57
2017-11-11T18:26:32.881Z,14.17
2017-11-11T18:29:03.035Z,26.13
2017-11-11T18:31:33.030Z,36.53
2017-11-11T18:34:02.972Z,40.50
2017-11-11T18:36:33.133Z,24.23
2017-11-11T18:39:03.122Z,16.67
2017-11-11T18:41:33.106Z,20.47
2017-11-11T18:44:03.160Z,32.43
2017-11-11T18:46:33.322Z,17.23
2017-11-11T18:49:03.814Z,8.27
2017-11-11T18:51:33.345Z,5.90
2017-11-11T18:54:03.437Z,5.20
2017-11-11T18:56:33.549Z,5.07
2017-11-11T18:59:04.034Z,5.33
2017-11-11T19:01:33.666Z,4.87
2017-11-11T19:04:03.690Z,5.33
2017-11-11T19:06:33.811Z,5.73
2017-11-11T19:09:04.222Z,5.10
2017-11-11T19:11:33.977Z,5.03
2017-11-11T19:14:03.988Z,4.97
2017-11-11T19:16:34.100Z,5.17
2017-11-11T19:19:14.396Z,6.10
2017-11-11T19:21:44.290Z,7.93
2017-11-11T19:24:14.218Z,6.17
2017-11-11T19:26:44.938Z,6.07
2017-11-11T19:29:14.545Z,6.37
2017-11-11T19:31:44.323Z,6.50
2017-11-11T19:34:14.441Z,6.07
2017-11-11T19:36:44.395Z,8.10
2017-11-11T19:39:14.587Z,6.30
2017-11-11T19:41:44.497Z,7.47
2017-11-11T19:44:14.576Z,8.50
2017-11-11T19:46:44.578Z,9.30
2017-11-11T19:49:14.851Z,8.13
2017-11-11T19:51:44.695Z,7.03
2017-11-11T19:54:14.818Z,8.47
2017-11-11T19:56:45.062Z,7.53
2017-11-11T19:59:14.929Z,6.10
2017-11-11T20:01:45.023Z,8.80
2017-11-11T20:04:15.042Z,9.50
2017-11-11T20:06:45.374Z,13.07
2017-11-11T20:09:15.106Z,10.83
2017-11-11T20:11:45.221Z,10.90
2017-11-11T20:14:15.267Z,18.53
2017-11-11T20:16:45.291Z,14.57
2017-11-11T20:19:15.316Z,11.90
2017-11-11T20:21:45.478Z,11.93
2017-11-11T20:24:15.504Z,14.27
2017-11-11T20:26:45.580Z,13.30
2017-11-11T20:29:15.855Z,10.30
2017-11-11T20:31:45.682Z,9.43
2017-11-11T20:34:15.781Z,9.57
2017-11-11T20:36:45.841Z,9.30
2017-11-11T20:39:15.782Z,8.90
2017-11-11T20:41:45.841Z,9.03
2017-11-11T20:44:15.949Z,8.83
2017-11-11T20:46:46.048Z,10.30
2017-11-11T20:49:16.092Z,8.20
2017-11-11T20:51:46.203Z,8.47
2017-11-11T20:54:16.323Z,9.37
2017-11-11T20:56:46.305Z,8.57
2017-11-11T20:59:16.347Z,8.63
2017-11-11T21:01:46.464Z,8.30
2017-11-11T21:04:16.485Z,7.70
2017-11-11T21:06:46.458Z,7.57
2017-11-11T21:09:16.604Z,8.93
2017-11-11T21:11:46.586Z,9.93
2017-11-11T21:14:17.080Z,8.40
2017-11-11T21:16:47.110Z,8.53
2017-11-11T21:19:17.212Z,9.30
2017-11-11T21:21:47.370Z,9.70
2017-11-11T21:24:17.527Z,8.37
2017-11-11T21:26:47.287Z,7.90
2017-11-11T21:29:17.443Z,8.07
2017-11-11T21:31:47.625Z,7.87
2017-11-11T21:34:17.484Z,8.13
2017-11-11T21:36:47.655Z,8.17
2017-11-11T21:39:17.538Z,7.77
2017-11-11T21:41:47.574Z,7.03
2017-11-11T21:44:17.734Z,9.93
2017-11-11T21:46:47.770Z,7.90
2017-11-11T21:49:17.857Z,11.20
2017-11-11T21:51:47.974Z,8.30
2017-11-11T21:54:18.145Z,10.20
2017-11-11T21:56:48.210Z,7.50
2017-11-11T21:59:18.314Z,10.37
2017-11-11T22:01:48.318Z,9.50
2017-11-11T22:04:18.363Z,25.90
2017-11-11T22:06:48.481Z,10.43
2017-11-11T22:09:18.521Z,10.90
2017-11-11T22:11:48.510Z,12.33
2017-11-11T22:14:18.663Z,8.63
2017-11-11T22:16:48.638Z,9.87
2017-11-11T22:19:18.660Z,10.83
2017-11-11T22:21:48.743Z,11.00
2017-11-11T22:24:18.793Z,10.47
2017-11-11T22:26:48.921Z,11.00
2017-11-11T22:29:19.072Z,13.67
2017-11-11T22:31:49.099Z,9.47
2017-11-11T22:34:19.088Z,11.90
2017-11-11T22:36:49.755Z,13.47
2017-11-11T22:39:19.310Z,13.37
2017-11-11T22:41:49.321Z,13.67
2017-11-11T22:44:19.427Z,15.10
2017-11-11T22:46:49.384Z,14.07
2017-11-11T22:49:19.387Z,13.53
2017-11-11T22:51:49.515Z,12.77
2017-11-11T22:54:19.597Z,15.00
2017-11-11T22:56:49.676Z,11.83
2017-11-11T22:59:19.707Z,14.27
2017-11-11T23:01:49.702Z,13.53
2017-11-11T23:04:19.766Z,10.70
2017-11-11T23:06:49.817Z,12.57
2017-11-11T23:09:19.965Z,13.17
2017-11-11T23:11:49.951Z,13.00
2017-11-11T23:14:19.951Z,12.60
2017-11-11T23:16:50.004Z,14.77
2017-11-11T23:19:20.105Z,13.50
2017-11-11T23:21:50.152Z,13.53
2017-11-11T23:24:20.144Z,11.80
2017-11-11T23:26:50.234Z,16.30
2017-11-11T23:29:20.212Z,14.17
2017-11-11T23:31:50.244Z,13.37
2017-11-11T23:34:20.225Z,14.20
2017-11-11T23:36:50.544Z,12.63
2017-11-11T23:39:20.879Z,18.13
2017-11-11T23:41:50.707Z,17.40
2017-11-11T23:44:20.779Z,14.27
2017-11-11T23:46:50.801Z,15.30
2017-11-11T23:49:20.930Z,17.07
2017-11-11T23:51:51.093Z,17.60
2017-11-11T23:54:21.050Z,15.20
2017-11-11T23:56:51.204Z,13.13
2017-11-11T23:59:21.222Z,14.27
