createdAt,value
2022-11-24T00:00:18.692Z,6.70
2022-11-24T00:01:18.611Z,6.80
2022-11-24T00:02:18.724Z,6.40
2022-11-24T00:03:18.709Z,5.30
2022-11-24T00:04:18.596Z,5.30
2022-11-24T00:05:18.574Z,6.40
2022-11-24T00:06:18.542Z,6.00
2022-11-24T00:07:18.621Z,6.00
2022-11-24T00:08:18.550Z,5.20
2022-11-24T00:09:18.539Z,5.70
2022-11-24T00:10:18.504Z,5.60
2022-11-24T00:11:18.484Z,6.30
2022-11-24T00:12:18.480Z,5.80
2022-11-24T00:13:18.478Z,5.30
2022-11-24T00:14:18.488Z,6.40
2022-11-24T00:15:18.466Z,5.30
2022-11-24T00:16:18.538Z,5.00
2022-11-24T00:17:18.418Z,4.80
2022-11-24T00:18:18.419Z,6.10
2022-11-24T00:19:19.937Z,5.60
2022-11-24T00:20:18.407Z,5.40
2022-11-24T00:21:18.381Z,5.40
2022-11-24T00:22:18.384Z,5.70
2022-11-24T00:23:18.371Z,7.20
2022-11-24T00:24:18.339Z,7.40
2022-11-24T00:25:18.328Z,5.60
2022-11-24T00:26:18.351Z,4.70
2022-11-24T00:27:18.314Z,4.70
2022-11-24T00:28:18.293Z,6.20
2022-11-24T00:29:18.292Z,4.90
2022-11-24T00:30:18.273Z,5.20
2022-11-24T00:31:18.363Z,5.50
2022-11-24T00:32:18.269Z,4.90
2022-11-24T00:33:18.250Z,5.10
2022-11-24T00:34:18.227Z,6.70
2022-11-24T00:35:18.229Z,6.10
2022-11-24T00:36:18.205Z,6.10
2022-11-24T00:37:18.212Z,5.60
2022-11-24T00:38:18.199Z,5.80
2022-11-24T00:39:18.211Z,5.40
2022-11-24T00:40:18.159Z,5.70
2022-11-24T00:41:18.164Z,6.20
2022-11-24T00:42:18.152Z,8.90
2022-11-24T00:43:18.135Z,7.20
2022-11-24T00:44:18.125Z,5.30
2022-11-24T00:45:18.134Z,4.20
2022-11-24T00:46:18.305Z,5.20
2022-11-24T00:47:18.108Z,5.60
2022-11-24T00:48:18.075Z,7.50
2022-11-24T00:49:18.105Z,7.40
2022-11-24T00:50:18.060Z,6.40
2022-11-24T00:51:18.055Z,5.60
2022-11-24T00:52:18.034Z,4.60
2022-11-24T00:53:18.041Z,5.20
2022-11-24T00:54:18.019Z,5.50
2022-11-24T00:55:18.030Z,4.40
2022-11-24T00:56:18.006Z,4.80
2022-11-24T00:57:17.981Z,6.10
2022-11-24T00:58:17.972Z,7.80
2022-11-24T00:59:17.947Z,4.70
2022-11-24T01:00:17.951Z,5.60
2022-11-24T01:01:17.988Z,7.60
2022-11-24T01:02:17.995Z,6.90
2022-11-24T01:03:17.903Z,5.80
2022-11-24T01:04:17.891Z,5.50
2022-11-24T01:05:17.885Z,6.40
2022-11-24T01:06:17.868Z,5.90
2022-11-24T01:07:17.945Z,5.20
2022-11-24T01:08:17.885Z,6.80
2022-11-24T01:09:17.843Z,5.40
2022-11-24T01:10:17.824Z,7.30
2022-11-24T01:11:17.841Z,5.30
2022-11-24T01:12:17.804Z,7.30
2022-11-24T01:13:17.828Z,6.30
2022-11-24T01:14:17.779Z,5.40
2022-11-24T01:15:17.779Z,6.90
2022-11-24T01:16:17.824Z,6.40
2022-11-24T01:17:17.772Z,4.60
2022-11-24T01:18:17.745Z,4.70
2022-11-24T01:19:17.761Z,7.30
2022-11-24T01:20:17.717Z,6.30
2022-11-24T01:21:17.717Z,5.40
2022-11-24T01:22:17.727Z,5.90
2022-11-24T01:23:17.679Z,6.50
2022-11-24T01:24:17.687Z,5.80
2022-11-24T01:25:17.686Z,6.70
2022-11-24T01:26:17.650Z,6.90
2022-11-24T01:27:17.671Z,5.70
2022-11-24T01:28:17.622Z,6.30
2022-11-24T01:29:17.620Z,4.50
2022-11-24T01:30:17.627Z,5.40
2022-11-24T01:31:17.688Z,5.90
2022-11-24T01:32:17.591Z,5.80
2022-11-24T01:33:17.595Z,7.00
2022-11-24T01:34:17.554Z,5.30
2022-11-24T01:35:17.557Z,8.00
2022-11-24T01:36:17.531Z,7.50
2022-11-24T01:37:17.568Z,7.00
2022-11-24T01:38:17.518Z,6.00
2022-11-24T01:39:17.515Z,6.40
2022-11-24T01:40:17.520Z,7.30
2022-11-24T01:41:17.496Z,6.80
2022-11-24T01:42:17.465Z,4.80
2022-11-24T01:43:17.487Z,7.40
2022-11-24T01:44:17.443Z,8.70
2022-11-24T01:45:17.446Z,7.20
2022-11-24T01:46:17.490Z,5.40
2022-11-24T01:47:17.434Z,6.30
2022-11-24T01:48:17.441Z,7.50
2022-11-24T01:49:17.402Z,6.50
2022-11-24T01:50:17.381Z,7.00
2022-11-24T01:51:17.366Z,7.40
2022-11-24T01:52:17.371Z,7.30
2022-11-24T01:53:17.374Z,8.50
2022-11-24T01:54:17.330Z,7.30
2022-11-24T01:55:17.333Z,6.70
2022-11-24T01:56:17.315Z,8.60
2022-11-24T01:57:17.329Z,8.40
2022-11-24T01:58:17.314Z,7.70
2022-11-24T01:59:17.292Z,7.10
2022-11-24T02:00:17.265Z,9.30
2022-11-24T02:01:17.361Z,7.50
2022-11-24T02:02:17.296Z,10.50
2022-11-24T02:03:17.265Z,9.80
2022-11-24T02:04:17.242Z,8.90
2022-11-24T02:05:17.208Z,9.90
2022-11-24T02:06:17.203Z,7.20
2022-11-24T02:07:17.237Z,7.60
2022-11-24T02:08:17.198Z,8.00
2022-11-24T02:09:17.175Z,6.90
2022-11-24T02:10:17.179Z,7.60
2022-11-24T02:11:17.139Z,9.00
2022-11-24T02:12:17.129Z,8.00
2022-11-24T02:13:17.155Z,8.40
2022-11-24T02:14:17.106Z,9.40
2022-11-24T02:15:17.133Z,8.70
2022-11-24T02:16:17.174Z,6.90
2022-11-24T02:17:17.079Z,7.00
2022-11-24T02:18:17.059Z,8.30
2022-11-24T02:19:17.073Z,8.90
2022-11-24T02:20:17.075Z,7.70
2022-11-24T02:21:17.042Z,7.50
2022-11-24T02:22:17.057Z,7.00
2022-11-24T02:23:17.011Z,10.20
2022-11-24T02:24:16.992Z,6.70
2022-11-24T02:25:17.031Z,6.70
2022-11-24T02:26:16.984Z,6.80
2022-11-24T02:27:16.961Z,7.70
2022-11-24T02:28:16.950Z,6.00
2022-11-24T02:29:16.949Z,11.50
2022-11-24T02:30:16.962Z,6.20
2022-11-24T02:31:17.030Z,6.20
2022-11-24T02:32:16.922Z,7.40
2022-11-24T02:33:16.896Z,7.90
2022-11-24T02:34:16.936Z,8.10
2022-11-24T02:35:16.887Z,9.90
2022-11-24T02:36:16.875Z,9.90
2022-11-24T02:37:16.874Z,7.70
2022-11-24T02:38:17.359Z,7.20
2022-11-24T02:39:16.828Z,6.30
2022-11-24T02:40:16.829Z,8.90
2022-11-24T02:41:16.804Z,7.50
2022-11-24T02:42:16.808Z,7.10
2022-11-24T02:43:16.791Z,6.20
2022-11-24T02:44:16.811Z,6.20
2022-11-24T02:45:16.763Z,7.60
2022-11-24T02:46:16.828Z,7.40
2022-11-24T02:47:16.895Z,6.10
2022-11-24T02:48:16.725Z,7.20
2022-11-24T02:49:16.742Z,7.20
2022-11-24T02:50:16.730Z,5.90
2022-11-24T02:51:16.692Z,6.60
2022-11-24T02:52:16.707Z,5.50
2022-11-24T02:53:16.701Z,7.50
2022-11-24T02:54:16.664Z,5.80
2022-11-24T02:55:16.671Z,7.10
2022-11-24T02:56:16.672Z,7.80
2022-11-24T02:57:16.626Z,5.80
2022-11-24T02:58:16.637Z,7.30
2022-11-24T02:59:16.639Z,8.70
2022-11-24T03:00:16.602Z,7.40
2022-11-24T03:01:16.705Z,7.70
2022-11-24T03:02:16.625Z,6.70
2022-11-24T03:03:16.584Z,7.10
2022-11-24T03:04:16.551Z,6.30
2022-11-24T03:05:16.538Z,6.70
2022-11-24T03:06:16.540Z,5.50
2022-11-24T03:07:16.593Z,6.40
2022-11-24T03:08:16.567Z,6.80
2022-11-24T03:09:16.502Z,5.40
2022-11-24T03:10:16.489Z,6.00
2022-11-24T03:11:16.473Z,5.00
2022-11-24T03:12:16.482Z,6.30
2022-11-24T03:13:16.487Z,4.40
2022-11-24T03:14:16.435Z,7.10
2022-11-24T03:15:16.456Z,5.40
2022-11-24T03:16:16.486Z,5.60
2022-11-24T03:17:16.414Z,5.70
2022-11-24T03:18:16.409Z,7.50
2022-11-24T03:19:16.399Z,5.90
2022-11-24T03:20:16.374Z,7.00
2022-11-24T03:21:16.391Z,3.80
2022-11-24T03:22:16.386Z,5.20
2022-11-24T03:23:16.355Z,5.20
2022-11-24T03:24:16.352Z,7.50
2022-11-24T03:25:24.385Z,4.90
2022-11-24T03:26:16.317Z,5.70
2022-11-24T03:27:16.319Z,5.20
2022-11-24T03:28:16.283Z,4.40
2022-11-24T03:29:16.290Z,5.50
2022-11-24T03:30:16.256Z,6.90
2022-11-24T03:31:16.439Z,5.30
2022-11-24T03:32:16.255Z,4.20
2022-11-24T03:33:16.223Z,4.90
2022-11-24T03:34:16.244Z,3.80
2022-11-24T03:35:16.247Z,5.10
2022-11-24T03:36:16.188Z,4.30
2022-11-24T03:37:16.183Z,5.10
2022-11-24T03:38:16.445Z,4.30
2022-11-24T03:39:16.157Z,4.50
2022-11-24T03:40:16.153Z,3.70
2022-11-24T03:41:16.169Z,3.30
2022-11-24T03:42:16.123Z,4.10
2022-11-24T03:43:16.128Z,4.70
2022-11-24T03:44:16.125Z,3.90
2022-11-24T03:45:44.112Z,5.10
2022-11-24T03:46:17.119Z,4.10
2022-11-24T03:47:16.102Z,4.70
2022-11-24T03:48:16.107Z,5.80
2022-11-24T03:49:16.057Z,3.70
2022-11-24T03:50:16.063Z,4.90
2022-11-24T03:51:16.055Z,4.80
2022-11-24T03:52:16.031Z,4.60
2022-11-24T03:53:16.062Z,4.50
2022-11-24T03:54:16.041Z,4.30
2022-11-24T03:55:15.995Z,4.20
2022-11-24T03:56:16.004Z,4.60
2022-11-24T03:57:15.968Z,4.70
2022-11-24T03:58:15.966Z,3.60
2022-11-24T03:59:15.944Z,3.80
2022-11-24T04:00:15.929Z,4.00
2022-11-24T04:01:16.095Z,4.50
2022-11-24T04:02:16.048Z,4.50
2022-11-24T04:03:15.903Z,4.90
2022-11-24T04:04:15.873Z,4.50
2022-11-24T04:05:15.875Z,3.20
2022-11-24T04:06:15.865Z,5.40
2022-11-24T04:07:15.938Z,3.80
2022-11-24T04:08:15.843Z,4.60
2022-11-24T04:09:15.840Z,3.30
2022-11-24T04:10:15.805Z,3.90
2022-11-24T04:11:15.811Z,4.10
2022-11-24T04:12:15.790Z,4.30
2022-11-24T04:13:15.808Z,4.50
2022-11-24T04:14:15.770Z,5.00
2022-11-24T04:15:15.777Z,5.20
2022-11-24T04:16:15.777Z,4.70
2022-11-24T04:17:15.750Z,3.90
2022-11-24T04:18:15.746Z,3.10
2022-11-24T04:19:15.736Z,3.50
2022-11-24T04:20:15.712Z,4.30
2022-11-24T04:21:15.683Z,3.80
2022-11-24T04:22:15.672Z,3.80
2022-11-24T04:23:15.969Z,3.90
2022-11-24T04:24:15.680Z,4.20
2022-11-24T04:25:15.653Z,3.70
2022-11-24T04:26:15.649Z,4.40
2022-11-24T04:27:15.612Z,4.70
2022-11-24T04:28:15.606Z,3.10
2022-11-24T04:29:15.692Z,3.10
2022-11-24T04:30:15.584Z,4.20
2022-11-24T04:31:15.675Z,4.10
2022-11-24T04:32:15.592Z,2.80
2022-11-24T04:33:15.598Z,4.30
2022-11-24T04:34:15.538Z,4.00
2022-11-24T04:35:15.560Z,2.50
2022-11-24T04:36:15.525Z,4.30
2022-11-24T04:37:15.533Z,2.60
2022-11-24T04:39:19.709Z,4.30
2022-11-24T04:39:23.634Z,3.30
2022-11-24T04:40:16.473Z,3.50
2022-11-24T04:41:15.475Z,3.90
2022-11-24T04:42:15.462Z,2.60
2022-11-24T04:43:15.460Z,3.60
2022-11-24T04:44:15.425Z,4.10
2022-11-24T04:45:15.414Z,4.00
2022-11-24T04:46:15.506Z,3.90
2022-11-24T04:47:15.402Z,2.70
2022-11-24T04:48:15.394Z,3.10
2022-11-24T04:49:15.397Z,5.00
2022-11-24T04:50:15.406Z,4.00
2022-11-24T04:51:15.350Z,4.70
2022-11-24T04:52:15.358Z,3.70
2022-11-24T04:53:15.399Z,3.20
2022-11-24T04:54:15.334Z,2.90
2022-11-24T04:55:15.319Z,3.30
2022-11-24T04:56:15.288Z,1.80
2022-11-24T04:57:15.288Z,3.90
2022-11-24T04:58:15.295Z,4.10
2022-11-24T04:59:15.285Z,4.20
2022-11-24T05:00:15.276Z,2.20
2022-11-24T05:01:15.290Z,2.60
2022-11-24T05:02:15.220Z,2.70
2022-11-24T05:03:15.230Z,1.90
2022-11-24T05:04:15.302Z,2.40
2022-11-24T05:05:15.228Z,3.30
2022-11-24T05:06:15.175Z,3.20
2022-11-24T05:07:18.727Z,2.60
2022-11-24T05:08:15.191Z,4.10
2022-11-24T05:09:15.164Z,4.50
2022-11-24T05:10:15.145Z,3.80
2022-11-24T05:11:15.166Z,2.50
2022-11-24T05:12:15.109Z,1.50
2022-11-24T05:13:15.123Z,2.90
2022-11-24T05:14:15.098Z,1.70
2022-11-24T05:15:15.103Z,2.60
2022-11-24T05:16:15.184Z,2.70
2022-11-24T05:17:15.061Z,2.50
2022-11-24T05:18:15.049Z,2.80
2022-11-24T05:19:15.049Z,4.00
2022-11-24T05:20:15.034Z,4.10
2022-11-24T05:21:15.014Z,2.90
2022-11-24T05:22:15.008Z,3.40
2022-11-24T05:23:15.019Z,2.10
2022-11-24T05:24:15.007Z,2.80
2022-11-24T05:25:14.965Z,2.60
2022-11-24T05:26:14.952Z,3.50
2022-11-24T05:27:14.971Z,4.20
2022-11-24T05:28:14.960Z,3.20
2022-11-24T05:29:14.955Z,3.00
2022-11-24T05:30:14.924Z,4.90
2022-11-24T05:31:14.928Z,3.30
2022-11-24T05:32:14.886Z,2.30
2022-11-24T05:33:14.918Z,2.60
2022-11-24T05:34:14.889Z,3.60
2022-11-24T05:35:14.850Z,2.90
2022-11-24T05:36:14.848Z,3.10
2022-11-24T05:37:14.848Z,2.40
2022-11-24T05:38:14.824Z,2.80
2022-11-24T05:39:14.823Z,4.60
2022-11-24T05:40:14.799Z,3.90
2022-11-24T05:41:14.783Z,3.70
2022-11-24T05:42:14.872Z,3.40
2022-11-24T05:43:14.776Z,2.20
2022-11-24T05:44:14.763Z,2.00
2022-11-24T05:45:14.759Z,5.10
2022-11-24T05:46:14.794Z,3.10
2022-11-24T05:47:14.715Z,4.10
2022-11-24T05:48:14.757Z,4.10
2022-11-24T05:49:14.694Z,4.60
2022-11-24T05:50:14.692Z,3.70
2022-11-24T05:51:14.674Z,2.80
2022-11-24T05:52:14.661Z,3.20
2022-11-24T05:53:14.679Z,4.20
2022-11-24T05:54:14.670Z,4.60
2022-11-24T05:55:14.639Z,4.60
2022-11-24T05:56:14.640Z,6.40
2022-11-24T05:57:14.605Z,3.80
2022-11-24T05:58:14.597Z,5.20
2022-11-24T05:59:14.603Z,4.60
2022-11-24T06:00:14.616Z,4.50
2022-11-24T06:01:14.581Z,5.60
2022-11-24T06:02:14.640Z,5.60
2022-11-24T06:03:14.608Z,3.70
2022-11-24T06:04:14.526Z,4.40
2022-11-24T06:05:14.543Z,4.20
2022-11-24T06:06:14.517Z,4.30
2022-11-24T06:07:14.587Z,5.60
2022-11-24T06:08:14.512Z,5.50
2022-11-24T06:09:14.468Z,4.10
2022-11-24T06:10:14.459Z,5.90
2022-11-24T06:11:14.469Z,6.60
2022-11-24T06:12:14.453Z,5.90
2022-11-24T06:13:14.515Z,4.10
2022-11-24T06:14:14.415Z,4.80
2022-11-24T06:15:14.423Z,3.90
2022-11-24T06:16:14.441Z,5.00
2022-11-24T06:17:14.378Z,5.10
2022-11-24T06:18:14.392Z,4.60
2022-11-24T06:19:14.378Z,4.70
2022-11-24T06:20:14.346Z,4.10
2022-11-24T06:21:14.361Z,5.30
2022-11-24T06:22:14.335Z,5.80
2022-11-24T06:23:14.314Z,5.20
2022-11-24T06:24:14.332Z,5.70
2022-11-24T06:25:14.316Z,4.50
2022-11-24T06:26:14.280Z,6.00
2022-11-24T06:27:14.290Z,3.30
2022-11-24T06:28:14.279Z,6.90
2022-11-24T06:29:14.253Z,5.60
2022-11-24T06:30:14.254Z,5.10
2022-11-24T06:31:14.281Z,5.70
2022-11-24T06:32:14.212Z,5.10
2022-11-24T06:33:14.475Z,5.50
2022-11-24T06:34:14.204Z,6.00
2022-11-24T06:35:14.192Z,5.90
2022-11-24T06:36:14.187Z,5.80
2022-11-24T06:37:14.165Z,5.30
2022-11-24T06:38:14.162Z,5.90
2022-11-24T06:39:14.153Z,6.10
2022-11-24T06:40:14.124Z,8.40
2022-11-24T06:41:14.157Z,4.70
2022-11-24T06:42:14.129Z,6.90
2022-11-24T06:43:14.102Z,6.50
2022-11-24T06:44:14.077Z,6.00
2022-11-24T06:45:14.150Z,5.20
2022-11-24T06:46:14.135Z,5.70
2022-11-24T06:47:14.059Z,6.30
2022-11-24T06:48:14.036Z,7.50
2022-11-24T06:49:14.033Z,7.70
2022-11-24T06:50:14.012Z,6.10
2022-11-24T06:51:14.027Z,6.20
2022-11-24T06:52:14.005Z,6.30
2022-11-24T06:53:13.976Z,8.40
2022-11-24T06:54:13.979Z,5.60
2022-11-24T06:55:13.980Z,6.60
2022-11-24T06:56:16.659Z,5.40
2022-11-24T06:57:13.965Z,4.30
2022-11-24T06:58:13.937Z,4.70
2022-11-24T06:59:13.936Z,6.90
2022-11-24T07:00:13.912Z,4.60
2022-11-24T07:01:13.992Z,7.60
2022-11-24T07:02:13.890Z,5.80
2022-11-24T07:03:13.907Z,8.20
2022-11-24T07:04:13.895Z,7.20
2022-11-24T07:05:13.841Z,7.50
2022-11-24T07:06:13.833Z,5.50
2022-11-24T07:07:13.888Z,6.50
2022-11-24T07:08:17.748Z,8.30
2022-11-24T07:09:13.827Z,7.70
2022-11-24T07:10:13.844Z,6.90
2022-11-24T07:11:13.773Z,6.10
2022-11-24T07:12:13.763Z,5.10
2022-11-24T07:13:13.767Z,7.00
2022-11-24T07:14:13.743Z,6.20
2022-11-24T07:15:13.740Z,5.30
2022-11-24T07:16:13.805Z,6.30
2022-11-24T07:17:13.706Z,6.60
2022-11-24T07:18:13.715Z,8.90
2022-11-24T07:19:13.723Z,6.90
2022-11-24T07:20:13.701Z,8.30
2022-11-24T07:21:13.703Z,5.90
2022-11-24T07:22:13.664Z,7.30
2022-11-24T07:23:13.639Z,8.00
2022-11-24T07:24:13.628Z,8.40
2022-11-24T07:25:13.637Z,6.10
2022-11-24T07:26:13.622Z,5.80
2022-11-24T07:27:13.593Z,5.90
2022-11-24T07:28:13.585Z,9.30
2022-11-24T07:29:13.573Z,5.70
2022-11-24T07:30:13.582Z,7.90
2022-11-24T07:31:13.624Z,6.10
2022-11-24T07:32:13.634Z,7.40
2022-11-24T07:33:13.560Z,7.20
2022-11-24T07:34:13.519Z,8.40
2022-11-24T07:35:13.527Z,7.40
2022-11-24T07:36:13.513Z,6.80
2022-11-24T07:37:13.533Z,7.40
2022-11-24T07:38:13.491Z,5.10
2022-11-24T07:39:13.460Z,9.90
2022-11-24T07:40:13.463Z,7.70
2022-11-24T07:41:13.439Z,6.70
2022-11-24T07:42:13.446Z,6.00
2022-11-24T07:43:18.620Z,7.40
2022-11-24T07:44:14.403Z,5.80
2022-11-24T07:45:13.393Z,6.90
2022-11-24T07:46:13.529Z,7.80
2022-11-24T07:47:13.389Z,7.60
2022-11-24T07:48:13.390Z,5.80
2022-11-24T07:49:13.392Z,8.30
2022-11-24T07:50:13.339Z,7.00
2022-11-24T07:51:13.346Z,6.00
2022-11-24T07:52:13.316Z,8.10
2022-11-24T07:53:13.341Z,5.50
2022-11-24T07:54:13.306Z,6.40
2022-11-24T07:55:13.317Z,7.50
2022-11-24T07:56:13.270Z,6.90
2022-11-24T07:57:13.261Z,6.70
2022-11-24T07:58:13.254Z,7.00
2022-11-24T07:59:13.260Z,7.90
2022-11-24T08:00:13.245Z,6.40
2022-11-24T08:01:13.333Z,6.90
2022-11-24T08:02:13.303Z,7.80
2022-11-24T08:03:13.236Z,6.50
2022-11-24T08:04:13.271Z,7.50
2022-11-24T08:05:13.174Z,8.90
2022-11-24T08:06:24.964Z,6.00
2022-11-24T08:07:14.240Z,8.80
2022-11-24T08:08:13.137Z,6.30
2022-11-24T08:09:13.153Z,5.30
2022-11-24T08:10:13.133Z,6.30
2022-11-24T08:11:13.118Z,4.70
2022-11-24T08:12:13.097Z,6.60
2022-11-24T08:13:13.129Z,6.00
2022-11-24T08:14:13.068Z,5.40
2022-11-24T08:15:13.062Z,7.20
2022-11-24T08:16:13.106Z,6.30
2022-11-24T08:17:13.194Z,7.30
2022-11-24T08:18:13.059Z,7.10
2022-11-24T08:19:13.023Z,6.00
2022-11-24T08:20:13.002Z,6.30
2022-11-24T08:21:13.003Z,7.70
2022-11-24T08:22:12.985Z,7.10
2022-11-24T08:23:13.014Z,5.70
2022-11-24T08:24:12.984Z,6.80
2022-11-24T08:25:12.963Z,4.90
2022-11-24T08:26:12.937Z,5.80
2022-11-24T08:27:12.926Z,6.00
2022-11-24T08:28:12.925Z,5.40
2022-11-24T08:29:12.919Z,6.10
2022-11-24T08:30:12.900Z,5.70
2022-11-24T08:31:12.889Z,5.50
2022-11-24T08:32:17.441Z,4.90
2022-11-24T08:33:13.887Z,7.00
2022-11-24T08:34:12.870Z,7.10
2022-11-24T08:35:14.517Z,5.10
2022-11-24T08:36:12.822Z,6.30
2022-11-24T08:37:12.815Z,7.10
2022-11-24T08:38:12.815Z,5.80
2022-11-24T08:39:12.832Z,6.60
2022-11-24T08:40:12.793Z,6.20
2022-11-24T08:41:12.774Z,3.80
2022-11-24T08:42:12.755Z,6.00
2022-11-24T08:43:12.759Z,7.50
2022-11-24T08:44:12.762Z,8.00
2022-11-24T08:45:20.778Z,6.80
2022-11-24T08:46:13.883Z,5.10
2022-11-24T08:47:12.723Z,6.30
2022-11-24T08:48:12.685Z,5.50
2022-11-24T08:49:12.705Z,5.80
2022-11-24T08:50:12.677Z,6.30
2022-11-24T08:51:12.669Z,6.70
2022-11-24T08:52:12.662Z,6.20
2022-11-24T08:53:12.646Z,6.80
2022-11-24T08:54:12.618Z,6.00
2022-11-24T08:55:12.635Z,5.70
2022-11-24T08:56:12.611Z,6.30
2022-11-24T08:57:16.033Z,7.60
2022-11-24T08:58:13.583Z,3.60
2022-11-24T08:59:12.652Z,5.70
2022-11-24T09:00:12.553Z,5.40
2022-11-24T09:01:12.699Z,6.50
2022-11-24T09:02:12.551Z,4.40
2022-11-24T09:03:12.516Z,6.90
2022-11-24T09:04:12.562Z,7.50
2022-11-24T09:05:43.296Z,6.50
2022-11-24T09:06:13.500Z,7.00
2022-11-24T09:07:12.527Z,6.20
2022-11-24T09:08:12.472Z,6.40
2022-11-24T09:09:12.470Z,5.90
2022-11-24T09:10:12.438Z,5.90
2022-11-24T09:11:12.457Z,6.20
2022-11-24T09:12:14.609Z,4.70
2022-11-24T09:13:12.440Z,5.30
2022-11-24T09:14:12.411Z,5.10
2022-11-24T09:15:12.384Z,6.10
2022-11-24T09:16:12.399Z,5.60
2022-11-24T09:17:12.421Z,6.70
2022-11-24T09:18:12.349Z,6.70
2022-11-24T09:19:12.361Z,5.00
2022-11-24T09:20:12.325Z,5.30
2022-11-24T09:21:12.316Z,5.80
2022-11-24T09:22:12.319Z,6.80
2022-11-24T09:23:12.982Z,5.10
2022-11-24T09:24:12.286Z,8.50
2022-11-24T09:25:12.283Z,6.10
2022-11-24T09:26:12.268Z,7.70
2022-11-24T09:27:12.289Z,5.40
2022-11-24T09:28:12.254Z,6.20
2022-11-24T09:29:12.228Z,5.60
2022-11-24T09:30:12.225Z,5.60
2022-11-24T09:31:12.300Z,4.60
2022-11-24T09:32:12.212Z,8.30
2022-11-24T09:33:12.203Z,6.10
2022-11-24T09:34:12.181Z,8.70
2022-11-24T09:35:12.164Z,5.20
2022-11-24T09:36:12.168Z,6.20
2022-11-24T09:37:12.161Z,4.80
2022-11-24T09:38:12.146Z,6.80
2022-11-24T09:39:12.113Z,7.30
2022-11-24T09:40:12.105Z,7.10
2022-11-24T09:41:12.097Z,4.40
2022-11-24T09:42:12.110Z,6.20
2022-11-24T09:43:12.097Z,5.30
2022-11-24T09:44:12.111Z,5.20
2022-11-24T09:45:12.047Z,6.70
2022-11-24T09:46:12.075Z,7.20
2022-11-24T09:47:12.039Z,7.50
2022-11-24T09:48:12.010Z,7.50
2022-11-24T09:49:12.014Z,4.60
2022-11-24T09:50:12.023Z,6.20
2022-11-24T09:51:11.993Z,6.30
2022-11-24T09:52:11.970Z,7.20
2022-11-24T09:53:11.983Z,7.00
2022-11-24T09:54:11.981Z,5.00
2022-11-24T09:55:11.947Z,6.60
2022-11-24T09:56:11.936Z,7.60
2022-11-24T09:57:11.935Z,5.60
2022-11-24T09:58:11.917Z,5.50
2022-11-24T09:59:11.938Z,6.80
2022-11-24T10:00:11.878Z,6.50
2022-11-24T10:01:11.955Z,8.30
2022-11-24T10:02:11.866Z,6.10
2022-11-24T10:03:11.877Z,7.60
2022-11-24T10:04:11.958Z,8.50
2022-11-24T10:05:11.904Z,7.60
2022-11-24T10:06:11.822Z,5.90
2022-11-24T10:07:11.868Z,6.10
2022-11-24T10:08:11.797Z,5.50
2022-11-24T10:09:11.788Z,7.30
2022-11-24T10:10:11.778Z,6.00
2022-11-24T10:11:11.790Z,5.40
2022-11-24T10:12:11.762Z,8.30
2022-11-24T10:13:11.750Z,7.00
2022-11-24T10:14:11.716Z,5.20
2022-11-24T10:15:11.756Z,5.00
2022-11-24T10:16:11.832Z,5.40
2022-11-24T10:17:11.698Z,6.50
2022-11-24T10:18:16.491Z,7.70
2022-11-24T10:19:12.670Z,5.10
2022-11-24T10:20:11.652Z,6.30
2022-11-24T10:21:11.674Z,6.40
2022-11-24T10:22:11.625Z,6.80
2022-11-24T10:23:11.625Z,5.00
2022-11-24T10:24:11.630Z,4.80
2022-11-24T10:25:11.617Z,5.50
2022-11-24T10:26:11.589Z,4.30
2022-11-24T10:27:11.600Z,4.80
2022-11-24T10:28:11.560Z,5.60
2022-11-24T10:29:11.550Z,6.20
2022-11-24T10:30:11.538Z,5.00
2022-11-24T10:31:11.627Z,6.10
2022-11-24T10:32:11.528Z,5.30
2022-11-24T10:33:11.540Z,6.60
2022-11-24T10:34:11.489Z,5.70
2022-11-24T10:35:11.487Z,6.70
2022-11-24T10:36:11.489Z,6.40
2022-11-24T10:37:11.489Z,6.20
2022-11-24T10:38:11.459Z,4.30
2022-11-24T10:39:11.469Z,5.50
2022-11-24T10:40:26.893Z,4.30
2022-11-24T10:41:12.415Z,5.40
2022-11-24T10:42:11.426Z,4.40
2022-11-24T10:43:11.400Z,4.70
2022-11-24T10:44:11.396Z,5.10
2022-11-24T10:45:11.429Z,3.90
2022-11-24T10:46:11.492Z,6.20
2022-11-24T10:47:11.373Z,5.00
2022-11-24T10:48:11.368Z,5.00
2022-11-24T10:49:11.344Z,5.70
2022-11-24T10:50:11.312Z,4.90
2022-11-24T10:51:11.349Z,5.10
2022-11-24T10:52:11.288Z,5.00
2022-11-24T10:53:11.278Z,3.70
2022-11-24T10:54:11.277Z,4.30
2022-11-24T10:55:11.280Z,4.70
2022-11-24T10:56:11.277Z,4.30
2022-11-24T10:57:11.285Z,6.00
2022-11-24T10:58:11.221Z,3.50
2022-11-24T10:59:11.210Z,2.60
2022-11-24T11:00:11.212Z,4.10
2022-11-24T11:01:11.249Z,4.50
2022-11-24T11:02:11.241Z,5.00
2022-11-24T11:03:11.247Z,2.80
2022-11-24T11:04:11.163Z,4.40
2022-11-24T11:05:11.145Z,2.90
2022-11-24T11:06:11.151Z,3.70
2022-11-24T11:07:11.167Z,2.50
2022-11-24T11:08:11.156Z,2.70
2022-11-24T11:09:11.107Z,4.10
2022-11-24T11:10:11.101Z,2.90
2022-11-24T11:11:11.109Z,4.60
2022-11-24T11:12:42.108Z,4.20
2022-11-24T11:13:12.052Z,3.20
2022-11-24T11:14:11.047Z,2.90
2022-11-24T11:15:11.162Z,3.20
2022-11-24T11:16:11.093Z,3.00
2022-11-24T11:17:11.022Z,2.30
2022-11-24T11:18:11.031Z,2.80
2022-11-24T11:19:33.312Z,3.00
2022-11-24T11:20:11.996Z,3.20
2022-11-24T11:21:10.980Z,3.10
2022-11-24T11:22:10.975Z,2.80
2022-11-24T11:23:10.950Z,3.70
2022-11-24T11:24:10.928Z,3.00
2022-11-24T11:25:10.923Z,2.30
2022-11-24T11:26:10.919Z,2.40
2022-11-24T11:27:10.923Z,3.10
2022-11-24T11:28:16.504Z,1.80
2022-11-24T11:31:16.481Z,2.60
2022-11-24T11:34:19.298Z,3.80
2022-11-24T11:35:11.836Z,6.00
2022-11-24T11:36:10.804Z,6.70
2022-11-24T11:37:10.805Z,4.50
2022-11-24T11:38:10.847Z,4.40
2022-11-24T11:39:10.764Z,4.30
2022-11-24T11:40:10.761Z,3.50
2022-11-24T11:41:10.769Z,4.30
2022-11-24T11:42:10.725Z,3.40
2022-11-24T11:43:10.744Z,2.70
2022-11-24T11:44:10.736Z,2.50
2022-11-24T11:45:10.774Z,2.50
2022-11-24T11:46:10.952Z,3.90
2022-11-24T11:47:10.719Z,3.60
2022-11-24T11:48:10.659Z,2.40
2022-11-24T11:49:10.653Z,3.70
2022-11-24T11:50:10.650Z,3.50
2022-11-24T11:51:26.112Z,2.50
2022-11-24T11:52:11.612Z,2.80
2022-11-24T11:53:10.643Z,2.90
2022-11-24T11:54:10.620Z,1.50
2022-11-24T11:55:10.603Z,2.00
2022-11-24T11:56:10.585Z,3.60
2022-11-24T11:57:10.571Z,2.80
2022-11-24T11:58:10.553Z,2.20
2022-11-24T11:59:10.539Z,2.30
2022-11-24T12:00:10.546Z,3.00
2022-11-24T12:01:10.547Z,2.70
2022-11-24T12:02:10.624Z,2.70
2022-11-24T12:03:10.597Z,3.30
2022-11-24T12:04:10.639Z,2.70
2022-11-24T12:05:10.468Z,1.90
2022-11-24T12:06:10.460Z,3.10
2022-11-24T12:07:10.566Z,2.30
2022-11-24T12:08:13.489Z,1.80
2022-11-24T12:09:20.437Z,2.30
2022-11-24T12:10:11.410Z,2.60
2022-11-24T12:11:10.439Z,2.90
2022-11-24T12:12:10.404Z,2.80
2022-11-24T12:13:10.393Z,2.00
2022-11-24T12:14:10.408Z,1.30
2022-11-24T12:15:11.120Z,2.40
2022-11-24T12:16:10.378Z,2.60
2022-11-24T12:17:10.367Z,2.30
2022-11-24T12:18:26.885Z,2.00
2022-11-24T12:19:11.309Z,2.90
2022-11-24T12:20:10.332Z,2.60
2022-11-24T12:21:10.291Z,2.60
2022-11-24T12:22:10.290Z,2.40
2022-11-24T12:23:10.295Z,1.20
2022-11-24T12:24:10.268Z,2.70
2022-11-24T12:25:10.255Z,2.50
2022-11-24T12:26:10.265Z,2.80
2022-11-24T12:27:10.241Z,2.30
2022-11-24T12:28:10.208Z,2.20
2022-11-24T12:29:10.212Z,2.20
2022-11-24T12:30:10.199Z,2.00
2022-11-24T12:31:10.244Z,1.50
2022-11-24T12:32:10.212Z,1.90
2022-11-24T12:33:10.154Z,2.30
2022-11-24T12:34:10.153Z,2.40
2022-11-24T12:35:10.162Z,3.10
2022-11-24T12:36:10.136Z,3.50
2022-11-24T12:37:10.107Z,1.60
2022-11-24T12:38:10.102Z,2.00
2022-11-24T12:39:10.102Z,2.70
2022-11-24T12:40:10.087Z,1.90
2022-11-24T12:42:11.063Z,2.60
2022-11-24T12:43:10.039Z,2.40
2022-11-24T12:44:10.039Z,2.30
2022-11-24T12:45:10.017Z,4.20
2022-11-24T12:46:15.648Z,3.90
2022-11-24T12:47:11.129Z,4.10
2022-11-24T12:48:10.002Z,17.00
2022-11-24T12:49:09.973Z,13.70
2022-11-24T12:50:09.972Z,4.40
2022-11-24T12:51:09.965Z,2.30
2022-11-24T12:52:09.939Z,2.00
2022-11-24T12:53:09.934Z,1.80
2022-11-24T12:54:09.914Z,3.20
2022-11-24T12:55:09.923Z,1.90
2022-11-24T12:56:09.928Z,1.10
2022-11-24T12:57:09.897Z,1.80
2022-11-24T12:58:11.404Z,2.20
2022-11-24T12:59:09.875Z,1.70
2022-11-24T13:00:09.851Z,2.60
2022-11-24T13:01:15.994Z,3.30
2022-11-24T13:02:10.964Z,1.90
2022-11-24T13:03:09.909Z,2.40
2022-11-24T13:04:09.817Z,2.10
2022-11-24T13:05:09.790Z,1.30
2022-11-24T13:06:09.822Z,1.70
2022-11-24T13:07:09.805Z,2.20
2022-11-24T13:08:09.797Z,2.90
2022-11-24T13:09:09.750Z,1.40
2022-11-24T13:10:09.765Z,2.70
2022-11-24T13:11:09.749Z,2.10
2022-11-24T13:12:09.730Z,3.00
2022-11-24T13:13:09.702Z,1.70
2022-11-24T13:14:09.717Z,2.30
2022-11-24T13:15:24.054Z,2.00
2022-11-24T13:16:35.268Z,2.10
2022-11-24T13:17:29.389Z,1.80
2022-11-24T13:18:12.587Z,2.40
2022-11-24T13:19:09.778Z,2.90
2022-11-24T13:20:09.636Z,2.60
2022-11-24T13:21:09.629Z,2.20
2022-11-24T13:22:09.640Z,1.40
2022-11-24T13:23:13.634Z,2.80