createdAt,value
2018-08-31T00:02:38.853Z,16.78
2018-08-31T00:05:55.998Z,16.83
2018-08-31T00:09:17.279Z,16.83
2018-08-31T00:12:55.844Z,16.87
2018-08-31T00:15:28.986Z,16.86
2018-08-31T00:18:02.229Z,16.87
2018-08-31T00:20:35.327Z,16.90
2018-08-31T00:23:08.690Z,16.91
2018-08-31T00:27:05.462Z,16.91
2018-08-31T00:29:55.760Z,16.80
2018-08-31T00:35:30.299Z,16.75
2018-08-31T00:40:30.427Z,16.59
2018-08-31T00:45:33.123Z,16.66
2018-08-31T00:48:06.569Z,16.58
2018-08-31T00:50:39.790Z,16.61
2018-08-31T00:53:12.924Z,16.67
2018-08-31T00:55:46.054Z,16.69
2018-08-31T00:58:19.156Z,16.66
2018-08-31T01:00:52.282Z,16.70
2018-08-31T01:03:25.356Z,16.74
2018-08-31T01:05:58.688Z,16.64
2018-08-31T01:08:31.866Z,16.64
2018-08-31T01:11:05.037Z,16.62
2018-08-31T01:13:38.150Z,16.63
2018-08-31T01:16:11.277Z,16.66
2018-08-31T01:18:44.368Z,16.69
2018-08-31T01:21:17.557Z,16.74
2018-08-31T01:23:50.685Z,16.75
2018-08-31T01:26:23.822Z,16.73
2018-08-31T01:28:56.938Z,16.69
2018-08-31T01:31:30.062Z,16.69
2018-08-31T01:34:03.193Z,16.66
2018-08-31T01:36:36.425Z,16.58
2018-08-31T01:39:09.667Z,16.61
2018-08-31T01:41:42.806Z,16.59
2018-08-31T01:44:15.904Z,16.54
2018-08-31T01:46:49.146Z,16.57
2018-08-31T01:49:22.300Z,16.57
2018-08-31T01:52:02.329Z,16.59
2018-08-31T01:54:35.449Z,16.54
2018-08-31T01:57:08.753Z,16.61
2018-08-31T01:59:41.880Z,16.65
2018-08-31T02:02:15.077Z,16.59
2018-08-31T02:04:48.422Z,16.59
2018-08-31T02:07:21.537Z,16.58
2018-08-31T02:10:01.409Z,16.54
2018-08-31T02:12:34.589Z,16.54
2018-08-31T02:15:07.857Z,16.53
2018-08-31T02:17:40.998Z,16.49
2018-08-31T02:20:14.177Z,16.53
2018-08-31T02:22:47.310Z,16.53
2018-08-31T02:25:20.464Z,16.53
2018-08-31T02:27:53.577Z,16.56
2018-08-31T02:30:26.746Z,16.37
2018-08-31T02:32:59.841Z,16.36
2018-08-31T02:35:32.986Z,16.33
2018-08-31T02:38:06.631Z,16.18
2018-08-31T02:40:39.773Z,16.11
2018-08-31T02:43:12.913Z,16.11
2018-08-31T02:45:46.088Z,15.97
2018-08-31T02:48:19.189Z,16.00
2018-08-31T02:50:52.305Z,15.87
2018-08-31T02:53:25.390Z,15.95
2018-08-31T02:55:58.690Z,15.90
2018-08-31T02:58:31.798Z,15.82
2018-08-31T03:01:04.961Z,15.74
2018-08-31T03:03:38.133Z,15.76
2018-08-31T03:06:11.237Z,15.76
2018-08-31T03:08:44.394Z,15.75
2018-08-31T03:11:17.590Z,15.81
2018-08-31T03:13:50.818Z,15.77
2018-08-31T03:16:23.953Z,15.64
2018-08-31T03:18:57.094Z,15.61
2018-08-31T03:21:30.203Z,15.62
2018-08-31T03:24:03.375Z,15.43
2018-08-31T03:26:36.465Z,15.47
2018-08-31T03:29:09.771Z,15.44
2018-08-31T03:31:42.877Z,15.44
2018-08-31T03:34:15.984Z,15.41
2018-08-31T03:36:49.207Z,15.40
2018-08-31T03:39:22.270Z,15.39
2018-08-31T03:41:55.458Z,15.42
2018-08-31T03:44:28.546Z,15.47
2018-08-31T03:47:01.645Z,15.59
2018-08-31T03:49:34.889Z,15.64
2018-08-31T03:52:08.011Z,15.69
2018-08-31T03:54:41.165Z,15.54
2018-08-31T03:57:14.342Z,15.53
2018-08-31T03:59:47.587Z,15.55
2018-08-31T04:02:20.685Z,15.55
2018-08-31T04:04:53.924Z,15.52
2018-08-31T04:07:27.018Z,15.60
2018-08-31T04:10:00.189Z,15.71
2018-08-31T04:12:33.266Z,15.80
2018-08-31T04:15:07.827Z,15.87
2018-08-31T04:17:40.936Z,15.94
2018-08-31T04:20:14.030Z,15.97
2018-08-31T04:22:47.159Z,15.80
2018-08-31T04:25:20.313Z,15.80
2018-08-31T04:27:53.398Z,15.87
2018-08-31T04:30:26.546Z,15.87
2018-08-31T04:32:59.676Z,15.93
2018-08-31T04:35:32.798Z,15.91
2018-08-31T04:38:05.989Z,15.93
2018-08-31T04:40:39.169Z,15.84
2018-08-31T04:43:12.315Z,15.90
2018-08-31T04:45:45.483Z,15.94
2018-08-31T04:48:18.633Z,16.02
2018-08-31T04:50:51.781Z,16.02
2018-08-31T04:53:24.930Z,16.02
2018-08-31T04:55:58.235Z,16.13
2018-08-31T04:58:31.373Z,16.10
2018-08-31T05:01:04.564Z,16.02
2018-08-31T05:03:37.828Z,15.98
2018-08-31T05:06:10.956Z,15.97
2018-08-31T05:08:44.070Z,15.93
2018-08-31T05:11:18.557Z,15.95
2018-08-31T05:13:51.691Z,16.01
2018-08-31T05:16:24.786Z,15.96
2018-08-31T05:18:57.898Z,15.95
2018-08-31T05:21:31.154Z,15.93
2018-08-31T05:24:04.401Z,15.97
2018-08-31T05:26:37.546Z,15.97
2018-08-31T05:29:11.358Z,16.09
2018-08-31T05:31:44.474Z,16.02
2018-08-31T05:34:17.646Z,16.02
2018-08-31T05:36:50.779Z,15.93
2018-08-31T05:39:23.897Z,15.96
2018-08-31T05:41:57.015Z,16.03
2018-08-31T05:44:30.162Z,16.10
2018-08-31T05:47:03.296Z,16.11
2018-08-31T05:49:36.466Z,16.18
2018-08-31T05:52:09.583Z,16.24
2018-08-31T05:54:42.710Z,16.25
2018-08-31T05:57:15.805Z,16.20
2018-08-31T05:59:48.950Z,16.20
2018-08-31T06:02:22.151Z,16.17
2018-08-31T06:04:55.331Z,16.24
2018-08-31T06:07:28.513Z,16.22
2018-08-31T06:10:01.680Z,16.29
2018-08-31T06:12:34.867Z,16.22
2018-08-31T06:15:08.042Z,16.18
2018-08-31T06:17:41.177Z,16.14
2018-08-31T06:20:14.282Z,16.14
2018-08-31T06:22:47.501Z,16.17
2018-08-31T06:25:20.656Z,16.25
2018-08-31T06:27:53.889Z,16.20
2018-08-31T06:30:27.052Z,16.19
2018-08-31T06:33:00.386Z,16.17
2018-08-31T06:35:33.540Z,16.18
2018-08-31T06:38:06.702Z,16.11
2018-08-31T06:40:39.843Z,16.01
2018-08-31T06:43:13.016Z,15.99
2018-08-31T06:45:46.165Z,15.95
2018-08-31T06:48:19.319Z,15.97
2018-08-31T06:50:52.478Z,15.89
2018-08-31T06:53:25.609Z,15.79
2018-08-31T06:55:58.907Z,15.75
2018-08-31T06:58:32.015Z,15.73
2018-08-31T07:01:05.479Z,15.76
2018-08-31T07:03:38.654Z,15.79
2018-08-31T07:06:11.786Z,15.72
2018-08-31T07:08:44.913Z,15.81
2018-08-31T07:11:18.437Z,15.85
2018-08-31T07:13:51.610Z,15.70
2018-08-31T07:16:24.725Z,15.58
2018-08-31T07:18:57.916Z,15.45
2018-08-31T07:21:31.145Z,15.38
2018-08-31T07:24:04.301Z,15.35
2018-08-31T07:26:37.443Z,15.30
2018-08-31T07:29:10.593Z,15.44
2018-08-31T07:31:43.738Z,15.42
2018-08-31T07:34:16.879Z,15.43
2018-08-31T07:36:50.044Z,15.36
2018-08-31T07:39:23.217Z,15.36
2018-08-31T07:41:56.456Z,15.41
2018-08-31T07:44:29.580Z,15.44
2018-08-31T07:47:02.729Z,15.38
2018-08-31T07:49:35.907Z,15.09
2018-08-31T07:52:09.029Z,15.12
2018-08-31T07:54:42.162Z,15.16
2018-08-31T07:57:15.360Z,15.20
2018-08-31T07:59:48.521Z,15.26
2018-08-31T08:02:21.653Z,15.14
2018-08-31T08:04:54.847Z,15.19
2018-08-31T08:07:28.015Z,15.19
2018-08-31T08:10:01.196Z,15.08
2018-08-31T08:12:34.369Z,15.06
2018-08-31T08:15:07.565Z,14.84
2018-08-31T08:17:40.681Z,14.88
2018-08-31T08:20:13.851Z,14.95
2018-08-31T08:22:47.254Z,14.94
2018-08-31T08:25:20.437Z,15.06
2018-08-31T08:27:53.595Z,14.99
2018-08-31T08:30:26.742Z,15.08
2018-08-31T08:32:59.921Z,15.14
2018-08-31T08:35:33.134Z,15.22
2018-08-31T08:38:06.338Z,15.29
2018-08-31T08:40:39.491Z,15.39
2018-08-31T08:43:12.656Z,15.43
2018-08-31T08:45:45.845Z,15.62
2018-08-31T08:48:19.044Z,15.53
2018-08-31T08:50:52.198Z,15.57
2018-08-31T08:53:25.392Z,15.65
2018-08-31T08:55:58.685Z,15.69
2018-08-31T08:58:31.831Z,15.71
2018-08-31T09:01:05.145Z,15.73
2018-08-31T09:03:38.316Z,15.69
2018-08-31T09:06:11.505Z,15.63
2018-08-31T09:08:44.621Z,15.61
2018-08-31T09:11:17.822Z,15.51
2018-08-31T09:13:50.996Z,15.47
2018-08-31T09:16:24.178Z,15.46
2018-08-31T09:18:57.348Z,15.47
2018-08-31T09:21:30.525Z,15.46
2018-08-31T09:24:03.713Z,15.51
2018-08-31T09:26:36.903Z,15.39
2018-08-31T09:29:10.128Z,15.39
2018-08-31T09:31:43.310Z,15.39
2018-08-31T09:34:16.473Z,15.35
2018-08-31T09:36:49.585Z,15.45
2018-08-31T09:39:22.901Z,15.57
2018-08-31T09:41:56.025Z,15.64
2018-08-31T09:44:29.213Z,15.74
2018-08-31T09:47:02.358Z,15.82
2018-08-31T09:49:35.506Z,15.90
2018-08-31T09:52:08.595Z,15.99
2018-08-31T09:54:41.808Z,16.05
2018-08-31T09:57:15.065Z,16.12
2018-08-31T09:59:48.186Z,16.13
2018-08-31T10:02:24.195Z,16.17
2018-08-31T10:04:58.020Z,16.14
2018-08-31T10:07:31.154Z,16.21
2018-08-31T10:10:04.405Z,16.24
2018-08-31T10:12:37.636Z,16.24
2018-08-31T10:15:10.858Z,16.34
2018-08-31T10:17:47.079Z,16.35
2018-08-31T10:20:20.254Z,16.34
2018-08-31T10:22:53.442Z,16.35
2018-08-31T10:25:26.606Z,16.40
2018-08-31T10:27:59.770Z,16.46
2018-08-31T10:30:33.007Z,16.49
2018-08-31T10:33:06.429Z,16.49
2018-08-31T10:35:39.658Z,16.46
2018-08-31T10:38:12.824Z,16.42
2018-08-31T10:40:46.079Z,16.46
2018-08-31T10:43:19.319Z,16.42
2018-08-31T10:45:52.578Z,16.48
2018-08-31T10:48:25.778Z,16.43
2018-08-31T10:50:58.970Z,16.42
2018-08-31T10:53:32.108Z,16.44
2018-08-31T10:56:05.335Z,16.40
2018-08-31T10:58:38.503Z,16.44
2018-08-31T11:01:11.710Z,16.41
2018-08-31T11:03:44.996Z,16.39
2018-08-31T11:06:18.238Z,16.34
2018-08-31T11:08:51.435Z,16.29
2018-08-31T11:11:24.679Z,16.33
2018-08-31T11:13:57.825Z,16.31
2018-08-31T11:16:31.023Z,16.29
2018-08-31T11:19:04.158Z,16.31
2018-08-31T11:21:37.333Z,16.31
2018-08-31T11:24:10.585Z,16.31
2018-08-31T11:26:43.810Z,16.38
2018-08-31T11:29:16.995Z,16.44
2018-08-31T11:31:50.185Z,16.46
2018-08-31T11:34:23.337Z,16.45
2018-08-31T11:36:56.491Z,16.48
2018-08-31T11:39:29.715Z,16.54
2018-08-31T11:42:02.965Z,16.52
2018-08-31T11:44:36.103Z,16.52
2018-08-31T11:47:09.243Z,16.61
2018-08-31T11:49:42.393Z,16.59
2018-08-31T11:52:15.652Z,16.53
2018-08-31T11:54:48.820Z,16.52
2018-08-31T11:57:21.986Z,16.55
2018-08-31T11:59:55.211Z,16.53
2018-08-31T12:02:28.387Z,16.57
2018-08-31T12:05:01.646Z,16.55
2018-08-31T12:07:34.860Z,16.52
2018-08-31T12:10:08.136Z,16.29
2018-08-31T12:12:41.344Z,16.27
2018-08-31T12:15:14.558Z,16.12
2018-08-31T12:17:47.764Z,16.11
2018-08-31T12:20:20.966Z,16.16
2018-08-31T12:22:54.153Z,16.17
2018-08-31T12:25:27.335Z,16.23
2018-08-31T12:28:00.509Z,16.12
2018-08-31T12:30:33.655Z,16.13
2018-08-31T12:33:06.901Z,16.09
2018-08-31T12:35:40.222Z,16.05
2018-08-31T12:38:13.476Z,16.01
2018-08-31T12:44:02.108Z,16.17
2018-08-31T12:46:35.325Z,16.27
2018-08-31T12:49:08.482Z,16.31
2018-08-31T12:51:41.741Z,16.24
2018-08-31T12:54:15.158Z,16.09
2018-08-31T12:56:48.338Z,16.09
2018-08-31T12:59:21.538Z,16.15
2018-08-31T13:01:54.745Z,16.30
2018-08-31T13:04:27.966Z,16.21
2018-08-31T13:07:01.239Z,16.27
2018-08-31T13:09:34.327Z,16.20
2018-08-31T13:12:07.531Z,16.13
2018-08-31T13:14:40.821Z,16.10
2018-08-31T13:17:14.004Z,16.09
2018-08-31T13:19:47.228Z,16.19
2018-08-31T13:22:20.390Z,16.02
2018-08-31T13:24:53.594Z,15.99
2018-08-31T13:27:27.023Z,16.07
2018-08-31T13:30:00.231Z,16.19
2018-08-31T13:32:33.360Z,16.32
2018-08-31T13:35:06.655Z,16.29
2018-08-31T13:37:39.877Z,16.27
2018-08-31T13:40:13.062Z,16.26
2018-08-31T13:42:46.270Z,16.28
2018-08-31T13:45:19.494Z,16.23
2018-08-31T13:47:52.684Z,16.26
2018-08-31T13:50:25.887Z,16.22
2018-08-31T13:52:59.062Z,16.29
2018-08-31T13:55:32.328Z,16.24
2018-08-31T13:58:05.615Z,16.29
2018-08-31T14:00:38.852Z,16.37
2018-08-31T14:03:12.034Z,16.39
2018-08-31T14:05:45.216Z,16.43
2018-08-31T14:08:18.404Z,16.49
2018-08-31T14:10:51.628Z,16.38
2018-08-31T14:13:24.824Z,16.42
2018-08-31T14:15:58.018Z,16.41
2018-08-31T14:18:31.228Z,16.46
2018-08-31T14:21:11.274Z,16.42
2018-08-31T14:23:44.358Z,16.41
2018-08-31T14:26:18.420Z,16.44
2018-08-31T14:28:51.634Z,16.35
2018-08-31T14:31:24.773Z,16.30
2018-08-31T14:33:57.921Z,16.31
2018-08-31T14:36:31.088Z,16.34
2018-08-31T14:39:06.861Z,16.31
2018-08-31T14:41:40.072Z,16.31
2018-08-31T14:44:13.328Z,16.37
2018-08-31T14:46:46.570Z,16.29
2018-08-31T14:49:19.860Z,16.33
2018-08-31T14:51:53.013Z,16.27
2018-08-31T14:54:26.190Z,16.19
2018-08-31T14:56:59.444Z,16.03
2018-08-31T14:59:32.787Z,16.07
2018-08-31T15:02:05.993Z,16.24
2018-08-31T15:04:39.255Z,16.13
2018-08-31T15:07:12.435Z,16.10
2018-08-31T15:09:45.599Z,16.08
2018-08-31T15:12:18.804Z,16.03
2018-08-31T15:14:51.993Z,16.09
2018-08-31T15:17:25.222Z,16.08
2018-08-31T15:19:58.377Z,16.12
2018-08-31T15:22:31.625Z,16.13
2018-08-31T15:25:05.200Z,16.16
2018-08-31T15:27:38.452Z,16.17
2018-08-31T15:30:11.671Z,16.22
2018-08-31T15:32:44.853Z,16.26
2018-08-31T15:35:18.055Z,16.23
2018-08-31T15:37:51.254Z,16.20
2018-08-31T15:40:24.470Z,16.20
2018-08-31T15:42:57.671Z,16.21
2018-08-31T15:45:31.000Z,16.23
2018-08-31T15:48:04.265Z,16.28
2018-08-31T15:50:37.510Z,16.25
2018-08-31T15:53:10.930Z,16.24
2018-08-31T15:55:44.177Z,16.31
2018-08-31T15:58:17.380Z,16.32
2018-08-31T16:00:50.658Z,16.39
2018-08-31T16:03:23.798Z,16.41
2018-08-31T16:05:57.027Z,16.44
2018-08-31T16:08:30.959Z,16.38
2018-08-31T16:11:04.181Z,16.40
2018-08-31T16:13:37.328Z,16.44
2018-08-31T16:16:11.430Z,16.43
2018-08-31T16:18:44.738Z,16.41
2018-08-31T16:21:18.079Z,16.39
2018-08-31T16:23:51.206Z,16.36
2018-08-31T16:26:24.413Z,16.36
2018-08-31T16:28:57.678Z,16.40
2018-08-31T16:31:30.866Z,16.40
2018-08-31T16:34:04.037Z,16.37
2018-08-31T16:36:37.369Z,16.38
2018-08-31T16:39:10.534Z,16.40
2018-08-31T16:41:43.785Z,16.37
2018-08-31T16:44:16.947Z,16.38
2018-08-31T16:46:50.159Z,16.36
2018-08-31T16:49:23.399Z,16.35
2018-08-31T16:51:56.694Z,16.37
2018-08-31T16:54:30.134Z,16.38
2018-08-31T16:57:03.413Z,16.33
2018-08-31T16:59:36.617Z,16.30
2018-08-31T17:02:09.784Z,16.32
2018-08-31T17:04:43.013Z,16.35
2018-08-31T17:07:16.208Z,16.37
2018-08-31T17:09:49.376Z,16.37
2018-08-31T17:12:22.534Z,16.36
2018-08-31T17:14:55.757Z,16.37
2018-08-31T17:17:28.925Z,16.34
2018-08-31T17:20:02.173Z,16.35
2018-08-31T17:22:35.509Z,16.35
2018-08-31T17:25:08.958Z,16.34
2018-08-31T17:27:47.906Z,16.38
2018-08-31T17:30:22.250Z,16.38
2018-08-31T17:33:01.119Z,16.28
2018-08-31T17:35:39.948Z,16.24
2018-08-31T17:38:13.145Z,16.21
2018-08-31T17:40:46.422Z,16.16
2018-08-31T17:43:19.646Z,16.20
2018-08-31T17:45:52.905Z,16.18
2018-08-31T17:48:26.099Z,16.20
2018-08-31T17:50:59.371Z,16.21
2018-08-31T17:53:32.573Z,16.23
2018-08-31T17:56:05.888Z,16.20
2018-08-31T17:58:39.054Z,16.13
2018-08-31T18:01:12.268Z,16.06
2018-08-31T18:03:45.539Z,16.04
2018-08-31T18:06:18.828Z,16.01
2018-08-31T18:08:52.012Z,16.03
2018-08-31T18:11:32.090Z,16.09
2018-08-31T18:14:06.241Z,16.06
2018-08-31T18:16:39.600Z,16.04
2018-08-31T18:19:12.693Z,15.97
2018-08-31T18:21:45.916Z,15.95
2018-08-31T18:24:19.160Z,15.94
2018-08-31T18:26:52.409Z,15.84
2018-08-31T18:29:25.664Z,15.75
2018-08-31T18:31:58.903Z,15.67
2018-08-31T18:34:32.120Z,15.61
2018-08-31T18:37:05.400Z,15.57
2018-08-31T18:39:38.613Z,15.51
2018-08-31T18:42:11.914Z,15.55
2018-08-31T18:44:45.116Z,15.37
2018-08-31T18:47:18.362Z,15.28
2018-08-31T18:49:51.613Z,15.09
2018-08-31T18:52:25.986Z,15.00
2018-08-31T18:54:59.221Z,14.87
2018-08-31T18:57:32.450Z,14.80
2018-08-31T19:00:05.746Z,14.78
2018-08-31T19:02:38.941Z,14.78
2018-08-31T19:05:12.533Z,14.69
2018-08-31T19:07:45.751Z,14.73
2018-08-31T19:10:18.979Z,14.77
2018-08-31T19:12:52.297Z,14.78
2018-08-31T19:15:25.474Z,14.82
2018-08-31T19:17:58.744Z,14.84
2018-08-31T19:20:31.995Z,14.87
2018-08-31T19:23:05.375Z,14.87
2018-08-31T19:25:38.659Z,14.85
2018-08-31T19:28:11.944Z,14.74
2018-08-31T19:30:45.155Z,14.75
2018-08-31T19:33:18.520Z,14.76
2018-08-31T19:35:51.789Z,14.81
2018-08-31T19:38:25.119Z,14.82
2018-08-31T19:40:58.752Z,14.84
2018-08-31T19:43:32.099Z,14.86
2018-08-31T19:46:05.564Z,14.83
2018-08-31T19:48:38.928Z,14.76
2018-08-31T19:51:12.198Z,14.73
2018-08-31T19:53:45.577Z,14.79
2018-08-31T19:56:18.807Z,14.79
2018-08-31T19:58:52.106Z,14.82
2018-08-31T20:01:25.427Z,14.86
2018-08-31T20:03:58.747Z,14.78
2018-08-31T20:06:32.087Z,14.74
2018-08-31T20:09:07.922Z,14.72
2018-08-31T20:11:41.167Z,14.71
2018-08-31T20:14:14.407Z,14.74
2018-08-31T20:16:47.643Z,14.75
2018-08-31T20:19:20.943Z,14.74
2018-08-31T20:21:54.729Z,14.72
2018-08-31T20:24:28.005Z,14.74
2018-08-31T20:27:01.264Z,14.74
2018-08-31T20:29:34.543Z,14.74
2018-08-31T20:32:07.804Z,14.75
2018-08-31T20:34:41.241Z,14.75
2018-08-31T20:37:14.525Z,14.82
2018-08-31T20:39:47.768Z,14.83
2018-08-31T20:42:21.001Z,14.80
2018-08-31T20:44:54.254Z,14.76
2018-08-31T20:47:27.503Z,14.83
2018-08-31T20:50:00.697Z,14.79
2018-08-31T20:52:33.910Z,14.71
2018-08-31T20:55:07.164Z,14.71
2018-08-31T20:57:40.390Z,14.71
2018-08-31T21:00:13.624Z,14.73
2018-08-31T21:02:46.823Z,14.70
2018-08-31T21:05:20.139Z,14.67
2018-08-31T21:07:53.359Z,14.66
2018-08-31T21:10:26.590Z,14.67
2018-08-31T21:12:59.805Z,14.71
2018-08-31T21:15:33.065Z,14.70
2018-08-31T21:18:06.379Z,14.72
2018-08-31T21:20:39.603Z,14.71
2018-08-31T21:23:12.858Z,14.68
2018-08-31T21:25:46.056Z,14.70
2018-08-31T21:28:19.260Z,14.61
2018-08-31T21:30:52.504Z,14.64
2018-08-31T21:33:25.705Z,14.71
2018-08-31T21:35:58.868Z,14.70
2018-08-31T21:38:32.159Z,14.70
2018-08-31T21:41:05.356Z,14.71
2018-08-31T21:43:38.563Z,14.73
2018-08-31T21:46:11.813Z,14.69
2018-08-31T21:48:45.001Z,14.73
2018-08-31T21:51:18.265Z,14.73
2018-08-31T21:53:51.497Z,14.78
2018-08-31T21:56:24.705Z,14.76
2018-08-31T21:58:57.918Z,14.81
2018-08-31T22:01:36.801Z,14.66
2018-08-31T22:04:11.260Z,14.58
2018-08-31T22:06:44.529Z,14.60
2018-08-31T22:09:17.737Z,14.58
2018-08-31T22:11:50.929Z,14.65
2018-08-31T22:14:24.178Z,14.68
2018-08-31T22:16:57.338Z,14.71
2018-08-31T22:19:30.553Z,14.71
2018-08-31T22:22:03.692Z,14.70
2018-08-31T22:24:36.857Z,14.69
2018-08-31T22:27:10.038Z,14.72
2018-08-31T22:29:43.224Z,14.74
2018-08-31T22:32:16.346Z,14.71
2018-08-31T22:34:49.574Z,14.70
2018-08-31T22:37:22.738Z,14.69
2018-08-31T22:39:55.896Z,14.70
2018-08-31T22:42:29.129Z,14.69
2018-08-31T22:45:02.297Z,14.74
2018-08-31T22:47:35.459Z,14.71
2018-08-31T22:50:08.835Z,14.76
2018-08-31T22:52:42.280Z,14.72
2018-08-31T22:55:15.543Z,14.72
2018-08-31T22:57:48.747Z,14.71
2018-08-31T23:00:22.013Z,14.71
2018-08-31T23:02:56.116Z,14.74
2018-08-31T23:05:29.381Z,14.70
2018-08-31T23:08:02.739Z,14.70
2018-08-31T23:10:35.948Z,14.72
2018-08-31T23:13:09.081Z,14.70
2018-08-31T23:15:42.220Z,14.67
2018-08-31T23:18:15.357Z,14.72
2018-08-31T23:20:48.568Z,14.72
2018-08-31T23:23:54.645Z,14.70
2018-08-31T23:26:27.807Z,14.71
2018-08-31T23:29:00.927Z,14.71
2018-08-31T23:31:34.082Z,14.70
2018-08-31T23:34:07.206Z,14.68
2018-08-31T23:36:40.379Z,14.69
2018-08-31T23:39:13.526Z,14.71
2018-08-31T23:41:46.731Z,14.70
2018-08-31T23:44:19.920Z,14.68
2018-08-31T23:46:53.079Z,14.68
2018-08-31T23:49:26.220Z,14.68
2018-08-31T23:51:59.341Z,14.66
2018-08-31T23:54:32.532Z,14.67
2018-08-31T23:57:05.688Z,14.63
2018-08-31T23:59:38.891Z,14.66
