createdAt,value
2018-11-02T00:00:40.651Z,100761.11
2018-11-02T00:03:10.741Z,100761.14
2018-11-02T00:05:40.156Z,100764.23
2018-11-02T00:08:10.478Z,100761.06
2018-11-02T00:10:40.185Z,100774.57
2018-11-02T00:13:09.637Z,100785.34
2018-11-02T00:15:39.023Z,100781.02
2018-11-02T00:18:08.754Z,100779.28
2018-11-02T00:20:38.138Z,100784.18
2018-11-02T00:23:07.599Z,100788.91
2018-11-02T00:25:37.033Z,100791.20
2018-11-02T00:28:07.432Z,100787.53
2018-11-02T00:30:36.908Z,100786.73
2018-11-02T00:33:06.410Z,100774.95
2018-11-02T00:35:35.943Z,100777.25
2018-11-02T00:38:05.635Z,100773.79
2018-11-02T00:40:35.044Z,100764.38
2018-11-02T00:43:04.477Z,100760.11
2018-11-02T00:45:34.048Z,100772.18
2018-11-02T00:48:03.557Z,100768.70
2018-11-02T00:50:33.462Z,100773.09
2018-11-02T00:53:02.983Z,100781.84
2018-11-02T00:55:32.486Z,100797.17
2018-11-02T00:58:01.941Z,100803.81
2018-11-02T01:00:31.497Z,100807.63
2018-11-02T01:03:00.932Z,100813.64
2018-11-02T01:05:30.343Z,100812.03
2018-11-02T01:07:59.839Z,100824.75
2018-11-02T01:10:29.305Z,100830.45
2018-11-02T01:12:58.857Z,100828.85
2018-11-02T01:15:28.303Z,100834.92
2018-11-02T01:17:57.732Z,100842.41
2018-11-02T01:20:27.247Z,100849.42
2018-11-02T01:22:56.655Z,100853.63
2018-11-02T01:25:26.641Z,100856.66
2018-11-02T01:27:56.167Z,100861.80
2018-11-02T01:30:25.618Z,100866.44
2018-11-02T01:32:55.076Z,100868.13
2018-11-02T01:35:24.586Z,100869.90
2018-11-02T01:37:54.039Z,100878.59
2018-11-02T01:40:23.492Z,100873.33
2018-11-02T01:42:52.898Z,100874.24
2018-11-02T01:45:22.323Z,100862.53
2018-11-02T01:47:51.780Z,100865.45
2018-11-02T01:50:21.330Z,100880.30
2018-11-02T01:52:50.791Z,100880.63
2018-11-02T01:55:21.883Z,100876.30
2018-11-02T01:57:51.359Z,100886.69
2018-11-02T02:00:20.799Z,100878.34
2018-11-02T02:02:50.246Z,100884.89
2018-11-02T02:05:19.656Z,100887.98
2018-11-02T02:07:49.188Z,100898.78
2018-11-02T02:10:18.703Z,100898.40
2018-11-02T02:12:48.147Z,100906.59
2018-11-02T02:15:17.679Z,100908.44
2018-11-02T02:17:47.214Z,100911.48
2018-11-02T02:20:16.663Z,100913.66
2018-11-02T02:22:46.534Z,100923.62
2018-11-02T02:25:16.262Z,100930.67
2018-11-02T02:27:45.955Z,100933.17
2018-11-02T02:30:15.692Z,100932.80
2018-11-02T02:32:45.115Z,100934.58
2018-11-02T02:35:14.649Z,100934.20
2018-11-02T02:37:44.084Z,100941.09
2018-11-02T02:40:13.900Z,100944.08
2018-11-02T02:45:09.123Z,100959.78
2018-11-02T02:47:39.037Z,100956.02
2018-11-02T02:50:11.868Z,100970.27
2018-11-02T02:52:41.548Z,100959.05
2018-11-02T02:55:11.139Z,100957.87
2018-11-02T02:57:40.596Z,100964.36
2018-11-02T03:00:12.543Z,100968.75
2018-11-02T03:02:42.347Z,100973.10
2018-11-02T03:05:12.993Z,100981.93
2018-11-02T03:07:42.986Z,100984.59
2018-11-02T03:10:12.450Z,101001.48
2018-11-02T03:12:42.604Z,100996.34
2018-11-02T03:15:12.073Z,101005.12
2018-11-02T03:17:41.509Z,101008.20
2018-11-02T03:20:11.430Z,101011.23
2018-11-02T03:22:41.132Z,101026.36
2018-11-02T03:25:11.797Z,101020.78
2018-11-02T03:27:41.843Z,101024.16
2018-11-02T03:30:12.251Z,101043.27
2018-11-02T03:32:42.131Z,101041.14
2018-11-02T03:35:11.964Z,101040.44
2018-11-02T03:37:42.383Z,101043.41
2018-11-02T03:40:12.527Z,101048.67
2018-11-02T03:42:42.748Z,101048.30
2018-11-02T03:45:12.323Z,101051.75
2018-11-02T03:47:41.780Z,101054.75
2018-11-02T03:50:12.059Z,101062.16
2018-11-02T03:52:42.293Z,101066.45
2018-11-02T03:55:11.880Z,101068.61
2018-11-02T03:57:41.336Z,101076.03
2018-11-02T04:00:11.535Z,101078.69
2018-11-02T04:02:41.271Z,101080.41
2018-11-02T04:05:11.483Z,101080.41
2018-11-02T04:07:40.933Z,101093.84
2018-11-02T04:10:11.446Z,101093.51
2018-11-02T04:12:41.739Z,101112.91
2018-11-02T04:15:11.174Z,101108.23
2018-11-02T04:17:40.787Z,101118.64
2018-11-02T04:20:10.784Z,101113.44
2018-11-02T04:22:40.208Z,101126.53
2018-11-02T04:25:09.879Z,101129.95
2018-11-02T04:27:39.323Z,101136.02
2018-11-02T04:30:09.495Z,101131.83
2018-11-02T04:32:38.915Z,101131.87
2018-11-02T04:35:09.351Z,101144.92
2018-11-02T04:37:38.970Z,101143.66
2018-11-02T04:40:09.077Z,101157.14
2018-11-02T04:42:39.282Z,101165.80
2018-11-02T04:45:09.795Z,101169.83
2018-11-02T04:47:39.291Z,101177.72
2018-11-02T04:50:09.661Z,101177.06
2018-11-02T04:52:39.236Z,101184.94
2018-11-02T04:55:08.741Z,101191.17
2018-11-02T04:57:38.258Z,101188.30
2018-11-02T05:00:09.595Z,101194.04
2018-11-02T05:02:39.619Z,101190.97
2018-11-02T05:05:09.127Z,101206.59
2018-11-02T05:07:38.608Z,101221.42
2018-11-02T05:10:09.204Z,101226.61
2018-11-02T05:12:38.907Z,101227.95
2018-11-02T05:15:08.687Z,101235.73
2018-11-02T05:17:38.515Z,101237.47
2018-11-02T05:20:09.570Z,101244.39
2018-11-02T05:22:39.345Z,101239.63
2018-11-02T05:25:09.911Z,101242.12
2018-11-02T05:27:39.603Z,101243.02
2018-11-02T05:30:11.232Z,101230.83
2018-11-02T05:32:41.218Z,101239.84
2018-11-02T05:35:10.736Z,101236.84
2018-11-02T05:37:40.177Z,101248.03
2018-11-02T05:40:10.095Z,101254.05
2018-11-02T05:42:39.603Z,101264.45
2018-11-02T05:45:09.212Z,101264.91
2018-11-02T05:47:38.652Z,101275.27
2018-11-02T05:50:08.327Z,101277.33
2018-11-02T05:52:37.764Z,101279.95
2018-11-02T05:55:08.959Z,101284.29
2018-11-02T05:57:38.650Z,101282.59
2018-11-02T06:00:09.230Z,101295.55
2018-11-02T06:02:38.722Z,101297.67
2018-11-02T06:05:08.386Z,101310.77
2018-11-02T06:07:38.519Z,101314.16
2018-11-02T06:10:08.829Z,101331.08
2018-11-02T06:12:38.295Z,101334.51
2018-11-02T06:15:07.793Z,101347.96
2018-11-02T06:17:37.912Z,101346.20
2018-11-02T06:20:09.030Z,101350.95
2018-11-02T06:22:38.683Z,101358.35
2018-11-02T06:25:10.576Z,101360.95
2018-11-02T06:27:39.954Z,101364.91
2018-11-02T06:30:10.426Z,101366.61
2018-11-02T06:32:39.977Z,101370.60
2018-11-02T06:35:10.032Z,101380.99
2018-11-02T06:37:39.530Z,101382.75
2018-11-02T06:40:09.152Z,101390.14
2018-11-02T06:42:38.667Z,101395.86
2018-11-02T06:45:09.757Z,101400.63
2018-11-02T06:47:39.768Z,101411.09
2018-11-02T06:50:09.310Z,101418.53
2018-11-02T06:52:38.972Z,101425.45
2018-11-02T06:55:09.702Z,101432.81
2018-11-02T06:57:39.534Z,101433.67
2018-11-02T07:00:12.907Z,101442.30
2018-11-02T07:02:42.744Z,101445.71
2018-11-02T07:05:12.247Z,101443.58
2018-11-02T07:07:41.805Z,101450.06
2018-11-02T07:10:11.123Z,101460.78
2018-11-02T07:12:40.590Z,101465.97
2018-11-02T07:15:10.066Z,101467.67
2018-11-02T07:17:39.477Z,101475.00
2018-11-02T07:20:09.276Z,101481.53
2018-11-02T07:22:38.671Z,101480.63
2018-11-02T07:25:08.385Z,101489.70
2018-11-02T07:27:38.779Z,101489.27
2018-11-02T07:30:10.767Z,101494.02
2018-11-02T07:32:40.434Z,101506.60
2018-11-02T07:35:10.900Z,101509.17
2018-11-02T07:37:40.397Z,101510.12
2018-11-02T07:40:11.490Z,101519.18
2018-11-02T07:42:41.180Z,101525.49
2018-11-02T07:45:11.060Z,101520.33
2018-11-02T07:47:40.666Z,101524.88
2018-11-02T07:50:11.898Z,101533.27
2018-11-02T07:52:41.305Z,101534.19
2018-11-02T07:55:13.111Z,101540.00
2018-11-02T07:57:42.818Z,101538.01
2018-11-02T08:00:14.652Z,101540.72
2018-11-02T08:02:45.574Z,101537.88
2018-11-02T08:05:16.232Z,101537.52
2018-11-02T08:07:45.721Z,101530.45
2018-11-02T08:10:15.496Z,101535.52
2018-11-02T08:12:44.961Z,101535.52
2018-11-02T08:15:14.382Z,101535.75
2018-11-02T08:17:43.981Z,101547.22
2018-11-02T08:20:13.942Z,101546.47
2018-11-02T08:22:44.033Z,101544.81
2018-11-02T08:25:13.776Z,101551.01
2018-11-02T08:27:43.942Z,101567.94
2018-11-02T08:30:13.492Z,101562.31
2018-11-02T08:32:43.741Z,101564.93
2018-11-02T08:35:13.976Z,101567.58
2018-11-02T08:37:44.046Z,101568.45
2018-11-02T08:40:14.099Z,101576.22
2018-11-02T08:42:44.041Z,101578.78
2018-11-02T08:45:13.520Z,101578.78
2018-11-02T08:47:43.000Z,101583.98
2018-11-02T08:50:13.059Z,101577.82
2018-11-02T08:52:42.743Z,101585.13
2018-11-02T08:55:12.228Z,101590.31
2018-11-02T08:57:41.898Z,101591.22
2018-11-02T09:00:13.158Z,101600.89
2018-11-02T09:02:42.806Z,101600.55
2018-11-02T09:05:12.323Z,101607.36
2018-11-02T09:07:41.675Z,101602.50
2018-11-02T09:10:12.311Z,101603.44
2018-11-02T09:12:41.740Z,101609.17
2018-11-02T09:15:11.151Z,101611.98
2018-11-02T09:17:40.661Z,101610.34
2018-11-02T09:20:10.226Z,101606.17
2018-11-02T09:22:39.899Z,101603.98
2018-11-02T09:25:10.544Z,101609.72
2018-11-02T09:27:40.142Z,101608.82
2018-11-02T09:30:14.746Z,101607.55
2018-11-02T09:32:45.018Z,101612.05
2018-11-02T09:35:15.114Z,101607.15
2018-11-02T09:37:45.136Z,101608.11
2018-11-02T09:40:14.758Z,101612.93
2018-11-02T09:42:44.490Z,101631.19
2018-11-02T09:45:14.765Z,101638.97
2018-11-02T09:47:44.599Z,101653.10
2018-11-02T09:50:14.149Z,101657.89
2018-11-02T09:52:43.834Z,101663.02
2018-11-02T09:55:14.629Z,101668.70
2018-11-02T09:57:44.982Z,101664.88
2018-11-02T10:00:15.575Z,101669.84
2018-11-02T10:02:45.696Z,101671.19
2018-11-02T10:05:15.266Z,101668.89
2018-11-02T10:07:44.794Z,101662.35
2018-11-02T10:10:14.251Z,101669.25
2018-11-02T10:12:43.812Z,101667.55
2018-11-02T10:15:15.353Z,101663.33
2018-11-02T10:17:45.543Z,101665.39
2018-11-02T10:20:15.111Z,101663.26
2018-11-02T10:22:44.638Z,101667.55
2018-11-02T10:25:14.116Z,101669.25
2018-11-02T10:27:44.726Z,101668.50
2018-11-02T10:30:15.016Z,101678.64
2018-11-02T10:32:49.136Z,101680.73
2018-11-02T10:35:18.699Z,101682.22
2018-11-02T10:37:48.797Z,101684.20
2018-11-02T10:40:19.172Z,101689.80
2018-11-02T10:42:56.437Z,101683.65
2018-11-02T10:45:33.098Z,101690.75
2018-11-02T10:48:04.398Z,101695.14
2018-11-02T10:50:33.864Z,101702.36
2018-11-02T10:53:03.523Z,101703.02
2018-11-02T10:55:32.983Z,101709.45
2018-11-02T10:58:02.492Z,101703.70
2018-11-02T11:00:37.271Z,101711.23
2018-11-02T11:03:07.551Z,101714.61
2018-11-02T11:05:37.062Z,101708.63
2018-11-02T11:08:06.615Z,101710.70
2018-11-02T11:10:36.572Z,101721.91
2018-11-02T11:13:06.749Z,101717.44
2018-11-02T11:15:36.103Z,101711.56
2018-11-02T11:18:06.138Z,101712.97
2018-11-02T11:20:35.787Z,101717.59
2018-11-02T11:23:05.711Z,101714.22
2018-11-02T11:25:35.154Z,101716.07
2018-11-02T11:28:04.651Z,101721.77
2018-11-02T11:30:34.658Z,101719.68
2018-11-02T11:33:04.204Z,101728.84
2018-11-02T11:35:33.700Z,101721.78
2018-11-02T11:38:03.287Z,101729.48
2018-11-02T11:40:33.438Z,101722.56
2018-11-02T11:43:02.988Z,101732.64
2018-11-02T11:45:32.431Z,101729.98
2018-11-02T11:48:02.232Z,101735.19
2018-11-02T11:50:31.716Z,101738.97
2018-11-02T11:53:01.155Z,101740.98
2018-11-02T11:55:30.654Z,101744.84
2018-11-02T11:58:00.160Z,101744.55
2018-11-02T12:00:29.579Z,101740.70
2018-11-02T12:02:59.082Z,101737.56
2018-11-02T12:05:28.513Z,101740.44
2018-11-02T12:07:58.024Z,101738.98
2018-11-02T12:10:27.551Z,101736.43
2018-11-02T12:12:57.076Z,101741.49
2018-11-02T12:15:26.590Z,101742.70
2018-11-02T12:17:56.108Z,101745.08
2018-11-02T12:20:29.646Z,101753.31
2018-11-02T12:23:01.534Z,101758.48
2018-11-02T12:25:31.180Z,101762.87
2018-11-02T12:28:00.728Z,101763.58
2018-11-02T12:30:30.090Z,101769.09
2018-11-02T12:32:59.508Z,101773.91
2018-11-02T12:35:28.925Z,101774.88
2018-11-02T12:37:58.396Z,101777.44
2018-11-02T12:40:28.367Z,101776.55
2018-11-02T12:42:57.796Z,101780.48
2018-11-02T12:45:27.241Z,101786.61
2018-11-02T12:47:56.812Z,101791.04
2018-11-02T12:50:27.791Z,101788.80
2018-11-02T12:52:58.632Z,101788.77
2018-11-02T12:55:28.678Z,101795.03
2018-11-02T12:57:58.142Z,101800.20
2018-11-02T13:00:29.096Z,101803.81
2018-11-02T13:02:58.739Z,101795.11
2018-11-02T13:05:28.651Z,101797.02
2018-11-02T13:07:58.217Z,101795.73
2018-11-02T13:10:27.989Z,101795.44
2018-11-02T13:12:57.427Z,101801.71
2018-11-02T13:15:26.871Z,101804.80
2018-11-02T13:17:56.449Z,101808.38
2018-11-02T13:20:26.054Z,101812.06
2018-11-02T13:22:55.473Z,101810.20
2018-11-02T13:25:25.033Z,101803.95
2018-11-02T13:27:54.696Z,101806.17
2018-11-02T13:30:24.363Z,101818.28
2018-11-02T13:32:53.620Z,101810.09
2018-11-02T13:35:23.285Z,101818.58
2018-11-02T13:37:52.777Z,101812.71
2018-11-02T13:40:23.047Z,101821.78
2018-11-02T13:42:52.475Z,101817.61
2018-11-02T13:45:21.868Z,101817.83
2018-11-02T13:47:51.308Z,101825.70
2018-11-02T13:50:20.800Z,101829.98
2018-11-02T13:52:50.249Z,101830.80
2018-11-02T13:55:19.745Z,101834.78
2018-11-02T13:57:49.202Z,101847.16
2018-11-02T14:00:19.384Z,101850.59
2018-11-02T14:02:48.887Z,101848.45
2018-11-02T14:05:18.720Z,101854.98
2018-11-02T14:07:48.208Z,101852.67
2018-11-02T14:10:17.679Z,101862.07
2018-11-02T14:12:47.222Z,101868.51
2018-11-02T14:15:17.247Z,101870.82
2018-11-02T14:17:46.892Z,101879.73
2018-11-02T14:20:16.516Z,101885.35
2018-11-02T14:22:45.953Z,101895.99
2018-11-02T14:25:16.830Z,101898.55
2018-11-02T14:27:46.559Z,101901.33
2018-11-02T14:30:17.172Z,101903.41
2018-11-02T14:32:47.480Z,101910.08
2018-11-02T14:35:16.903Z,101909.44
2018-11-02T14:37:46.342Z,101918.10
2018-11-02T14:40:15.755Z,101927.25
2018-11-02T14:42:45.188Z,101929.86
2018-11-02T14:45:15.780Z,101936.82
2018-11-02T14:47:46.253Z,101946.34
2018-11-02T14:50:16.634Z,101958.27
2018-11-02T14:52:46.039Z,101957.59
2018-11-02T14:55:15.490Z,101963.00
2018-11-02T14:57:44.951Z,101967.66
2018-11-02T15:00:14.411Z,101959.91
2018-11-02T15:02:43.904Z,101975.80
2018-11-02T15:05:14.556Z,101978.56
2018-11-02T15:07:44.487Z,101977.75
2018-11-02T15:10:13.955Z,101981.28
2018-11-02T15:12:43.863Z,101987.45
2018-11-02T15:15:13.315Z,101994.06
2018-11-02T15:17:42.787Z,101998.46
2018-11-02T15:20:14.279Z,101999.77
2018-11-02T15:22:43.978Z,102004.68
2018-11-02T15:25:13.452Z,101997.34
2018-11-02T15:27:43.021Z,101998.75
2018-11-02T15:30:13.930Z,102001.42
2018-11-02T15:32:44.775Z,101995.02
2018-11-02T15:35:14.450Z,101997.20
2018-11-02T15:37:44.460Z,101996.02
2018-11-02T15:40:14.296Z,101990.45
2018-11-02T15:42:44.135Z,101986.63
2018-11-02T15:45:14.919Z,101987.61
2018-11-02T15:47:45.152Z,101985.52
2018-11-02T15:50:15.191Z,101995.55
2018-11-02T15:52:44.677Z,101997.34
2018-11-02T15:55:14.116Z,101995.64
2018-11-02T15:57:43.591Z,102003.95
2018-11-02T16:00:16.364Z,102009.63
2018-11-02T16:02:47.521Z,102014.05
2018-11-02T16:05:16.991Z,102020.14
2018-11-02T16:07:46.858Z,102021.48
2018-11-02T16:10:16.834Z,102018.52
2018-11-02T16:12:46.360Z,102020.72
2018-11-02T16:15:15.783Z,102031.78
2018-11-02T16:17:45.221Z,102030.55
2018-11-02T16:20:15.687Z,102032.48
2018-11-02T16:22:45.547Z,102027.20
2018-11-02T16:25:15.030Z,102029.06
2018-11-02T16:27:44.474Z,102024.14
2018-11-02T16:30:14.331Z,102030.66
2018-11-02T16:32:43.559Z,102029.69
2018-11-02T16:35:13.287Z,102035.11
2018-11-02T16:37:42.760Z,102042.23
2018-11-02T16:40:14.882Z,102046.67
2018-11-02T16:42:45.461Z,102056.68
2018-11-02T16:45:15.528Z,102063.66
2018-11-02T16:47:45.241Z,102068.00
2018-11-02T16:50:15.435Z,102072.80
2018-11-02T16:52:45.330Z,102076.70
2018-11-02T16:55:14.831Z,102078.45
2018-11-02T16:57:44.439Z,102085.80
2018-11-02T17:00:19.167Z,102097.47
2018-11-02T17:02:49.834Z,102107.42
2018-11-02T17:05:19.840Z,102114.76
2018-11-02T17:07:49.284Z,102121.24
2018-11-02T17:10:20.716Z,102127.30
2018-11-02T17:12:51.984Z,102129.00
2018-11-02T17:15:21.430Z,102135.50
2018-11-02T17:17:51.406Z,102138.96
2018-11-02T17:20:20.846Z,102149.32
2018-11-02T17:22:50.439Z,102149.73
2018-11-02T17:25:22.560Z,102156.20
2018-11-02T17:27:52.038Z,102158.80
2018-11-02T17:30:21.538Z,102155.32
2018-11-02T17:32:51.555Z,102153.55
2018-11-02T17:35:21.104Z,102160.03
2018-11-02T17:37:50.954Z,102160.90
2018-11-02T17:40:20.856Z,102166.51
2018-11-02T17:42:50.312Z,102171.64
2018-11-02T17:45:19.779Z,102172.48
2018-11-02T17:47:49.292Z,102176.80
2018-11-02T17:50:18.660Z,102177.19
2018-11-02T17:52:48.084Z,102190.15
2018-11-02T17:55:17.523Z,102188.38
2018-11-02T17:57:46.931Z,102196.16
2018-11-02T18:00:16.375Z,102197.81
2018-11-02T18:02:45.941Z,102207.27
2018-11-02T18:05:15.380Z,102204.62
2018-11-02T18:07:44.849Z,102215.83
2018-11-02T18:10:15.089Z,102219.26
2018-11-02T18:12:44.644Z,102222.66
2018-11-02T18:15:14.741Z,102222.62
2018-11-02T18:17:44.137Z,102235.53
2018-11-02T18:20:15.717Z,102229.02
2018-11-02T18:22:45.139Z,102229.81
2018-11-02T18:25:14.852Z,102231.53
2018-11-02T18:27:44.434Z,102238.83
2018-11-02T18:30:13.929Z,102244.43
2018-11-02T18:32:43.666Z,102248.31
2018-11-02T18:35:13.131Z,102253.03
2018-11-02T18:37:42.517Z,102257.79
2018-11-02T18:40:14.039Z,102254.33
2018-11-02T18:42:43.814Z,102265.09
2018-11-02T18:45:14.404Z,102272.41
2018-11-02T18:47:51.250Z,102274.53
2018-11-02T18:50:22.242Z,102275.83
2018-11-02T18:52:51.991Z,102278.83
2018-11-02T18:55:21.555Z,102286.12
2018-11-02T18:57:51.108Z,102292.97
2018-11-02T19:00:20.452Z,102290.38
2018-11-02T19:02:50.044Z,102287.73
2018-11-02T19:05:20.310Z,102297.58
2018-11-02T19:07:49.794Z,102306.69
2018-11-02T19:10:19.237Z,102309.17
2018-11-02T19:12:48.888Z,102309.58
2018-11-02T19:15:19.341Z,102309.95
2018-11-02T19:17:48.764Z,102309.06
2018-11-02T19:20:18.502Z,102313.77
2018-11-02T19:22:47.956Z,102319.34
2018-11-02T19:25:17.689Z,102325.75
2018-11-02T19:27:47.439Z,102331.34
2018-11-02T19:30:17.047Z,102334.28
2018-11-02T19:32:46.527Z,102340.27
2018-11-02T19:35:16.191Z,102336.81
2018-11-02T19:37:45.728Z,102327.28
2018-11-02T19:40:16.050Z,102330.70
2018-11-02T19:42:45.491Z,102335.81
2018-11-02T19:45:15.068Z,102330.99
2018-11-02T19:47:49.756Z,102332.27
2018-11-02T19:50:20.396Z,102333.50
2018-11-02T19:52:50.331Z,102331.27
2018-11-02T19:55:20.070Z,102336.42
2018-11-02T19:57:49.775Z,102341.52
2018-11-02T20:00:19.511Z,102347.91
2018-11-02T20:02:49.616Z,102352.15
2018-11-02T20:05:20.316Z,102352.95
2018-11-02T20:07:49.985Z,102354.20
2018-11-02T20:10:19.709Z,102355.13
2018-11-02T20:12:49.550Z,102355.00
2018-11-02T20:15:19.569Z,102360.63
2018-11-02T20:17:49.159Z,102357.11
2018-11-02T20:20:19.202Z,102366.61
2018-11-02T20:22:48.791Z,102365.66
2018-11-02T20:25:18.772Z,102357.44
2018-11-02T20:27:48.667Z,102363.02
2018-11-02T20:30:19.729Z,102362.06
2018-11-02T20:32:49.802Z,102368.44
2018-11-02T20:35:19.340Z,102369.70
2018-11-02T20:37:49.640Z,102372.69
2018-11-02T20:40:19.957Z,102369.10
2018-11-02T20:42:49.885Z,102369.55
2018-11-02T20:45:19.840Z,102368.18
2018-11-02T20:47:50.621Z,102368.61
2018-11-02T20:50:20.253Z,102364.32
2018-11-02T20:52:51.743Z,102371.66
2018-11-02T20:55:22.316Z,102374.65
2018-11-02T20:57:52.235Z,102368.55
2018-11-02T21:00:24.738Z,102368.13
2018-11-02T21:02:55.210Z,102375.46
2018-11-02T21:05:24.667Z,102381.92
2018-11-02T21:07:54.390Z,102387.02
2018-11-02T21:10:26.299Z,102383.46
2018-11-02T21:12:56.231Z,102383.44
2018-11-02T21:15:26.573Z,102383.38
2018-11-02T21:17:56.765Z,102386.85
2018-11-02T21:20:27.670Z,102392.37
2018-11-02T21:22:57.241Z,102400.53
2018-11-02T21:25:26.942Z,102394.48
2018-11-02T21:27:56.642Z,102396.20
2018-11-02T21:30:27.143Z,102399.58
2018-11-02T21:32:57.102Z,102396.58
2018-11-02T21:35:26.777Z,102402.55
2018-11-02T21:37:56.702Z,102386.65
2018-11-02T21:40:26.772Z,102390.14
2018-11-02T21:42:56.406Z,102392.73
2018-11-02T21:45:26.154Z,102389.31
2018-11-02T21:47:56.303Z,102392.24
2018-11-02T21:50:25.891Z,102394.83
2018-11-02T21:52:55.483Z,102391.34
2018-11-02T21:55:25.197Z,102397.78
2018-11-02T21:57:54.794Z,102396.51
2018-11-02T22:00:25.376Z,102393.84
2018-11-02T22:02:54.861Z,102404.20
2018-11-02T22:05:25.309Z,102409.09
2018-11-02T22:07:54.999Z,102413.86
2018-11-02T22:10:24.560Z,102418.89
2018-11-02T22:12:54.050Z,102422.27
2018-11-02T22:15:23.582Z,102419.17
2018-11-02T22:17:53.435Z,102422.96
2018-11-02T22:20:23.073Z,102415.97
2018-11-02T22:22:52.670Z,102418.47
2018-11-02T22:25:22.202Z,102422.72
2018-11-02T22:27:52.179Z,102422.30
2018-11-02T22:30:21.845Z,102429.51
2018-11-02T22:32:51.499Z,102426.08
2018-11-02T22:35:21.021Z,102423.84
2018-11-02T22:37:50.698Z,102427.20
2018-11-02T22:40:20.547Z,102421.53
2018-11-02T22:42:50.182Z,102427.91
2018-11-02T22:45:20.484Z,102427.02
2018-11-02T22:47:55.447Z,102427.89
2018-11-02T22:50:26.604Z,102433.54
2018-11-02T22:52:56.938Z,102437.80
2018-11-02T22:55:26.500Z,102441.19
2018-11-02T22:57:56.814Z,102444.64
2018-11-02T23:00:26.442Z,102432.43
2018-11-02T23:02:56.182Z,102434.95
2018-11-02T23:05:25.886Z,102434.16
2018-11-02T23:07:55.511Z,102435.15
2018-11-02T23:10:25.641Z,102435.11
2018-11-02T23:12:55.312Z,102438.60
2018-11-02T23:15:24.925Z,102445.95
2018-11-02T23:17:54.459Z,102451.22
2018-11-02T23:20:24.029Z,102447.14
2018-11-02T23:22:53.590Z,102436.41
2018-11-02T23:25:23.128Z,102441.59
2018-11-02T23:27:52.623Z,102435.16
2018-11-02T23:30:22.430Z,102435.62
2018-11-02T23:32:52.123Z,102434.17
2018-11-02T23:35:21.811Z,102433.55
2018-11-02T23:37:51.922Z,102430.48
2018-11-02T23:40:21.576Z,102430.95
2018-11-02T23:42:51.192Z,102431.88
2018-11-02T23:45:20.906Z,102437.48
2018-11-02T23:47:55.853Z,102435.06
2018-11-02T23:50:25.303Z,102436.75
2018-11-02T23:52:54.973Z,102434.09
2018-11-02T23:55:24.369Z,102434.11
2018-11-02T23:57:53.845Z,102437.80
