createdAt,value
2019-01-15T00:01:19.544Z,2.15
2019-01-15T00:03:48.323Z,2.14
2019-01-15T00:06:17.093Z,2.09
2019-01-15T00:08:45.780Z,2.14
2019-01-15T00:11:14.547Z,2.17
2019-01-15T00:13:43.368Z,2.17
2019-01-15T00:16:12.132Z,2.23
2019-01-15T00:18:40.823Z,2.33
2019-01-15T00:21:09.528Z,2.33
2019-01-15T00:23:38.284Z,2.29
2019-01-15T00:26:07.060Z,2.17
2019-01-15T00:28:35.757Z,1.98
2019-01-15T00:31:04.521Z,1.90
2019-01-15T00:33:33.598Z,1.86
2019-01-15T00:36:03.339Z,2.15
2019-01-15T00:38:32.483Z,2.11
2019-01-15T00:41:01.174Z,1.99
2019-01-15T00:43:30.001Z,2.01
2019-01-15T00:45:58.825Z,2.12
2019-01-15T00:48:27.507Z,2.04
2019-01-15T00:50:56.440Z,2.04
2019-01-15T00:53:25.212Z,1.88
2019-01-15T00:55:54.014Z,2.03
2019-01-15T00:58:22.745Z,2.03
2019-01-15T01:00:51.508Z,2.00
2019-01-15T01:03:20.600Z,1.97
2019-01-15T01:05:49.408Z,1.87
2019-01-15T01:08:18.447Z,1.87
2019-01-15T01:10:47.422Z,1.79
2019-01-15T01:13:16.103Z,1.77
2019-01-15T01:15:44.792Z,1.86
2019-01-15T01:18:13.494Z,1.81
2019-01-15T01:20:42.186Z,1.83
2019-01-15T01:23:10.972Z,2.02
2019-01-15T01:25:39.669Z,1.97
2019-01-15T01:28:08.445Z,1.91
2019-01-15T01:30:37.208Z,1.77
2019-01-15T01:33:06.265Z,1.57
2019-01-15T01:35:35.021Z,1.47
2019-01-15T01:38:03.800Z,1.56
2019-01-15T01:40:32.508Z,1.46
2019-01-15T01:43:01.199Z,1.46
2019-01-15T01:45:29.907Z,1.46
2019-01-15T01:47:58.604Z,1.50
2019-01-15T01:50:27.650Z,1.60
2019-01-15T01:52:56.427Z,1.60
2019-01-15T01:55:25.257Z,1.48
2019-01-15T01:57:54.343Z,1.42
2019-01-15T02:00:23.126Z,1.39
2019-01-15T02:02:51.801Z,1.38
2019-01-15T02:05:20.569Z,1.37
2019-01-15T02:07:49.427Z,1.44
2019-01-15T02:10:19.788Z,1.68
2019-01-15T02:12:49.160Z,1.68
2019-01-15T02:15:20.431Z,1.63
2019-01-15T02:17:49.196Z,1.72
2019-01-15T02:20:19.652Z,1.85
2019-01-15T02:22:48.560Z,1.83
2019-01-15T02:25:17.497Z,1.84
2019-01-15T02:27:48.767Z,1.87
2019-01-15T02:30:19.588Z,1.90
2019-01-15T02:32:48.344Z,1.83
2019-01-15T02:35:17.129Z,1.67
2019-01-15T02:37:45.903Z,1.70
2019-01-15T02:40:14.794Z,1.82
2019-01-15T02:42:46.896Z,1.85
2019-01-15T02:45:15.410Z,2.09
2019-01-15T02:47:44.331Z,1.88
2019-01-15T02:50:15.006Z,1.88
2019-01-15T02:52:44.125Z,1.76
2019-01-15T02:55:13.833Z,1.66
2019-01-15T02:57:42.609Z,1.61
2019-01-15T03:00:17.370Z,1.56
2019-01-15T03:02:46.153Z,1.52
2019-01-15T03:05:15.231Z,1.48
2019-01-15T03:07:43.984Z,1.53
2019-01-15T03:10:14.323Z,1.53
2019-01-15T03:12:45.116Z,1.50
2019-01-15T03:15:13.917Z,1.52
2019-01-15T03:17:42.730Z,1.52
2019-01-15T03:20:11.783Z,1.56
2019-01-15T03:22:40.541Z,1.60
2019-01-15T03:25:09.644Z,1.75
2019-01-15T03:27:38.452Z,1.77
2019-01-15T03:30:09.222Z,1.70
2019-01-15T03:32:37.895Z,1.73
2019-01-15T03:35:06.875Z,1.79
2019-01-15T03:37:35.656Z,1.95
2019-01-15T03:40:06.129Z,2.08
2019-01-15T03:42:34.834Z,2.19
2019-01-15T03:45:05.124Z,2.24
2019-01-15T03:47:33.997Z,2.15
2019-01-15T03:50:03.034Z,2.27
2019-01-15T03:52:31.875Z,2.35
2019-01-15T03:55:00.560Z,2.30
2019-01-15T03:57:29.251Z,2.17
2019-01-15T03:59:58.007Z,2.17
2019-01-15T04:02:26.817Z,2.05
2019-01-15T04:04:55.534Z,1.96
2019-01-15T04:07:24.527Z,1.85
2019-01-15T04:09:53.426Z,1.93
2019-01-15T04:12:22.571Z,1.93
2019-01-15T04:14:51.278Z,1.98
2019-01-15T04:17:19.971Z,2.03
2019-01-15T04:19:48.679Z,1.95
2019-01-15T04:22:17.790Z,2.06
2019-01-15T04:24:46.469Z,2.05
2019-01-15T04:27:15.311Z,2.06
2019-01-15T04:29:44.074Z,1.93
2019-01-15T04:32:12.840Z,1.74
2019-01-15T04:34:41.535Z,1.61
2019-01-15T04:37:10.281Z,1.61
2019-01-15T04:39:39.081Z,1.70
2019-01-15T04:42:07.877Z,1.63
2019-01-15T04:44:36.563Z,1.51
2019-01-15T04:47:05.398Z,1.51
2019-01-15T04:49:34.207Z,1.38
2019-01-15T04:52:03.033Z,1.36
2019-01-15T04:54:32.127Z,1.36
2019-01-15T04:57:01.262Z,1.26
2019-01-15T04:59:30.724Z,1.19
2019-01-15T05:01:59.567Z,1.16
2019-01-15T05:04:28.330Z,1.20
2019-01-15T05:06:57.085Z,1.27
2019-01-15T05:09:25.765Z,1.35
2019-01-15T05:11:54.868Z,1.25
2019-01-15T05:14:23.622Z,1.23
2019-01-15T05:16:52.888Z,1.14
2019-01-15T05:19:21.651Z,1.14
2019-01-15T05:21:50.349Z,1.12
2019-01-15T05:24:19.040Z,1.16
2019-01-15T05:26:47.732Z,1.01
2019-01-15T05:29:16.512Z,1.01
2019-01-15T05:31:45.359Z,1.05
2019-01-15T05:34:14.046Z,1.01
2019-01-15T05:36:42.736Z,1.02
2019-01-15T05:39:11.439Z,1.12
2019-01-15T05:41:40.154Z,1.20
2019-01-15T05:44:10.163Z,1.34
2019-01-15T05:46:38.947Z,1.36
2019-01-15T05:49:07.711Z,1.47
2019-01-15T05:51:39.013Z,1.48
2019-01-15T05:54:07.850Z,1.48
2019-01-15T05:56:36.575Z,1.49
2019-01-15T05:59:05.447Z,1.59
2019-01-15T06:01:36.258Z,1.60
2019-01-15T06:04:05.232Z,1.75
2019-01-15T06:06:34.040Z,1.86
2019-01-15T06:09:03.053Z,1.71
2019-01-15T06:11:32.047Z,1.59
2019-01-15T06:14:01.668Z,1.58
2019-01-15T06:16:30.534Z,1.80
2019-01-15T06:18:59.206Z,2.07
2019-01-15T06:21:28.051Z,2.04
2019-01-15T06:23:56.744Z,2.06
2019-01-15T06:26:25.535Z,2.06
2019-01-15T06:28:54.400Z,2.10
2019-01-15T06:31:23.169Z,2.17
2019-01-15T06:33:51.916Z,2.29
2019-01-15T06:36:20.769Z,2.32
2019-01-15T06:38:49.477Z,2.35
2019-01-15T06:41:18.319Z,2.39
2019-01-15T06:43:50.101Z,2.46
2019-01-15T06:46:17.507Z,2.59
2019-01-15T06:48:46.271Z,2.76
2019-01-15T06:51:15.843Z,2.79
2019-01-15T06:53:44.696Z,2.72
2019-01-15T06:56:13.783Z,2.84
2019-01-15T06:58:42.774Z,2.74
2019-01-15T07:01:11.544Z,2.75
2019-01-15T07:03:40.393Z,2.81
2019-01-15T07:06:09.189Z,2.80
2019-01-15T07:08:37.869Z,2.73
2019-01-15T07:11:06.655Z,2.73
2019-01-15T07:13:35.419Z,2.77
2019-01-15T07:16:04.848Z,2.75
2019-01-15T07:18:33.612Z,2.81
2019-01-15T07:21:02.421Z,2.91
2019-01-15T07:23:31.251Z,2.93
2019-01-15T07:25:59.940Z,2.98
2019-01-15T07:28:28.632Z,3.04
2019-01-15T07:30:59.660Z,3.07
2019-01-15T07:33:30.116Z,3.12
2019-01-15T07:35:58.912Z,3.13
2019-01-15T07:38:27.693Z,3.16
2019-01-15T07:40:56.984Z,3.21
2019-01-15T07:43:25.753Z,3.18
2019-01-15T07:45:54.518Z,3.21
2019-01-15T07:48:23.287Z,3.26
2019-01-15T07:50:52.067Z,3.30
2019-01-15T07:53:20.885Z,3.20
2019-01-15T07:55:49.583Z,3.22
2019-01-15T07:58:18.299Z,3.27
2019-01-15T08:00:47.131Z,3.30
2019-01-15T08:03:15.884Z,3.31
2019-01-15T08:05:45.197Z,3.25
2019-01-15T08:08:14.407Z,3.33
2019-01-15T08:10:43.170Z,3.43
2019-01-15T08:13:11.922Z,3.42
2019-01-15T08:15:40.598Z,3.44
2019-01-15T08:18:09.480Z,3.49
2019-01-15T08:20:38.712Z,3.52
2019-01-15T08:23:07.472Z,3.57
2019-01-15T08:25:36.261Z,3.50
2019-01-15T08:28:05.420Z,3.49
2019-01-15T08:30:37.822Z,3.50
2019-01-15T08:33:06.860Z,3.47
2019-01-15T08:35:35.745Z,3.62
2019-01-15T08:38:05.220Z,3.62
2019-01-15T08:40:34.096Z,3.60
2019-01-15T08:43:02.888Z,3.59
2019-01-15T08:45:32.026Z,3.59
2019-01-15T08:48:14.235Z,3.63
2019-01-15T08:50:43.073Z,3.68
2019-01-15T08:53:12.915Z,3.70
2019-01-15T08:55:41.835Z,3.77
2019-01-15T08:58:10.672Z,3.82
2019-01-15T09:00:39.397Z,3.79
2019-01-15T09:03:08.161Z,3.83
2019-01-15T09:05:36.912Z,3.88
2019-01-15T09:08:05.689Z,3.94
2019-01-15T09:10:34.886Z,3.99
2019-01-15T09:13:04.788Z,4.01
2019-01-15T09:15:33.564Z,3.98
2019-01-15T09:18:02.738Z,3.93
2019-01-15T09:20:31.512Z,3.98
2019-01-15T09:23:00.387Z,4.06
2019-01-15T09:25:29.711Z,4.01
2019-01-15T09:27:58.477Z,4.11
2019-01-15T09:30:27.279Z,4.10
2019-01-15T09:32:56.599Z,4.07
2019-01-15T09:35:25.363Z,4.14
2019-01-15T09:37:54.281Z,4.19
2019-01-15T09:40:24.087Z,4.19
2019-01-15T09:42:52.851Z,4.21
2019-01-15T09:45:23.585Z,4.21
2019-01-15T09:48:00.100Z,4.24
2019-01-15T09:50:28.793Z,4.27
2019-01-15T09:52:57.801Z,4.38
2019-01-15T09:55:26.647Z,4.45
2019-01-15T09:57:55.353Z,4.47
2019-01-15T10:00:24.229Z,4.39
2019-01-15T10:02:53.151Z,4.38
2019-01-15T10:05:22.200Z,4.46
2019-01-15T10:07:50.968Z,4.48
2019-01-15T10:10:19.744Z,4.46
2019-01-15T10:12:48.535Z,4.50
2019-01-15T10:15:17.536Z,4.59
2019-01-15T10:17:46.382Z,4.56
2019-01-15T10:20:16.227Z,4.55
2019-01-15T10:22:45.177Z,4.65
2019-01-15T10:25:17.430Z,4.82
2019-01-15T10:27:47.363Z,4.90
2019-01-15T10:30:32.439Z,4.86
2019-01-15T10:33:18.493Z,4.87
2019-01-15T10:35:55.656Z,4.92
2019-01-15T10:38:25.974Z,5.13
2019-01-15T10:40:56.860Z,5.36
2019-01-15T10:43:25.927Z,5.29
2019-01-15T10:45:54.775Z,5.31
2019-01-15T10:48:23.563Z,5.37
2019-01-15T10:50:52.732Z,5.38
2019-01-15T10:53:21.549Z,5.44
2019-01-15T10:55:50.318Z,5.50
2019-01-15T10:58:19.159Z,5.57
2019-01-15T11:00:52.202Z,5.60
2019-01-15T11:03:20.964Z,5.66
2019-01-15T11:05:49.800Z,5.88
2019-01-15T11:08:18.737Z,5.95
2019-01-15T11:10:47.511Z,5.93
2019-01-15T11:13:16.359Z,5.87
2019-01-15T11:15:45.051Z,5.71
2019-01-15T11:18:13.832Z,5.63
2019-01-15T11:20:42.623Z,5.62
2019-01-15T11:23:11.373Z,5.66
2019-01-15T11:25:40.172Z,5.56
2019-01-15T11:28:08.939Z,5.58
2019-01-15T11:30:37.687Z,5.47
2019-01-15T11:33:06.475Z,5.31
2019-01-15T11:35:35.236Z,5.33
2019-01-15T11:38:05.035Z,5.32
2019-01-15T11:40:34.112Z,5.37
2019-01-15T11:43:02.809Z,5.39
2019-01-15T11:45:31.578Z,5.46
2019-01-15T11:48:00.627Z,5.44
2019-01-15T11:50:29.435Z,5.45
2019-01-15T11:52:58.198Z,5.44
2019-01-15T11:55:26.964Z,5.43
2019-01-15T11:57:55.732Z,5.50
2019-01-15T12:00:36.812Z,5.56
2019-01-15T12:03:27.975Z,5.63
2019-01-15T12:06:15.759Z,5.60
2019-01-15T12:09:09.868Z,5.63
2019-01-15T12:11:56.816Z,5.69
2019-01-15T12:14:53.768Z,5.80
2019-01-15T12:17:40.408Z,5.89
2019-01-15T12:20:36.387Z,5.86
2019-01-15T12:23:24.451Z,5.85
2019-01-15T12:26:10.661Z,5.97
2019-01-15T12:28:58.487Z,6.05
2019-01-15T12:31:52.606Z,6.05
2019-01-15T12:34:55.413Z,5.96
2019-01-15T12:37:41.918Z,5.96
2019-01-15T12:40:41.891Z,5.96
2019-01-15T12:43:28.321Z,6.08
2019-01-15T12:46:15.010Z,6.05
2019-01-15T12:49:05.896Z,6.18
2019-01-15T12:51:54.272Z,6.02
2019-01-15T12:54:42.392Z,5.89
2019-01-15T12:57:20.428Z,5.86
2019-01-15T13:00:07.541Z,5.96
2019-01-15T13:02:54.422Z,5.95
2019-01-15T13:05:36.384Z,5.87
2019-01-15T13:08:23.263Z,5.89
2019-01-15T13:11:09.668Z,5.94
2019-01-15T13:14:06.448Z,5.93
2019-01-15T13:16:48.824Z,5.91
2019-01-15T13:19:51.607Z,5.96
2019-01-15T13:22:48.676Z,5.81
2019-01-15T13:25:48.598Z,5.84
2019-01-15T13:28:52.623Z,5.98
2019-01-15T13:31:40.400Z,5.95
2019-01-15T13:34:19.559Z,5.89
2019-01-15T13:37:06.259Z,6.03
2019-01-15T13:39:52.659Z,5.91
2019-01-15T13:42:43.223Z,5.84
2019-01-15T13:45:22.505Z,5.79
2019-01-15T13:48:09.423Z,5.72
2019-01-15T13:51:12.680Z,5.74
2019-01-15T13:54:12.875Z,5.73
2019-01-15T13:57:06.413Z,5.70
2019-01-15T13:59:46.740Z,5.72
2019-01-15T14:02:34.516Z,5.78
2019-01-15T14:05:34.135Z,5.74
2019-01-15T14:08:16.620Z,5.71
2019-01-15T14:11:13.588Z,5.73
2019-01-15T14:14:09.071Z,5.73
2019-01-15T14:17:06.156Z,5.65
2019-01-15T14:19:52.600Z,5.67
2019-01-15T14:22:44.544Z,5.81
2019-01-15T14:25:44.612Z,5.73
2019-01-15T14:28:33.530Z,5.60
2019-01-15T14:31:24.539Z,5.60
2019-01-15T14:34:12.620Z,5.57
2019-01-15T14:37:00.612Z,5.55
2019-01-15T14:39:43.745Z,5.54
2019-01-15T14:42:35.682Z,5.54
2019-01-15T14:45:22.673Z,5.60
2019-01-15T14:48:13.695Z,5.54
2019-01-15T14:51:09.157Z,5.61
2019-01-15T14:53:52.222Z,5.49
2019-01-15T14:56:38.927Z,5.40
2019-01-15T14:59:25.723Z,5.31
2019-01-15T15:02:12.025Z,5.29
2019-01-15T15:05:02.826Z,5.45
2019-01-15T15:07:49.224Z,5.43
2019-01-15T15:10:42.104Z,5.29
2019-01-15T15:13:35.749Z,5.26
2019-01-15T15:16:26.370Z,5.28
2019-01-15T15:19:14.147Z,5.23
2019-01-15T15:22:00.876Z,5.25
2019-01-15T15:24:47.430Z,5.26
2019-01-15T15:27:35.222Z,5.21
2019-01-15T15:30:22.504Z,5.15
2019-01-15T15:33:09.127Z,5.08
2019-01-15T15:35:56.619Z,5.07
2019-01-15T15:38:50.959Z,5.00
2019-01-15T15:41:29.920Z,5.03
2019-01-15T15:44:32.766Z,4.98
2019-01-15T15:47:32.662Z,4.98
2019-01-15T15:50:20.358Z,4.93
2019-01-15T15:53:20.488Z,4.91
2019-01-15T15:56:00.344Z,4.92
2019-01-15T15:58:56.876Z,4.93
2019-01-15T16:01:50.917Z,4.94
2019-01-15T16:04:41.759Z,4.99
2019-01-15T16:07:28.404Z,4.97
2019-01-15T16:10:21.916Z,4.94
2019-01-15T16:13:13.453Z,4.92
2019-01-15T16:16:10.415Z,4.95
2019-01-15T16:18:57.184Z,5.04
2019-01-15T16:21:53.796Z,5.04
2019-01-15T16:24:33.245Z,5.04
2019-01-15T16:27:19.651Z,5.02
2019-01-15T16:30:06.203Z,5.04
2019-01-15T16:32:53.976Z,5.07
2019-01-15T16:35:47.801Z,5.09
2019-01-15T16:38:34.489Z,5.12
2019-01-15T16:41:24.072Z,5.11
2019-01-15T16:44:10.811Z,5.13
2019-01-15T16:46:50.243Z,5.17
2019-01-15T16:49:30.951Z,5.15
2019-01-15T16:52:17.338Z,5.17
2019-01-15T16:55:11.607Z,5.19
2019-01-15T16:58:05.001Z,5.18
2019-01-15T17:00:58.691Z,5.22
2019-01-15T17:03:39.489Z,5.21
2019-01-15T17:06:26.403Z,5.31
2019-01-15T17:09:11.056Z,5.22
2019-01-15T17:11:57.304Z,5.14
2019-01-15T17:14:43.295Z,5.06
2019-01-15T17:17:27.569Z,5.03
2019-01-15T17:20:15.324Z,4.96
2019-01-15T17:22:57.511Z,4.97
2019-01-15T17:25:52.861Z,4.89
2019-01-15T17:28:40.968Z,4.88
2019-01-15T17:31:32.663Z,4.84
2019-01-15T17:34:19.417Z,4.90
2019-01-15T17:37:12.779Z,4.90
2019-01-15T17:39:54.030Z,4.91
2019-01-15T17:42:44.720Z,4.88
2019-01-15T17:45:26.117Z,4.88
2019-01-15T17:48:19.959Z,4.89
2019-01-15T17:51:15.714Z,4.86
2019-01-15T17:53:56.387Z,4.90
2019-01-15T17:56:38.524Z,4.88
2019-01-15T17:59:25.306Z,4.94
2019-01-15T18:02:19.276Z,4.88
2019-01-15T18:05:09.765Z,4.88
2019-01-15T18:08:09.165Z,4.87
2019-01-15T18:11:12.381Z,4.93
2019-01-15T18:14:05.006Z,4.88
2019-01-15T18:16:51.535Z,4.89
2019-01-15T18:19:35.367Z,4.84
2019-01-15T18:22:32.298Z,4.92
2019-01-15T18:25:19.133Z,4.93
2019-01-15T18:28:24.928Z,4.88
2019-01-15T18:31:09.905Z,4.85
2019-01-15T18:33:53.968Z,4.78
2019-01-15T18:36:41.658Z,4.74
2019-01-15T18:39:37.153Z,4.79
2019-01-15T18:42:29.778Z,4.77
2019-01-15T18:45:16.224Z,4.73
2019-01-15T18:48:13.259Z,4.79
2019-01-15T18:51:00.955Z,4.74
2019-01-15T18:53:49.213Z,4.73
2019-01-15T18:56:40.695Z,4.83
2019-01-15T18:59:31.410Z,4.83
2019-01-15T19:02:18.787Z,4.78
2019-01-15T19:05:11.503Z,4.72
2019-01-15T19:08:01.456Z,4.72
2019-01-15T19:10:47.059Z,4.70
2019-01-15T19:13:37.938Z,4.74
2019-01-15T19:16:26.771Z,4.72
2019-01-15T19:19:33.599Z,4.74
2019-01-15T19:22:08.635Z,4.75
2019-01-15T19:25:02.391Z,4.77
2019-01-15T19:27:43.184Z,4.77
2019-01-15T19:30:47.877Z,4.75
2019-01-15T19:33:41.779Z,4.72
2019-01-15T19:36:28.257Z,4.77
2019-01-15T19:39:19.115Z,4.77
2019-01-15T19:42:06.156Z,4.73
2019-01-15T19:44:57.025Z,4.81
2019-01-15T19:47:48.541Z,4.77
2019-01-15T19:50:51.772Z,4.83
2019-01-15T19:53:38.255Z,4.82
2019-01-15T19:56:28.827Z,4.78
2019-01-15T19:59:15.286Z,4.77
2019-01-15T20:02:02.047Z,4.72
2019-01-15T20:04:48.870Z,4.74
2019-01-15T20:07:26.860Z,4.78
2019-01-15T20:10:13.223Z,4.73
2019-01-15T20:13:03.735Z,4.74
2019-01-15T20:15:50.364Z,4.75
2019-01-15T20:18:36.887Z,4.85
2019-01-15T20:21:23.632Z,4.72
2019-01-15T20:24:29.734Z,4.84
2019-01-15T20:27:23.235Z,4.83
2019-01-15T20:30:10.125Z,4.73
2019-01-15T20:32:56.700Z,4.66
2019-01-15T20:35:46.128Z,4.65
2019-01-15T20:38:43.227Z,4.64
2019-01-15T20:41:36.807Z,4.76
2019-01-15T20:44:21.497Z,4.74
2019-01-15T20:47:11.863Z,4.81
2019-01-15T20:50:05.455Z,4.76
2019-01-15T20:52:53.145Z,4.69
2019-01-15T20:55:46.945Z,4.69
2019-01-15T20:58:44.621Z,4.65
2019-01-15T21:01:34.871Z,4.58
2019-01-15T21:04:22.819Z,4.60
2019-01-15T21:07:03.203Z,4.59
2019-01-15T21:09:59.971Z,4.58
2019-01-15T21:12:41.420Z,4.57
2019-01-15T21:15:29.597Z,4.66
2019-01-15T21:18:11.671Z,4.64
2019-01-15T21:21:05.527Z,4.63
2019-01-15T21:23:51.956Z,4.63
2019-01-15T21:26:36.391Z,4.70
2019-01-15T21:29:30.443Z,4.68
2019-01-15T21:32:33.819Z,4.71
2019-01-15T21:35:24.552Z,4.71
2019-01-15T21:38:24.633Z,4.72
2019-01-15T21:41:07.028Z,4.69
2019-01-15T21:43:54.719Z,4.71
2019-01-15T21:46:45.347Z,4.71
2019-01-15T21:49:31.729Z,4.69
2019-01-15T21:52:14.043Z,4.82
2019-01-15T21:55:09.922Z,4.77
2019-01-15T21:58:09.600Z,4.77
2019-01-15T22:00:57.379Z,4.86
2019-01-15T22:03:52.444Z,4.87
2019-01-15T22:06:40.385Z,4.89
2019-01-15T22:09:34.431Z,4.97
2019-01-15T22:12:28.390Z,4.89
2019-01-15T22:15:34.608Z,4.92
2019-01-15T22:18:28.521Z,4.85
2019-01-15T22:21:25.388Z,4.90
2019-01-15T22:24:11.075Z,4.93
2019-01-15T22:26:58.011Z,4.96
2019-01-15T22:30:01.841Z,4.99
2019-01-15T22:32:41.852Z,4.98
2019-01-15T22:35:28.351Z,4.94
2019-01-15T22:38:09.645Z,4.94
2019-01-15T22:41:06.160Z,4.90
2019-01-15T22:43:40.996Z,4.90
2019-01-15T22:46:26.475Z,4.95
2019-01-15T22:49:12.876Z,4.98
2019-01-15T22:51:50.487Z,4.91
2019-01-15T22:54:38.279Z,4.87
2019-01-15T22:57:29.172Z,4.92
2019-01-15T23:00:20.057Z,4.88
2019-01-15T23:03:06.352Z,4.93
2019-01-15T23:05:53.041Z,4.93
2019-01-15T23:08:43.013Z,4.91
2019-01-15T23:11:36.876Z,4.84
2019-01-15T23:14:17.106Z,4.86
2019-01-15T23:16:56.239Z,4.84
2019-01-15T23:19:42.933Z,4.86
2019-01-15T23:22:33.875Z,4.88
2019-01-15T23:25:33.750Z,4.87
2019-01-15T23:28:17.200Z,5.02
2019-01-15T23:31:04.996Z,5.10
2019-01-15T23:33:53.172Z,5.05
2019-01-15T23:36:47.865Z,5.00
2019-01-15T23:39:35.572Z,4.91
2019-01-15T23:42:14.329Z,4.97
2019-01-15T23:45:08.177Z,4.97
2019-01-15T23:47:46.216Z,5.00
2019-01-15T23:50:33.268Z,5.04
2019-01-15T23:53:30.762Z,5.01
2019-01-15T23:56:21.303Z,4.98
2019-01-15T23:59:08.195Z,4.97
