createdAt,value
2016-03-17T00:00:57.934Z,0
2016-03-17T00:01:57.953Z,0
2016-03-17T00:02:57.970Z,0
2016-03-17T00:03:57.958Z,0
2016-03-17T00:04:57.992Z,0
2016-03-17T00:05:57.978Z,0
2016-03-17T00:06:58.012Z,0
2016-03-17T00:07:58.030Z,0
2016-03-17T00:08:58.017Z,0
2016-03-17T00:09:58.036Z,0
2016-03-17T00:10:58.069Z,0
2016-03-17T00:11:57.322Z,0
2016-03-17T00:12:58.060Z,0
2016-03-17T00:13:58.110Z,0
2016-03-17T00:14:58.080Z,0
2016-03-17T00:15:58.130Z,0
2016-03-17T00:16:58.133Z,0
2016-03-17T00:17:58.135Z,0
2016-03-17T00:18:58.217Z,0
2016-03-17T00:19:58.157Z,0
2016-03-17T00:20:58.207Z,0
2016-03-17T00:21:58.194Z,0
2016-03-17T00:22:58.212Z,0
2016-03-17T00:23:58.246Z,0
2016-03-17T00:24:58.218Z,0
2016-03-17T00:25:58.251Z,0
2016-03-17T00:26:58.253Z,0
2016-03-17T00:27:58.287Z,0
2016-03-17T00:28:58.290Z,0
2016-03-17T00:29:58.309Z,0
2016-03-17T00:30:58.296Z,0
2016-03-17T00:31:58.345Z,0
2016-03-17T00:32:58.348Z,0
2016-03-17T00:33:58.366Z,0
2016-03-17T00:34:58.369Z,0
2016-03-17T00:35:58.387Z,0
2016-03-17T00:36:58.375Z,0
2016-03-17T00:37:58.393Z,0
2016-03-17T00:38:58.411Z,0
2016-03-17T00:39:58.445Z,0
2016-03-17T00:40:58.447Z,0
2016-03-17T00:41:58.450Z,0
2016-03-17T00:42:58.452Z,0
2016-03-17T00:43:58.486Z,0
2016-03-17T00:44:58.498Z,0
2016-03-17T00:45:58.500Z,0
2016-03-17T00:46:58.519Z,0
2016-03-17T00:47:58.522Z,0
2016-03-17T00:48:58.525Z,0
2016-03-17T00:49:58.543Z,0
2016-03-17T00:50:58.608Z,0
2016-03-17T00:51:58.595Z,0
2016-03-17T00:52:58.598Z,0
2016-03-17T00:53:58.616Z,0
2016-03-17T00:54:58.619Z,0
2016-03-17T00:55:58.622Z,0
2016-03-17T00:56:58.656Z,0
2016-03-17T00:57:58.658Z,0
2016-03-17T00:58:58.677Z,0
2016-03-17T00:59:58.680Z,0
2016-03-17T01:00:58.697Z,0
2016-03-17T01:01:58.700Z,0
2016-03-17T01:02:58.719Z,0
2016-03-17T01:03:58.737Z,0
2016-03-17T01:04:58.724Z,0
2016-03-17T01:05:58.743Z,0
2016-03-17T01:06:58.818Z,0
2016-03-17T01:07:58.774Z,0
2016-03-17T01:08:58.793Z,0
2016-03-17T01:09:58.810Z,0
2016-03-17T01:10:58.829Z,0
2016-03-17T01:11:58.816Z,0
2016-03-17T01:12:58.851Z,0
2016-03-17T01:13:58.868Z,0
2016-03-17T01:14:58.871Z,0
2016-03-17T01:15:58.858Z,0
2016-03-17T01:16:58.893Z,0
2016-03-17T01:17:58.895Z,0
2016-03-17T01:18:58.913Z,0
2016-03-17T01:19:58.916Z,0
2016-03-17T01:20:58.965Z,0
2016-03-17T01:21:58.953Z,0
2016-03-17T01:22:58.845Z,0
2016-03-17T01:23:59.051Z,0
2016-03-17T01:24:59.008Z,0
2016-03-17T01:25:59.011Z,0
2016-03-17T01:26:59.013Z,0
2016-03-17T01:27:59.016Z,0
2016-03-17T01:28:59.050Z,0
2016-03-17T01:29:59.005Z,0
2016-03-17T01:30:59.055Z,0
2016-03-17T01:31:59.057Z,0
2016-03-17T01:32:59.044Z,0
2016-03-17T01:33:59.063Z,0
2016-03-17T01:34:59.096Z,0
2016-03-17T01:35:59.083Z,0
2016-03-17T01:36:59.118Z,0
2016-03-17T01:37:59.136Z,0
2016-03-17T01:38:59.139Z,0
2016-03-17T01:39:59.142Z,0
2016-03-17T01:40:59.207Z,0
2016-03-17T01:41:59.163Z,0
2016-03-17T01:42:59.197Z,0
2016-03-17T01:43:59.199Z,0
2016-03-17T01:44:59.218Z,0
2016-03-17T01:45:59.236Z,0
2016-03-17T01:46:59.270Z,0
2016-03-17T01:47:59.241Z,0
2016-03-17T01:48:59.259Z,0
2016-03-17T01:49:59.262Z,0
2016-03-17T01:50:59.281Z,0
2016-03-17T01:51:59.315Z,0
2016-03-17T01:52:59.302Z,0
2016-03-17T01:53:59.320Z,0
2016-03-17T01:54:59.323Z,0
2016-03-17T01:55:59.342Z,0
2016-03-17T01:56:59.359Z,0
2016-03-17T01:57:59.362Z,0
2016-03-17T01:58:59.380Z,0
2016-03-17T01:59:59.399Z,0
2016-03-17T02:00:59.417Z,0
2016-03-17T02:01:59.420Z,0
2016-03-17T02:02:59.422Z,0
2016-03-17T02:03:59.425Z,0
2016-03-17T02:04:59.458Z,0
2016-03-17T02:05:59.477Z,0
2016-03-17T02:06:59.480Z,0
2016-03-17T02:07:59.513Z,0
2016-03-17T02:08:59.469Z,0
2016-03-17T02:09:59.504Z,0
2016-03-17T02:10:59.507Z,0
2016-03-17T02:11:59.540Z,0
2016-03-17T02:12:59.544Z,0
2016-03-17T02:13:59.561Z,0
2016-03-17T02:14:59.564Z,0
2016-03-17T02:15:59.599Z,0
2016-03-17T02:16:59.585Z,0
2016-03-17T02:17:59.666Z,0
2016-03-17T02:18:59.621Z,0
2016-03-17T02:19:59.609Z,0
2016-03-17T02:20:59.643Z,0
2016-03-17T02:21:59.645Z,0
2016-03-17T02:22:59.665Z,0
2016-03-17T02:23:59.651Z,0
2016-03-17T02:24:59.685Z,0
2016-03-17T02:25:59.704Z,0
2016-03-17T02:26:59.706Z,0
2016-03-17T02:27:59.709Z,0
2016-03-17T02:28:59.742Z,0
2016-03-17T02:29:59.745Z,0
2016-03-17T02:30:59.779Z,0
2016-03-17T02:31:59.767Z,0
2016-03-17T02:32:59.769Z,0
2016-03-17T02:33:59.772Z,0
2016-03-17T02:34:59.805Z,0
2016-03-17T02:35:59.792Z,0
2016-03-17T02:36:59.858Z,0
2016-03-17T02:37:59.845Z,0
2016-03-17T02:38:59.833Z,0
2016-03-17T02:39:59.866Z,0
2016-03-17T02:40:59.869Z,0
2016-03-17T02:41:59.886Z,0
2016-03-17T02:42:59.905Z,0
2016-03-17T02:43:59.908Z,0
2016-03-17T02:44:59.894Z,0
2016-03-17T02:45:59.929Z,0
2016-03-17T02:46:59.932Z,0
2016-03-17T02:47:59.950Z,0
2016-03-17T02:48:59.984Z,0
2016-03-17T02:49:59.955Z,0
2016-03-17T02:50:59.974Z,0
2016-03-17T02:51:59.992Z,0
2016-03-17T02:53:00.027Z,0
2016-03-17T02:54:00.013Z,0
2016-03-17T02:54:59.922Z,0
2016-03-17T02:56:00.081Z,0
2016-03-17T02:57:00.052Z,0
2016-03-17T02:58:00.039Z,0
2016-03-17T02:59:00.074Z,0
2016-03-17T02:59:59.935Z,0
2016-03-17T03:01:00.125Z,0
2016-03-17T03:02:00.128Z,0
2016-03-17T03:02:59.975Z,0
2016-03-17T03:04:00.134Z,0
2016-03-17T03:05:00.199Z,0
2016-03-17T03:06:00.014Z,0
2016-03-17T03:07:00.064Z,0
2016-03-17T03:08:00.020Z,0
2016-03-17T03:09:00.179Z,0
2016-03-17T03:10:00.227Z,0
2016-03-17T03:11:00.074Z,0
2016-03-17T03:12:00.249Z,0
2016-03-17T03:13:00.236Z,0
2016-03-17T03:14:00.254Z,0
2016-03-17T03:15:00.257Z,0
2016-03-17T03:16:00.274Z,0
2016-03-17T03:17:00.293Z,0
2016-03-17T03:18:00.312Z,0
2016-03-17T03:19:00.315Z,0
2016-03-17T03:20:00.176Z,0
2016-03-17T03:21:00.320Z,0
2016-03-17T03:22:00.323Z,0
2016-03-17T03:23:00.201Z,0
2016-03-17T03:24:00.391Z,0
2016-03-17T03:25:00.378Z,0
2016-03-17T03:26:00.412Z,0
2016-03-17T03:27:00.399Z,0
2016-03-17T03:28:00.417Z,0
2016-03-17T03:29:00.420Z,0
2016-03-17T03:30:00.423Z,0
2016-03-17T03:31:00.300Z,0
2016-03-17T03:32:00.459Z,0
2016-03-17T03:33:00.367Z,0
2016-03-17T03:34:00.480Z,0
2016-03-17T03:35:00.498Z,0
2016-03-17T03:36:00.501Z,0
2016-03-17T03:37:00.504Z,0
2016-03-17T03:38:00.354Z,0
2016-03-17T03:39:00.344Z,0
2016-03-17T03:40:00.522Z,0
2016-03-17T03:41:00.496Z,0
2016-03-17T03:42:00.502Z,0
2016-03-17T03:43:00.517Z,0
2016-03-17T03:44:00.515Z,0
2016-03-17T03:45:00.514Z,0
2016-03-17T03:46:00.512Z,0
2016-03-17T03:47:00.385Z,0
2016-03-17T03:48:00.605Z,0
2016-03-17T03:49:00.544Z,0
2016-03-17T03:50:00.576Z,0
2016-03-17T03:51:00.577Z,0
2016-03-17T03:51:59.814Z,0
2016-03-17T03:53:00.425Z,0
2016-03-17T03:54:00.614Z,0
2016-03-17T03:55:00.631Z,0
2016-03-17T03:56:00.634Z,0
2016-03-17T03:57:00.463Z,0
2016-03-17T03:58:00.638Z,0
2016-03-17T03:59:00.500Z,0
2016-03-17T04:00:00.675Z,0
2016-03-17T04:01:00.521Z,0
2016-03-17T04:02:00.696Z,0
2016-03-17T04:03:00.760Z,0
2016-03-17T04:04:00.717Z,0
2016-03-17T04:05:00.734Z,0
2016-03-17T04:06:00.737Z,0
2016-03-17T04:07:00.600Z,0
2016-03-17T04:08:00.742Z,0
2016-03-17T04:09:00.776Z,0
2016-03-17T04:10:00.779Z,0
2016-03-17T04:11:00.798Z,0
2016-03-17T04:12:00.785Z,0
2016-03-17T04:13:00.787Z,0
2016-03-17T04:14:00.806Z,0
2016-03-17T04:15:00.840Z,0
2016-03-17T04:16:00.827Z,0
2016-03-17T04:17:00.861Z,0
2016-03-17T04:18:00.598Z,0
2016-03-17T04:19:00.866Z,0
2016-03-17T04:20:00.885Z,0
2016-03-17T04:21:00.902Z,0
2016-03-17T04:22:00.905Z,0
2016-03-17T04:23:00.908Z,0
2016-03-17T04:24:00.927Z,0
2016-03-17T04:25:00.930Z,0
2016-03-17T04:26:00.932Z,0
2016-03-17T04:27:00.966Z,0
2016-03-17T04:28:00.235Z,0
2016-03-17T04:29:00.956Z,0
2016-03-17T04:30:00.974Z,0
2016-03-17T04:31:01.008Z,0
2016-03-17T04:32:01.010Z,0
2016-03-17T04:33:00.326Z,0
2016-03-17T04:34:01.015Z,0
2016-03-17T04:35:01.034Z,0
2016-03-17T04:36:01.053Z,0
2016-03-17T04:37:01.101Z,0
2016-03-17T04:38:01.073Z,0
2016-03-17T04:39:01.076Z,0
2016-03-17T04:40:01.095Z,0
2016-03-17T04:41:01.098Z,0
2016-03-17T04:42:01.132Z,0
2016-03-17T04:43:01.150Z,0
2016-03-17T04:44:01.137Z,0
2016-03-17T04:45:00.983Z,0
2016-03-17T04:46:01.173Z,0
2016-03-17T04:47:01.161Z,0
2016-03-17T04:48:01.226Z,0
2016-03-17T04:49:01.166Z,0
2016-03-17T04:50:01.200Z,0
2016-03-17T04:51:01.202Z,0
2016-03-17T04:52:01.236Z,0
2016-03-17T04:53:01.223Z,0
2016-03-17T04:54:01.241Z,0
2016-03-17T04:55:01.244Z,0
2016-03-17T04:56:01.263Z,0
2016-03-17T04:57:01.280Z,0
2016-03-17T04:58:01.300Z,0
2016-03-17T04:59:01.302Z,0
2016-03-17T05:00:01.289Z,0
2016-03-17T05:01:01.307Z,0
2016-03-17T05:02:01.341Z,0
2016-03-17T05:03:01.282Z,0
2016-03-17T05:04:01.362Z,0
2016-03-17T05:05:01.381Z,0
2016-03-17T05:06:01.384Z,0
2016-03-17T05:07:01.401Z,0
2016-03-17T05:08:01.217Z,0
2016-03-17T05:09:01.422Z,0
2016-03-17T05:10:00.659Z,0
2016-03-17T05:11:01.412Z,0
2016-03-17T05:12:01.446Z,0
2016-03-17T05:13:01.309Z,0
2016-03-17T05:14:01.468Z,0
2016-03-17T05:15:01.470Z,0
2016-03-17T05:16:01.488Z,0
2016-03-17T05:17:01.492Z,0
2016-03-17T05:18:01.634Z,0
2016-03-17T05:19:01.340Z,0
2016-03-17T05:20:01.499Z,0
2016-03-17T05:21:01.533Z,0
2016-03-17T05:22:01.364Z,0
2016-03-17T05:23:01.539Z,0
2016-03-17T05:24:01.573Z,0
2016-03-17T05:25:01.591Z,0
2016-03-17T05:26:01.594Z,0
2016-03-17T05:27:01.580Z,0
2016-03-17T05:28:01.599Z,0
2016-03-17T05:29:01.602Z,0
2016-03-17T05:30:01.635Z,0
2016-03-17T05:31:01.622Z,0
2016-03-17T05:32:01.656Z,5
2016-03-17T05:33:01.660Z,5
2016-03-17T05:34:01.662Z,5
2016-03-17T05:35:01.680Z,5
2016-03-17T05:36:01.699Z,5
2016-03-17T05:37:01.685Z,5
2016-03-17T05:38:01.704Z,5
2016-03-17T05:39:01.723Z,5
2016-03-17T05:40:01.740Z,10
2016-03-17T05:41:01.728Z,10
2016-03-17T05:42:01.621Z,10
2016-03-17T05:43:01.765Z,10
2016-03-17T05:44:01.767Z,10
2016-03-17T05:45:01.801Z,10
2016-03-17T05:46:01.787Z,15
2016-03-17T05:47:01.806Z,15
2016-03-17T05:48:01.872Z,15
2016-03-17T05:49:01.827Z,15
2016-03-17T05:50:01.830Z,20
2016-03-17T05:51:01.847Z,20
2016-03-17T05:52:01.866Z,20
2016-03-17T05:53:01.853Z,20
2016-03-17T05:54:01.872Z,25
2016-03-17T05:55:01.875Z,25
2016-03-17T05:56:01.893Z,25
2016-03-17T05:57:01.864Z,30
2016-03-17T05:58:01.913Z,30
2016-03-17T05:59:01.932Z,30
2016-03-17T06:00:01.950Z,30
2016-03-17T06:01:01.953Z,35
2016-03-17T06:02:01.941Z,35
2016-03-17T06:03:01.990Z,35
2016-03-17T06:04:01.821Z,40
2016-03-17T06:05:01.980Z,40
2016-03-17T06:06:01.858Z,40
2016-03-17T06:07:02.032Z,40
2016-03-17T06:08:02.019Z,45
2016-03-17T06:09:01.896Z,45
2016-03-17T06:10:01.868Z,45
2016-03-17T06:11:02.043Z,45
2016-03-17T06:12:01.920Z,45
2016-03-17T06:13:02.095Z,45
2016-03-17T06:14:01.925Z,45
2016-03-17T06:15:02.101Z,50
2016-03-17T06:16:01.947Z,50
2016-03-17T06:17:02.106Z,50
2016-03-17T06:18:01.984Z,50
2016-03-17T06:19:02.142Z,55
2016-03-17T06:20:02.145Z,55
2016-03-17T06:21:01.992Z,55
2016-03-17T06:22:02.166Z,55
2016-03-17T06:23:02.200Z,60
2016-03-17T06:24:02.186Z,60
2016-03-17T06:25:02.049Z,60
2016-03-17T06:26:02.207Z,60
2016-03-17T06:27:02.226Z,65
2016-03-17T06:28:02.260Z,65
2016-03-17T06:29:02.262Z,65
2016-03-17T06:30:02.266Z,70
2016-03-17T06:31:02.112Z,70
2016-03-17T06:32:02.255Z,70
2016-03-17T06:33:02.149Z,70
2016-03-17T06:34:02.308Z,75
2016-03-17T06:35:02.154Z,75
2016-03-17T06:36:02.329Z,75
2016-03-17T06:37:05.517Z,75
2016-03-17T06:38:02.532Z,80
2016-03-17T06:39:02.207Z,80
2016-03-17T06:40:02.984Z,80
2016-03-17T06:41:02.377Z,80
2016-03-17T06:42:02.380Z,85
2016-03-17T06:43:02.414Z,85
2016-03-17T06:44:02.260Z,85
2016-03-17T06:45:02.419Z,90
2016-03-17T06:46:02.516Z,90
2016-03-17T06:47:02.455Z,90
2016-03-17T06:48:02.505Z,90
2016-03-17T06:49:02.493Z,95
2016-03-17T06:50:02.499Z,95
2016-03-17T06:51:02.516Z,95
2016-03-17T06:52:02.504Z,95
2016-03-17T06:53:02.538Z,100
2016-03-17T06:54:02.524Z,100
2016-03-17T06:55:02.621Z,100
2016-03-17T06:56:02.607Z,100
2016-03-17T06:57:02.642Z,100
2016-03-17T06:58:02.582Z,105
2016-03-17T06:59:02.584Z,105
2016-03-17T07:00:02.604Z,105
2016-03-17T07:01:02.668Z,105
2016-03-17T07:02:02.623Z,110
2016-03-17T07:03:02.642Z,110
2016-03-17T07:04:02.645Z,110
2016-03-17T07:05:02.695Z,110
2016-03-17T07:06:02.666Z,115
2016-03-17T07:07:02.715Z,115
2016-03-17T07:08:02.703Z,115
2016-03-17T07:09:02.721Z,115
2016-03-17T07:10:02.724Z,115
2016-03-17T07:11:02.742Z,120
2016-03-17T07:12:02.761Z,120
2016-03-17T07:13:02.764Z,120
2016-03-17T07:14:02.781Z,120
2016-03-17T07:15:02.050Z,125
2016-03-17T07:16:02.818Z,125
2016-03-17T07:17:02.805Z,125
2016-03-17T07:18:02.824Z,125
2016-03-17T07:19:02.827Z,125
2016-03-17T07:20:02.860Z,130
2016-03-17T07:21:02.863Z,130
2016-03-17T07:22:02.912Z,130
2016-03-17T07:23:02.883Z,130
2016-03-17T07:24:02.918Z,130
2016-03-17T07:25:02.921Z,130
2016-03-17T07:26:02.939Z,130
2016-03-17T07:27:02.942Z,130
2016-03-17T07:28:02.960Z,130
2016-03-17T07:29:02.947Z,130
2016-03-17T07:30:02.981Z,130
2016-03-17T07:31:03.015Z,135
2016-03-17T07:32:03.002Z,135
2016-03-17T07:33:03.005Z,135
2016-03-17T07:34:03.054Z,135
2016-03-17T07:35:03.072Z,135
2016-03-17T07:36:03.028Z,140
2016-03-17T07:37:03.078Z,140
2016-03-17T07:38:03.096Z,140
2016-03-17T07:39:03.099Z,140
2016-03-17T07:40:03.133Z,140
2016-03-17T07:41:03.135Z,145
2016-03-17T07:42:03.138Z,145
2016-03-17T07:43:03.141Z,145
2016-03-17T07:44:03.175Z,145
2016-03-17T07:45:03.240Z,145
2016-03-17T07:46:03.162Z,145
2016-03-17T07:47:03.195Z,145
2016-03-17T07:48:03.230Z,145
2016-03-17T07:49:03.076Z,150
2016-03-17T07:50:03.235Z,150
2016-03-17T07:51:03.253Z,150
2016-03-17T07:52:03.256Z,150
2016-03-17T07:53:03.274Z,150
2016-03-17T07:54:03.308Z,150
2016-03-17T07:55:03.326Z,150
2016-03-17T07:56:03.330Z,150
2016-03-17T07:57:03.347Z,150
2016-03-17T07:58:03.350Z,155
2016-03-17T07:59:03.369Z,155
2016-03-17T08:00:03.402Z,155
2016-03-17T08:01:03.405Z,155
2016-03-17T08:02:03.407Z,155
2016-03-17T08:03:03.410Z,155
2016-03-17T08:04:03.429Z,155
2016-03-17T08:05:03.448Z,155
2016-03-17T08:06:03.465Z,160
2016-03-17T08:07:03.457Z,160
2016-03-17T08:08:03.476Z,160
2016-03-17T08:09:03.509Z,160
2016-03-17T08:10:03.512Z,160
2016-03-17T08:11:03.531Z,160
2016-03-17T08:12:03.534Z,160
2016-03-17T08:13:03.537Z,160
2016-03-17T08:14:03.555Z,160
2016-03-17T08:15:03.573Z,160
2016-03-17T08:16:03.607Z,160
2016-03-17T08:17:03.484Z,165
2016-03-17T08:18:03.628Z,170
2016-03-17T08:19:03.614Z,170
2016-03-17T08:20:03.650Z,165
2016-03-17T08:21:03.667Z,165
2016-03-17T08:22:03.686Z,165
2016-03-17T08:23:03.735Z,165
2016-03-17T08:24:03.707Z,165
2016-03-17T08:25:03.740Z,165
2016-03-17T08:26:03.727Z,165
2016-03-17T08:27:03.761Z,165
2016-03-17T08:28:03.764Z,165
2016-03-17T08:29:03.767Z,170
2016-03-17T08:30:03.801Z,170
2016-03-17T08:31:03.819Z,170
2016-03-17T08:32:03.821Z,170
2016-03-17T08:33:03.856Z,170
2016-03-17T08:34:03.843Z,170
2016-03-17T08:35:03.908Z,175
2016-03-17T08:36:03.880Z,170
2016-03-17T08:37:03.883Z,170
2016-03-17T08:38:03.916Z,170
2016-03-17T08:39:03.919Z,170
2016-03-17T08:40:03.922Z,170
2016-03-17T08:41:03.940Z,170
2016-03-17T08:42:03.990Z,170
2016-03-17T08:43:03.976Z,170
2016-03-17T08:44:03.978Z,170
2016-03-17T08:45:03.998Z,170
2016-03-17T08:46:04.016Z,170
2016-03-17T08:47:04.034Z,170
2016-03-17T08:48:04.052Z,170
2016-03-17T08:49:03.945Z,170
2016-03-17T08:50:04.073Z,175
2016-03-17T08:51:04.092Z,175
2016-03-17T08:52:04.110Z,175
2016-03-17T08:53:04.128Z,175
2016-03-17T08:54:04.256Z,175
2016-03-17T08:55:04.150Z,175
2016-03-17T08:56:04.168Z,175
2016-03-17T08:57:04.186Z,175
2016-03-17T08:58:04.204Z,175
2016-03-17T08:59:04.238Z,175
2016-03-17T09:00:04.210Z,175
2016-03-17T09:01:04.213Z,175
2016-03-17T09:02:04.121Z,175
2016-03-17T09:03:04.280Z,175
2016-03-17T09:04:04.345Z,175
2016-03-17T09:05:04.302Z,175
2016-03-17T09:06:04.320Z,175
2016-03-17T09:07:04.343Z,175
2016-03-17T09:08:04.345Z,175
2016-03-17T09:09:04.380Z,175
2016-03-17T09:10:04.367Z,180
2016-03-17T09:11:04.401Z,180
2016-03-17T09:12:04.403Z,180
2016-03-17T09:13:04.422Z,180
2016-03-17T09:14:04.425Z,180
2016-03-17T09:15:04.459Z,180
2016-03-17T09:16:04.461Z,180
2016-03-17T09:17:04.511Z,185
2016-03-17T09:18:04.528Z,180
2016-03-17T09:19:04.594Z,180
2016-03-17T09:20:09.424Z,180
2016-03-17T09:21:04.521Z,180
2016-03-17T09:22:04.602Z,180
2016-03-17T09:23:08.666Z,180
2016-03-17T09:24:04.608Z,180
2016-03-17T09:25:04.641Z,180
2016-03-17T09:26:07.054Z,180
2016-03-17T09:27:04.650Z,180
2016-03-17T09:28:04.731Z,180
2016-03-17T09:29:04.734Z,180
2016-03-17T09:30:04.784Z,180
2016-03-17T09:31:04.739Z,180
2016-03-17T09:32:04.726Z,180
2016-03-17T09:33:04.745Z,180
2016-03-17T09:34:04.779Z,185
2016-03-17T09:35:04.844Z,185
2016-03-17T09:36:04.628Z,180
2016-03-17T09:37:04.772Z,180
2016-03-17T09:38:04.789Z,180
2016-03-17T09:39:04.808Z,180
2016-03-17T09:40:04.858Z,180
2016-03-17T09:41:04.861Z,180
2016-03-17T09:42:04.863Z,180
2016-03-17T09:43:04.881Z,180
2016-03-17T09:44:04.883Z,180
2016-03-17T09:45:04.902Z,190
2016-03-17T09:46:04.952Z,185
2016-03-17T09:47:04.923Z,185
2016-03-17T09:48:04.941Z,185
2016-03-17T09:49:05.085Z,185
2016-03-17T09:50:04.979Z,185
2016-03-17T09:51:04.996Z,185
2016-03-17T09:52:04.999Z,185
2016-03-17T09:53:05.018Z,185
2016-03-17T09:54:05.036Z,185
2016-03-17T09:55:05.055Z,185
2016-03-17T09:56:05.056Z,185
2016-03-17T09:57:05.090Z,190
2016-03-17T09:58:05.094Z,185
2016-03-17T09:59:05.112Z,185
2016-03-17T10:00:05.131Z,185
2016-03-17T10:01:05.148Z,185
2016-03-17T10:02:05.167Z,190
2016-03-17T10:03:05.170Z,185
2016-03-17T10:04:05.219Z,190
2016-03-17T10:05:05.206Z,190
2016-03-17T10:06:05.225Z,190
2016-03-17T10:07:05.227Z,185
2016-03-17T10:08:05.245Z,190
2016-03-17T10:09:05.264Z,190
2016-03-17T10:10:05.298Z,190
2016-03-17T10:11:05.285Z,190
2016-03-17T10:12:05.318Z,190
2016-03-17T10:13:05.337Z,190
2016-03-17T10:14:05.340Z,190
2016-03-17T10:15:05.388Z,190
2016-03-17T10:16:05.205Z,190
2016-03-17T10:17:05.410Z,190
2016-03-17T10:18:05.241Z,190
2016-03-17T10:19:05.540Z,185
2016-03-17T10:20:05.434Z,185
2016-03-17T10:21:05.452Z,190
2016-03-17T10:22:05.471Z,190
2016-03-17T10:23:05.488Z,190
2016-03-17T10:24:05.523Z,185
2016-03-17T10:25:05.509Z,190
2016-03-17T10:26:05.512Z,190
2016-03-17T10:27:05.531Z,190
2016-03-17T10:28:05.581Z,190
2016-03-17T10:29:05.584Z,190
2016-03-17T10:30:05.586Z,185
2016-03-17T10:31:05.620Z,185
2016-03-17T10:32:05.622Z,190
2016-03-17T10:33:05.641Z,190
2016-03-17T10:34:05.503Z,190
2016-03-17T10:35:05.661Z,190
2016-03-17T10:36:05.680Z,190
2016-03-17T10:37:05.698Z,195
2016-03-17T10:38:05.717Z,190
2016-03-17T10:39:05.751Z,190
2016-03-17T10:40:05.753Z,190
2016-03-17T10:41:05.787Z,190
2016-03-17T10:42:05.868Z,185
2016-03-17T10:43:05.824Z,190
2016-03-17T10:44:05.827Z,190
2016-03-17T10:45:05.861Z,185
2016-03-17T10:46:05.832Z,185
2016-03-17T10:47:05.850Z,185
2016-03-17T10:48:05.916Z,185
2016-03-17T10:49:05.903Z,185
2016-03-17T10:50:05.905Z,185
2016-03-17T10:51:05.939Z,185
2016-03-17T10:52:05.926Z,185
2016-03-17T10:53:05.944Z,185
2016-03-17T10:54:05.994Z,185
2016-03-17T10:55:05.982Z,185
2016-03-17T10:56:05.999Z,185
2016-03-17T10:57:06.034Z,185
2016-03-17T10:58:06.051Z,185
2016-03-17T10:59:06.071Z,185
2016-03-17T11:00:06.073Z,185
2016-03-17T11:01:06.091Z,185
2016-03-17T11:02:06.093Z,185
2016-03-17T11:03:06.112Z,185
2016-03-17T11:04:06.193Z,185
2016-03-17T11:05:06.164Z,185
2016-03-17T11:06:06.183Z,185
2016-03-17T11:07:06.201Z,185
2016-03-17T11:08:06.204Z,185
2016-03-17T11:09:06.193Z,185
2016-03-17T11:10:06.242Z,185
2016-03-17T11:11:06.278Z,185
2016-03-17T11:12:06.264Z,185
2016-03-17T11:13:06.283Z,185
2016-03-17T11:14:06.301Z,185
2016-03-17T11:15:06.303Z,185
2016-03-17T11:16:06.338Z,185
2016-03-17T11:17:06.340Z,185
2016-03-17T11:18:06.374Z,185
2016-03-17T11:19:06.377Z,185
2016-03-17T11:20:06.395Z,185
2016-03-17T11:21:06.413Z,185
2016-03-17T11:22:06.433Z,185
2016-03-17T11:23:06.309Z,185
2016-03-17T11:24:06.453Z,185
2016-03-17T11:25:06.471Z,185
2016-03-17T11:26:06.489Z,190
2016-03-17T11:27:06.523Z,185
2016-03-17T11:28:06.527Z,190
2016-03-17T11:29:06.544Z,190
2016-03-17T11:30:06.579Z,190
2016-03-17T11:31:06.566Z,190
2016-03-17T11:32:06.599Z,190
2016-03-17T11:33:06.601Z,190
2016-03-17T11:34:06.620Z,190
2016-03-17T11:35:06.654Z,190
2016-03-17T11:36:06.657Z,190
2016-03-17T11:37:06.676Z,190
2016-03-17T11:38:06.553Z,195
2016-03-17T11:39:06.540Z,195
2016-03-17T11:40:06.715Z,195
2016-03-17T11:41:06.749Z,200
2016-03-17T11:42:06.751Z,195
2016-03-17T11:43:06.770Z,200
2016-03-17T11:44:06.803Z,200
2016-03-17T11:45:06.806Z,195
2016-03-17T11:46:06.825Z,190
2016-03-17T11:47:06.859Z,200
2016-03-17T11:48:06.877Z,195
2016-03-17T11:49:06.864Z,195
2016-03-17T11:50:06.883Z,200
2016-03-17T11:51:06.916Z,200
2016-03-17T11:52:06.903Z,200
2016-03-17T11:53:06.937Z,200
2016-03-17T11:54:06.971Z,200
2016-03-17T11:55:06.989Z,200
2016-03-17T11:56:06.960Z,200
2016-03-17T11:57:07.057Z,200
2016-03-17T11:58:07.013Z,200
2016-03-17T11:59:07.032Z,200
2016-03-17T12:00:07.066Z,200
2016-03-17T12:01:07.104Z,200
2016-03-17T12:02:07.076Z,200
2016-03-17T12:03:07.093Z,200
2016-03-17T12:04:07.159Z,200
2016-03-17T12:05:07.146Z,205
2016-03-17T12:06:07.164Z,200
2016-03-17T12:07:07.198Z,200
2016-03-17T12:08:07.248Z,200
2016-03-17T12:09:07.204Z,200
2016-03-17T12:10:07.238Z,200
2016-03-17T12:11:07.256Z,205
2016-03-17T12:12:07.274Z,205
2016-03-17T12:13:07.261Z,205
2016-03-17T12:14:07.296Z,205
2016-03-17T12:15:07.376Z,205
2016-03-17T12:16:07.331Z,205
2016-03-17T12:17:07.334Z,205
2016-03-17T12:18:07.353Z,205
2016-03-17T12:19:07.386Z,205
2016-03-17T12:20:07.233Z,205
2016-03-17T12:21:07.424Z,205
2016-03-17T12:22:07.442Z,205
2016-03-17T12:23:07.444Z,205
2016-03-17T12:24:07.478Z,205
2016-03-17T12:25:07.497Z,205
2016-03-17T12:26:07.499Z,205
2016-03-17T12:27:07.549Z,205
2016-03-17T12:28:07.536Z,205
2016-03-17T12:29:07.585Z,205
2016-03-17T12:30:07.573Z,205
2016-03-17T12:31:07.607Z,205
2016-03-17T12:32:07.625Z,205
2016-03-17T12:33:07.612Z,205
2016-03-17T12:34:07.677Z,205
2016-03-17T12:35:07.664Z,205
2016-03-17T12:36:07.698Z,205
2016-03-17T12:37:07.670Z,205
2016-03-17T12:38:07.720Z,205
2016-03-17T12:39:07.753Z,205
2016-03-17T12:40:06.990Z,205
2016-03-17T12:41:07.790Z,205
2016-03-17T12:42:07.776Z,205
2016-03-17T12:43:07.827Z,205
2016-03-17T12:44:07.807Z,205
2016-03-17T12:45:07.845Z,205
2016-03-17T12:46:07.647Z,205
2016-03-17T12:47:07.825Z,205
2016-03-17T12:48:07.846Z,205
2016-03-17T12:49:07.842Z,205
2016-03-17T12:50:07.871Z,205
2016-03-17T12:51:07.886Z,205
2016-03-17T12:52:07.884Z,205
2016-03-17T12:53:07.757Z,205
2016-03-17T12:54:07.913Z,200
2016-03-17T12:55:07.945Z,200
2016-03-17T12:56:07.946Z,200
2016-03-17T12:57:07.995Z,200
2016-03-17T12:58:07.995Z,205
2016-03-17T12:59:08.014Z,200
2016-03-17T13:00:08.016Z,205
2016-03-17T13:01:08.001Z,205
2016-03-17T13:02:08.066Z,205
2016-03-17T13:03:08.083Z,200
2016-03-17T13:04:08.054Z,200
2016-03-17T13:05:07.354Z,205
2016-03-17T13:06:08.138Z,200
2016-03-17T13:07:08.726Z,200
2016-03-17T13:08:08.150Z,190
2016-03-17T13:09:08.200Z,200
2016-03-17T13:10:07.436Z,200
2016-03-17T13:11:08.220Z,200
2016-03-17T13:12:08.239Z,200
2016-03-17T13:13:08.258Z,200
2016-03-17T13:14:08.276Z,200
2016-03-17T13:15:08.278Z,200
2016-03-17T13:16:08.313Z,200
2016-03-17T13:17:08.315Z,200
2016-03-17T13:18:08.364Z,200
2016-03-17T13:19:08.351Z,200
2016-03-17T13:20:08.385Z,195
2016-03-17T13:21:08.405Z,195
2016-03-17T13:22:08.454Z,195
2016-03-17T13:23:08.440Z,195
2016-03-17T13:24:08.444Z,195
2016-03-17T13:25:08.462Z,195
2016-03-17T13:26:08.511Z,195
2016-03-17T13:27:08.625Z,195
2016-03-17T13:28:08.502Z,195
2016-03-17T13:29:08.536Z,195
2016-03-17T13:30:08.569Z,195
2016-03-17T13:31:08.588Z,190
2016-03-17T13:32:08.591Z,195
2016-03-17T13:33:08.609Z,190
2016-03-17T13:34:08.643Z,195
2016-03-17T13:35:08.646Z,190
2016-03-17T13:36:08.679Z,195
2016-03-17T13:37:07.166Z,190
2016-03-17T13:38:08.701Z,185
2016-03-17T13:39:08.735Z,185
2016-03-17T13:40:08.738Z,185
2016-03-17T13:41:08.756Z,185
2016-03-17T13:42:08.774Z,185
2016-03-17T13:43:08.807Z,185
2016-03-17T13:44:08.810Z,185
2016-03-17T13:45:08.859Z,190
2016-03-17T13:46:08.848Z,190
2016-03-17T13:47:08.897Z,185
2016-03-17T13:48:08.884Z,185
2016-03-17T13:49:08.886Z,185
2016-03-17T13:50:08.920Z,185
2016-03-17T13:51:08.969Z,185
2016-03-17T13:52:08.956Z,185
2016-03-17T13:53:07.475Z,180
2016-03-17T13:54:09.009Z,180
2016-03-17T13:55:09.012Z,180
2016-03-17T13:56:09.046Z,180
2016-03-17T13:57:09.080Z,180
2016-03-17T13:58:09.052Z,180
2016-03-17T13:59:09.100Z,180
2016-03-17T14:00:09.103Z,180
2016-03-17T14:01:09.138Z,180
2016-03-17T14:02:09.140Z,180
2016-03-17T14:03:09.190Z,180
2016-03-17T14:04:09.192Z,180
2016-03-17T14:05:09.179Z,180
2016-03-17T14:06:09.901Z,180
2016-03-17T14:07:09.216Z,180
2016-03-17T14:08:09.266Z,180
2016-03-17T14:09:09.252Z,180
2016-03-17T14:10:09.318Z,180
2016-03-17T14:11:09.351Z,180
2016-03-17T14:12:09.339Z,180