createdAt,value
2022-08-11T00:01:50.411Z,12.93
2022-08-11T00:04:17.358Z,11.40
2022-08-11T00:06:44.410Z,12.07
2022-08-11T00:09:12.198Z,13.47
2022-08-11T00:11:46.188Z,12.77
2022-08-11T00:14:18.891Z,12.03
2022-08-11T00:16:54.042Z,9.97
2022-08-11T00:20:14.325Z,10.77
2022-08-11T00:22:08.414Z,9.87
2022-08-11T00:27:20.070Z,9.30
2022-08-11T00:32:39.366Z,8.10
2022-08-11T00:35:53.703Z,8.67
2022-08-11T00:37:55.081Z,10.30
2022-08-11T00:40:38.146Z,10.33
2022-08-11T00:43:20.329Z,8.10
2022-08-11T00:46:06.699Z,8.13
2022-08-11T00:48:48.953Z,8.67
2022-08-11T00:52:02.239Z,8.47
2022-08-11T00:54:27.540Z,9.27
2022-08-11T00:57:37.531Z,7.53
2022-08-11T00:59:59.153Z,8.00
2022-08-11T01:02:43.017Z,7.23
2022-08-11T01:05:19.110Z,9.27
2022-08-11T01:11:12.696Z,8.80
2022-08-11T01:13:48.662Z,9.47
2022-08-11T01:16:33.875Z,8.93
2022-08-11T01:19:16.195Z,10.10
2022-08-11T01:22:18.643Z,9.00
2022-08-11T01:24:46.521Z,8.97
2022-08-11T01:27:28.254Z,9.43
2022-08-11T01:33:00.412Z,8.27
2022-08-11T01:38:36.484Z,7.83
2022-08-11T01:41:06.381Z,9.23
2022-08-11T01:43:57.983Z,8.40
2022-08-11T01:46:39.793Z,8.30
2022-08-11T01:50:06.515Z,9.97
2022-08-11T01:52:07.239Z,8.13
2022-08-11T01:54:52.694Z,10.37
2022-08-11T01:57:39.234Z,7.70
2022-08-11T02:00:11.884Z,5.70
2022-08-11T02:02:58.557Z,10.63
2022-08-11T02:05:44.693Z,9.50
2022-08-11T02:11:35.734Z,8.43
2022-08-11T02:14:21.024Z,7.70
2022-08-11T02:16:48.941Z,8.70
2022-08-11T02:19:53.369Z,7.67
2022-08-11T02:22:44.723Z,6.50
2022-08-11T02:25:17.712Z,9.80
2022-08-11T02:27:45.768Z,8.87
2022-08-11T02:30:13.936Z,7.23
2022-08-11T02:33:05.770Z,8.00
2022-08-11T02:35:42.749Z,9.40
2022-08-11T02:38:19.174Z,6.20
2022-08-11T02:40:48.843Z,7.10
2022-08-11T02:46:22.179Z,9.17
2022-08-11T02:52:05.172Z,7.47
2022-08-11T02:57:29.380Z,7.13
2022-08-11T03:00:10.035Z,8.27
2022-08-11T03:02:50.744Z,7.90
2022-08-11T03:08:33.425Z,7.30
2022-08-11T03:11:21.912Z,8.90
2022-08-11T03:14:22.745Z,8.60
2022-08-11T03:19:49.622Z,7.70
2022-08-11T03:22:22.448Z,8.77
2022-08-11T03:24:52.723Z,7.23
2022-08-11T03:30:46.368Z,7.60
2022-08-11T03:37:14.832Z,8.70
2022-08-11T03:39:56.641Z,6.90
2022-08-11T03:42:42.384Z,7.83
2022-08-11T03:48:25.141Z,6.70
2022-08-11T03:50:54.952Z,7.80
2022-08-11T03:53:40.695Z,8.40
2022-08-11T03:59:10.736Z,8.47
2022-08-11T04:02:12.844Z,8.87
2022-08-11T04:04:50.562Z,7.83
2022-08-11T04:07:19.488Z,7.50
2022-08-11T04:09:46.786Z,6.47
2022-08-11T04:12:35.925Z,11.07
2022-08-11T04:15:43.728Z,8.30
2022-08-11T04:18:19.819Z,8.30
2022-08-11T04:24:34.526Z,18.27
2022-08-11T04:27:14.279Z,25.17
2022-08-11T04:30:03.041Z,32.03
2022-08-11T04:32:37.124Z,26.43
2022-08-11T04:35:07.393Z,33.40
2022-08-11T04:37:37.048Z,25.30
2022-08-11T04:40:04.308Z,35.20
2022-08-11T04:42:53.695Z,21.43
2022-08-11T04:45:25.594Z,22.30
2022-08-11T04:51:20.561Z,21.00
2022-08-11T04:54:28.411Z,23.97
2022-08-11T04:57:15.998Z,20.53
2022-08-11T05:02:58.209Z,20.27
2022-08-11T05:05:41.189Z,18.50
2022-08-11T05:08:24.983Z,20.23
2022-08-11T05:14:01.299Z,14.53
2022-08-11T05:16:48.527Z,21.83
2022-08-11T05:19:36.906Z,16.10
2022-08-11T05:22:22.464Z,19.50
2022-08-11T05:25:09.038Z,12.53
2022-08-11T05:31:17.089Z,14.37
2022-08-11T05:34:09.933Z,14.73
2022-08-11T05:36:47.285Z,15.30
2022-08-11T05:42:41.037Z,13.03
2022-08-11T05:48:36.782Z,13.97
2022-08-11T05:51:30.384Z,15.57
2022-08-11T05:54:28.526Z,12.40
2022-08-11T05:56:58.212Z,11.87
2022-08-11T05:59:25.513Z,12.97
2022-08-11T06:01:52.568Z,17.97
2022-08-11T06:04:22.770Z,12.53
2022-08-11T06:06:51.552Z,13.60
2022-08-11T06:09:25.322Z,11.03
2022-08-11T06:11:52.165Z,9.33
2022-08-11T06:14:20.123Z,10.07
2022-08-11T06:16:57.801Z,9.57
2022-08-11T06:19:25.004Z,9.97
2022-08-11T06:21:53.383Z,7.93
2022-08-11T06:27:12.825Z,10.70
2022-08-11T06:32:32.890Z,10.77
2022-08-11T06:38:02.916Z,11.77
2022-08-11T06:40:43.216Z,8.63
2022-08-11T06:43:18.995Z,8.90
2022-08-11T06:45:53.946Z,9.73
2022-08-11T06:48:24.412Z,8.20
2022-08-11T06:51:13.069Z,7.80
2022-08-11T06:53:42.956Z,9.43
2022-08-11T06:57:01.708Z,12.20
2022-08-11T06:59:55.608Z,15.27
2022-08-11T07:02:31.095Z,13.63
2022-08-11T07:05:09.635Z,10.73
2022-08-11T07:07:55.187Z,12.73
2022-08-11T07:10:46.230Z,11.23
2022-08-11T07:13:45.023Z,7.07
2022-08-11T07:16:16.718Z,6.20
2022-08-11T07:22:06.974Z,5.57
2022-08-11T07:25:13.518Z,5.90
2022-08-11T07:28:15.301Z,2.43
2022-08-11T07:30:42.289Z,3.03
2022-08-11T07:33:09.666Z,6.40
2022-08-11T07:35:37.180Z,5.37
2022-08-11T07:38:11.877Z,5.50
2022-08-11T07:40:41.419Z,3.77
2022-08-11T07:43:08.291Z,5.33
2022-08-11T07:45:53.851Z,4.10
2022-08-11T07:48:39.142Z,3.93
2022-08-11T07:51:24.899Z,3.40
2022-08-11T07:53:58.524Z,4.27
2022-08-11T07:56:54.099Z,3.03
2022-08-11T08:00:00.117Z,3.37
2022-08-11T08:02:45.320Z,4.20
2022-08-11T08:05:30.994Z,2.07
2022-08-11T08:08:17.326Z,7.43
2022-08-11T08:11:03.025Z,4.20
2022-08-11T08:13:48.993Z,2.77
2022-08-11T08:16:35.888Z,4.03
2022-08-11T08:19:02.882Z,4.13
2022-08-11T08:21:29.537Z,6.33
2022-08-11T08:23:56.973Z,6.13
2022-08-11T08:26:42.848Z,3.37
2022-08-11T08:32:22.593Z,4.07
2022-08-11T08:34:52.842Z,3.33
2022-08-11T08:37:45.934Z,2.93
2022-08-11T08:40:08.645Z,3.50
2022-08-11T08:42:42.992Z,4.50
2022-08-11T08:45:12.620Z,2.83
2022-08-11T08:47:43.389Z,2.67
2022-08-11T08:50:16.362Z,2.10
2022-08-11T08:52:46.007Z,2.23
2022-08-11T08:55:17.211Z,3.77
2022-08-11T08:57:44.311Z,3.23
2022-08-11T09:00:12.616Z,2.67
2022-08-11T09:05:29.434Z,2.37
2022-08-11T09:07:58.265Z,1.80
2022-08-11T09:10:24.993Z,2.37
2022-08-11T09:12:55.307Z,3.23
2022-08-11T09:15:22.516Z,4.53
2022-08-11T09:17:50.792Z,3.10
2022-08-11T09:20:27.560Z,2.93
2022-08-11T09:26:21.691Z,3.00
2022-08-11T09:28:49.866Z,2.27
2022-08-11T09:31:16.696Z,1.83
2022-08-11T09:33:46.766Z,3.07
2022-08-11T09:36:32.296Z,2.50
2022-08-11T09:39:18.775Z,2.03
2022-08-11T09:42:01.649Z,1.90
2022-08-11T09:44:49.493Z,2.57
2022-08-11T09:47:21.097Z,1.17
2022-08-11T09:52:35.333Z,0.80
2022-08-11T09:55:03.341Z,1.50
2022-08-11T09:57:48.961Z,1.00
2022-08-11T10:00:16.073Z,1.90
2022-08-11T10:02:43.777Z,0.80
2022-08-11T10:05:29.175Z,2.83
2022-08-11T10:07:56.196Z,0.73
2022-08-11T10:10:23.345Z,0.80
2022-08-11T10:12:51.842Z,1.67
2022-08-11T10:15:34.704Z,1.13
2022-08-11T10:18:27.410Z,1.63
2022-08-11T10:21:05.357Z,1.43
2022-08-11T10:26:55.015Z,1.77
2022-08-11T10:29:44.284Z,1.80
2022-08-11T10:32:31.386Z,1.33
2022-08-11T10:38:07.649Z,0.80
2022-08-11T10:40:32.743Z,0.97
2022-08-11T10:43:14.359Z,0.90
2022-08-11T10:46:18.964Z,0.57
2022-08-11T10:48:57.267Z,12.07
2022-08-11T10:51:50.773Z,0.80
2022-08-11T10:54:37.486Z,1.00
2022-08-11T10:57:22.962Z,0.70
2022-08-11T10:59:49.794Z,0.97
2022-08-11T11:02:16.775Z,1.40
2022-08-11T11:04:48.909Z,1.33
2022-08-11T11:07:20.851Z,1.00
2022-08-11T11:09:48.678Z,2.30
2022-08-11T11:13:08.897Z,0.80
2022-08-11T11:15:56.052Z,1.13
2022-08-11T11:18:24.975Z,0.70
2022-08-11T11:20:53.770Z,0.90
2022-08-11T11:23:27.656Z,3.57
2022-08-11T11:26:06.767Z,1.10
2022-08-11T11:28:53.959Z,1.97
2022-08-11T11:31:22.476Z,1.23
2022-08-11T11:34:03.802Z,1.93
2022-08-11T11:36:42.448Z,10.17
2022-08-11T11:41:54.306Z,2.13
2022-08-11T11:44:22.838Z,1.23
2022-08-11T11:46:50.085Z,1.80
2022-08-11T11:51:52.830Z,1.40
2022-08-11T11:54:23.947Z,1.03
2022-08-11T11:56:53.345Z,1.10
2022-08-11T11:59:39.716Z,1.63
2022-08-11T12:02:11.793Z,1.37
2022-08-11T12:07:46.316Z,1.43
2022-08-11T12:10:25.571Z,1.43
2022-08-11T12:13:10.999Z,4.77
2022-08-11T12:16:03.588Z,0.83
2022-08-11T12:18:25.058Z,1.40
2022-08-11T12:20:51.895Z,3.57
2022-08-11T12:23:37.686Z,0.90
2022-08-11T12:26:27.179Z,1.43
2022-08-11T12:28:59.037Z,5.13
2022-08-11T12:31:26.122Z,2.80
2022-08-11T12:33:53.960Z,0.80
2022-08-11T12:36:20.738Z,2.70
2022-08-11T12:38:51.254Z,0.87
2022-08-11T12:41:38.711Z,1.10
2022-08-11T12:44:25.274Z,1.10
2022-08-11T12:46:52.852Z,1.57
2022-08-11T12:49:43.256Z,1.10
2022-08-11T12:52:15.701Z,1.20
2022-08-11T12:54:51.868Z,2.63
2022-08-11T12:57:39.909Z,2.83
2022-08-11T13:00:25.296Z,1.03
2022-08-11T13:03:11.166Z,0.83
2022-08-11T13:05:44.297Z,2.30
2022-08-11T13:08:12.285Z,1.50
2022-08-11T13:10:57.917Z,1.07
2022-08-11T13:13:55.084Z,8.07
2022-08-11T13:16:11.506Z,5.10
2022-08-11T13:21:24.424Z,1.33
2022-08-11T13:24:01.601Z,1.87
2022-08-11T13:26:48.598Z,0.93
2022-08-11T13:29:27.490Z,1.77
2022-08-11T13:31:54.615Z,4.87
2022-08-11T13:34:22.031Z,1.13
2022-08-11T13:36:53.803Z,0.80
2022-08-11T13:39:24.817Z,1.30
2022-08-11T13:41:54.153Z,1.17
2022-08-11T13:44:25.556Z,1.00
2022-08-11T13:47:04.997Z,2.63
2022-08-11T13:49:32.333Z,1.50
2022-08-11T13:51:59.159Z,2.10
2022-08-11T13:57:13.862Z,0.70
2022-08-11T14:00:09.941Z,1.20
2022-08-11T14:02:50.303Z,5.67
2022-08-11T14:05:21.983Z,2.47
2022-08-11T14:07:52.863Z,1.37
2022-08-11T14:13:28.197Z,0.97
2022-08-11T14:15:55.196Z,1.10
2022-08-11T14:18:23.754Z,1.40
2022-08-11T14:21:13.616Z,1.03
2022-08-11T14:23:45.234Z,1.87
2022-08-11T14:26:24.640Z,1.20
2022-08-11T14:28:55.231Z,1.73
2022-08-11T14:34:12.675Z,2.10
2022-08-11T14:36:40.761Z,3.20
2022-08-11T14:39:13.015Z,3.67
2022-08-11T14:42:10.387Z,0.83
2022-08-11T14:45:04.737Z,1.13
2022-08-11T14:47:33.781Z,2.10
2022-08-11T14:50:11.284Z,1.70
2022-08-11T14:52:57.685Z,1.40
2022-08-11T14:55:46.602Z,2.20
2022-08-11T14:58:18.690Z,3.23
2022-08-11T15:00:45.640Z,1.80
2022-08-11T15:03:14.109Z,1.57
2022-08-11T15:05:42.083Z,1.83
2022-08-11T15:08:44.239Z,2.03
2022-08-11T15:11:29.426Z,1.57
2022-08-11T15:13:56.377Z,1.23
2022-08-11T15:16:41.651Z,1.80
2022-08-11T15:19:08.478Z,3.23
2022-08-11T15:21:53.826Z,1.10
2022-08-11T15:24:20.600Z,1.57
2022-08-11T15:27:05.865Z,1.57
2022-08-11T15:29:51.859Z,1.47
2022-08-11T15:32:37.090Z,2.70
2022-08-11T15:35:22.830Z,2.83
2022-08-11T15:37:52.792Z,1.60
2022-08-11T15:40:40.073Z,1.63
2022-08-11T15:43:34.965Z,6.77
2022-08-11T15:46:03.810Z,25.83
2022-08-11T15:48:42.102Z,2.30
2022-08-11T15:54:21.315Z,3.67
2022-08-11T15:56:52.077Z,2.43
2022-08-11T15:59:42.799Z,1.63
2022-08-11T16:02:29.813Z,1.77
2022-08-11T16:04:56.651Z,1.70
2022-08-11T16:07:27.101Z,3.57
2022-08-11T16:10:10.817Z,1.57
2022-08-11T16:16:12.690Z,1.40
2022-08-11T16:18:41.793Z,2.70
2022-08-11T16:21:09.024Z,1.97
2022-08-11T16:23:53.655Z,1.80
2022-08-11T16:27:08.098Z,2.33
2022-08-11T16:29:10.306Z,1.07
2022-08-11T16:31:37.192Z,1.70
2022-08-11T16:34:05.013Z,2.67
2022-08-11T16:36:53.062Z,1.83
2022-08-11T16:39:20.652Z,1.33
2022-08-11T16:42:06.540Z,2.27
2022-08-11T16:44:52.045Z,3.60
2022-08-11T16:48:32.394Z,2.47
2022-08-11T16:50:07.860Z,1.73
2022-08-11T16:52:34.654Z,1.43
2022-08-11T16:55:03.878Z,2.40
2022-08-11T16:57:49.826Z,1.60
2022-08-11T17:00:17.896Z,2.17
2022-08-11T17:03:12.425Z,7.03
2022-08-11T17:06:10.331Z,2.23
2022-08-11T17:08:57.847Z,1.20
2022-08-11T17:11:46.570Z,3.43
2022-08-11T17:14:17.735Z,1.70
2022-08-11T17:17:03.848Z,1.43
2022-08-11T17:20:41.550Z,2.70
2022-08-11T17:22:39.236Z,2.73
2022-08-11T17:25:06.396Z,1.67
2022-08-11T17:27:33.177Z,1.30
2022-08-11T17:30:01.300Z,2.73
2022-08-11T17:32:55.899Z,2.07
2022-08-11T17:35:33.530Z,3.27
2022-08-11T17:41:23.237Z,9.63
2022-08-11T17:44:09.838Z,4.77
2022-08-11T17:46:55.451Z,5.33
2022-08-11T17:49:22.552Z,4.93
2022-08-11T17:52:07.867Z,7.17
2022-08-11T17:54:54.410Z,7.40
2022-08-11T17:57:44.382Z,2.83
2022-08-11T18:00:14.445Z,5.00
2022-08-11T18:02:59.928Z,3.57
2022-08-11T18:05:28.448Z,3.27
2022-08-11T18:08:15.288Z,2.00
2022-08-11T18:11:00.608Z,3.23
2022-08-11T18:13:46.405Z,1.77
2022-08-11T18:16:31.767Z,5.63
2022-08-11T18:19:17.159Z,4.03
2022-08-11T18:22:14.378Z,6.00
2022-08-11T18:25:09.106Z,3.40
2022-08-11T18:27:55.107Z,6.97
2022-08-11T18:30:41.045Z,7.33
2022-08-11T18:36:34.679Z,6.47
2022-08-11T18:42:29.072Z,2.27
2022-08-11T18:45:18.096Z,3.77
2022-08-11T18:48:03.362Z,5.73
2022-08-11T18:51:00.674Z,5.87
2022-08-11T18:53:56.166Z,8.60
2022-08-11T18:56:42.815Z,5.77
2022-08-11T18:59:28.435Z,7.37
2022-08-11T19:02:14.084Z,13.57
2022-08-11T19:05:03.835Z,8.23
2022-08-11T19:07:49.604Z,9.37
2022-08-11T19:10:35.098Z,5.07
2022-08-11T19:13:20.670Z,11.77
2022-08-11T19:16:06.390Z,7.03
2022-08-11T19:18:52.005Z,9.90
2022-08-11T19:21:39.013Z,7.70
2022-08-11T19:27:27.477Z,7.47
2022-08-11T19:30:14.400Z,11.93
2022-08-11T19:33:00.414Z,9.30
2022-08-11T19:38:50.089Z,17.83
2022-08-11T19:44:40.789Z,19.33
2022-08-11T19:47:32.958Z,21.90
2022-08-11T19:50:24.116Z,24.87
2022-08-11T19:53:16.976Z,16.43
2022-08-11T19:56:03.844Z,14.93
2022-08-11T20:02:01.293Z,15.30
2022-08-11T20:05:00.287Z,18.77
2022-08-11T20:07:46.837Z,16.73
2022-08-11T20:13:35.735Z,25.10
2022-08-11T20:19:55.737Z,10.70
2022-08-11T20:25:39.755Z,9.67
2022-08-11T20:28:25.282Z,8.83
2022-08-11T20:31:10.764Z,9.63
2022-08-11T20:33:56.348Z,11.13
2022-08-11T20:36:41.834Z,13.57
2022-08-11T20:39:27.379Z,13.60
2022-08-11T20:42:13.188Z,38.37
2022-08-11T20:44:58.963Z,16.53
2022-08-11T20:47:56.146Z,44.00
2022-08-11T20:50:46.170Z,56.27
2022-08-11T20:53:35.982Z,64.53
2022-08-11T20:56:28.795Z,46.80
2022-08-11T20:59:18.409Z,61.13
2022-08-11T21:02:04.689Z,63.17
2022-08-11T21:04:56.641Z,47.27
2022-08-11T21:07:42.452Z,38.23
2022-08-11T21:10:28.138Z,37.47
2022-08-11T21:13:26.413Z,31.13
2022-08-11T21:16:25.586Z,34.87
2022-08-11T21:22:38.959Z,18.97
2022-08-11T21:25:28.369Z,26.23
2022-08-11T21:28:14.317Z,27.60
2022-08-11T21:31:00.078Z,22.60
2022-08-11T21:33:46.512Z,23.50
2022-08-11T21:36:32.595Z,19.77
2022-08-11T21:39:18.202Z,18.57
2022-08-11T21:42:08.088Z,20.10
2022-08-11T21:44:53.345Z,12.47
2022-08-11T21:47:43.143Z,17.13
2022-08-11T21:50:29.645Z,19.83
2022-08-11T21:53:15.219Z,13.10
2022-08-11T21:56:00.609Z,14.73
2022-08-11T22:01:49.123Z,12.03
2022-08-11T22:04:34.720Z,14.37
2022-08-11T22:07:20.618Z,12.50
2022-08-11T22:13:09.676Z,12.20
2022-08-11T22:15:58.326Z,18.17
2022-08-11T22:18:43.907Z,14.60
2022-08-11T22:22:02.376Z,15.43
2022-08-11T22:24:35.008Z,14.73
2022-08-11T22:27:23.081Z,14.93
2022-08-11T22:30:08.362Z,11.87
2022-08-11T22:32:54.395Z,17.30
2022-08-11T22:35:39.844Z,17.93
2022-08-11T22:38:25.221Z,8.77
2022-08-11T22:41:10.332Z,15.87
2022-08-11T22:46:58.667Z,15.07
2022-08-11T22:49:58.089Z,16.27
2022-08-11T22:52:44.092Z,13.80
2022-08-11T22:58:33.199Z,15.83
2022-08-11T23:01:19.312Z,10.63
2022-08-11T23:04:07.718Z,13.73
2022-08-11T23:06:53.196Z,13.30
2022-08-11T23:09:38.777Z,10.23
2022-08-11T23:12:24.082Z,11.73
2022-08-11T23:15:09.601Z,11.30
2022-08-11T23:20:58.792Z,13.00
2022-08-11T23:23:45.171Z,14.63
2022-08-11T23:26:30.564Z,12.50
2022-08-11T23:29:16.098Z,13.20
2022-08-11T23:32:01.664Z,11.57
2022-08-11T23:35:04.668Z,13.50
2022-08-11T23:37:53.954Z,15.10
2022-08-11T23:40:39.291Z,9.67
2022-08-11T23:43:24.694Z,13.63
2022-08-11T23:46:10.191Z,12.37
2022-08-11T23:48:55.893Z,12.47
2022-08-11T23:54:44.096Z,10.57
2022-08-11T23:57:29.773Z,12.53
