createdAt,value
2019-03-22T00:01:35.209Z,84.22
2019-03-22T00:04:04.990Z,82.02
2019-03-22T00:06:34.519Z,80.03
2019-03-22T00:09:06.052Z,78.60
2019-03-22T00:11:35.538Z,80.75
2019-03-22T00:14:05.160Z,81.05
2019-03-22T00:16:35.781Z,75.65
2019-03-22T00:19:05.366Z,84.97
2019-03-22T00:21:34.909Z,78.90
2019-03-22T00:24:04.477Z,77.78
2019-03-22T00:26:33.910Z,79.47
2019-03-22T00:29:04.467Z,80.90
2019-03-22T00:31:33.898Z,80.53
2019-03-22T00:34:04.451Z,79.50
2019-03-22T00:36:34.231Z,80.12
2019-03-22T00:39:05.718Z,80.12
2019-03-22T00:41:35.153Z,72.78
2019-03-22T00:44:04.713Z,78.83
2019-03-22T00:46:34.201Z,85.25
2019-03-22T00:49:04.564Z,79.24
2019-03-22T00:51:34.107Z,75.32
2019-03-22T00:54:04.436Z,80.70
2019-03-22T00:56:33.995Z,76.90
2019-03-22T00:59:04.452Z,79.05
2019-03-22T01:01:33.939Z,81.35
2019-03-22T01:04:04.445Z,75.70
2019-03-22T01:06:33.921Z,82.42
2019-03-22T01:09:05.474Z,83.56
2019-03-22T01:11:34.991Z,82.70
2019-03-22T01:14:04.509Z,86.08
2019-03-22T01:16:33.941Z,84.05
2019-03-22T01:19:04.480Z,83.03
2019-03-22T01:21:33.990Z,87.08
2019-03-22T01:24:04.547Z,86.10
2019-03-22T01:26:33.977Z,87.25
2019-03-22T01:29:04.551Z,95.12
2019-03-22T01:31:34.028Z,85.22
2019-03-22T01:34:04.632Z,85.60
2019-03-22T01:36:34.131Z,83.95
2019-03-22T01:39:06.427Z,87.12
2019-03-22T01:41:36.444Z,82.02
2019-03-22T01:44:06.025Z,81.70
2019-03-22T01:46:35.546Z,85.30
2019-03-22T01:49:07.506Z,85.80
2019-03-22T01:51:37.048Z,88.22
2019-03-22T01:54:06.562Z,89.40
2019-03-22T01:56:36.082Z,85.00
2019-03-22T01:59:05.565Z,85.87
2019-03-22T02:01:35.198Z,86.40
2019-03-22T02:04:04.605Z,77.20
2019-03-22T02:06:34.086Z,87.57
2019-03-22T02:09:07.259Z,85.97
2019-03-22T02:11:36.748Z,82.57
2019-03-22T02:14:06.257Z,84.60
2019-03-22T02:16:37.508Z,86.45
2019-03-22T02:19:07.088Z,88.82
2019-03-22T02:21:36.567Z,77.87
2019-03-22T02:24:07.016Z,80.67
2019-03-22T02:26:36.468Z,77.17
2019-03-22T02:29:06.564Z,77.53
2019-03-22T02:31:36.058Z,75.47
2019-03-22T02:34:05.552Z,75.25
2019-03-22T02:36:35.018Z,81.70
2019-03-22T02:39:06.451Z,73.33
2019-03-22T02:41:36.016Z,79.90
2019-03-22T02:44:05.479Z,79.62
2019-03-22T02:46:34.961Z,77.03
2019-03-22T02:49:04.518Z,78.72
2019-03-22T02:51:33.987Z,75.08
2019-03-22T02:54:04.573Z,76.50
2019-03-22T02:56:34.081Z,79.97
2019-03-22T02:59:04.595Z,81.37
2019-03-22T03:01:34.169Z,85.28
2019-03-22T03:04:04.578Z,88.82
2019-03-22T03:06:34.140Z,79.15
2019-03-22T03:09:06.131Z,87.97
2019-03-22T03:11:35.715Z,92.72
2019-03-22T03:14:05.276Z,104.53
2019-03-22T03:16:35.726Z,94.30
2019-03-22T03:19:05.324Z,92.72
2019-03-22T03:21:34.882Z,91.22
2019-03-22T03:24:04.486Z,82.60
2019-03-22T03:26:34.048Z,88.55
2019-03-22T03:29:04.680Z,83.40
2019-03-22T03:31:34.157Z,81.30
2019-03-22T03:34:04.563Z,82.02
2019-03-22T03:36:35.095Z,82.82
2019-03-22T03:39:06.909Z,88.78
2019-03-22T03:41:36.667Z,91.05
2019-03-22T03:44:06.386Z,89.62
2019-03-22T03:46:35.942Z,85.85
2019-03-22T03:49:05.530Z,88.33
2019-03-22T03:51:35.052Z,87.17
2019-03-22T03:54:04.575Z,92.70
2019-03-22T03:56:34.186Z,98.70
2019-03-22T03:59:04.498Z,90.53
2019-03-22T04:01:34.067Z,89.97
2019-03-22T04:04:04.547Z,87.25
2019-03-22T04:06:34.591Z,80.75
2019-03-22T04:09:06.846Z,83.62
2019-03-22T04:11:36.411Z,92.30
2019-03-22T04:14:07.640Z,85.62
2019-03-22T04:16:37.455Z,79.47
2019-03-22T04:19:07.028Z,73.30
2019-03-22T04:21:36.575Z,86.55
2019-03-22T04:24:06.052Z,89.97
2019-03-22T04:26:35.524Z,92.65
2019-03-22T04:29:07.985Z,81.47
2019-03-22T04:31:36.254Z,75.00
2019-03-22T04:34:05.745Z,80.10
2019-03-22T04:36:36.394Z,79.55
2019-03-22T04:39:07.589Z,68.92
2019-03-22T04:41:37.088Z,72.75
2019-03-22T04:44:06.733Z,72.67
2019-03-22T04:46:37.870Z,70.28
2019-03-22T04:49:08.120Z,69.22
2019-03-22T04:51:37.846Z,63.25
2019-03-22T04:54:07.864Z,67.70
2019-03-22T04:56:39.323Z,67.47
2019-03-22T04:59:19.012Z,60.98
2019-03-22T05:01:44.936Z,59.85
2019-03-22T05:04:15.740Z,63.73
2019-03-22T05:06:46.897Z,64.93
2019-03-22T05:09:18.131Z,68.92
2019-03-22T05:11:48.510Z,70.55
2019-03-22T05:14:20.228Z,72.60
2019-03-22T05:16:52.748Z,85.40
2019-03-22T05:19:29.412Z,76.40
2019-03-22T05:22:00.690Z,80.15
2019-03-22T05:24:32.008Z,79.50
2019-03-22T05:27:02.199Z,80.07
2019-03-22T05:29:34.485Z,74.15
2019-03-22T05:32:07.418Z,74.85
2019-03-22T05:34:37.106Z,72.90
2019-03-22T05:37:06.706Z,70.87
2019-03-22T05:39:36.186Z,72.15
2019-03-22T05:42:05.752Z,81.02
2019-03-22T05:44:35.201Z,68.47
2019-03-22T05:47:04.756Z,69.70
2019-03-22T05:49:34.201Z,67.53
2019-03-22T05:52:04.902Z,60.32
2019-03-22T05:54:34.354Z,62.08
2019-03-22T05:57:13.184Z,60.20
2019-03-22T05:59:42.499Z,53.80
2019-03-22T06:02:07.119Z,52.23
2019-03-22T06:04:36.715Z,53.02
2019-03-22T06:07:06.299Z,49.67
2019-03-22T06:09:35.775Z,53.25
2019-03-22T06:12:05.316Z,52.78
2019-03-22T06:14:34.788Z,54.90
2019-03-22T06:17:04.691Z,55.58
2019-03-22T06:19:34.256Z,54.08
2019-03-22T06:22:04.744Z,53.80
2019-03-22T06:24:34.246Z,53.05
2019-03-22T06:27:04.470Z,51.15
2019-03-22T06:29:33.965Z,53.87
2019-03-22T06:32:04.455Z,55.05
2019-03-22T06:34:33.969Z,56.50
2019-03-22T06:37:04.493Z,57.95
2019-03-22T06:39:34.022Z,56.42
2019-03-22T06:42:04.603Z,60.38
2019-03-22T06:44:34.147Z,60.38
2019-03-22T06:47:04.376Z,61.92
2019-03-22T06:49:33.993Z,57.60
2019-03-22T06:52:04.579Z,57.20
2019-03-22T06:54:34.150Z,57.43
2019-03-22T06:57:04.553Z,50.38
2019-03-22T06:59:34.045Z,51.75
2019-03-22T07:02:04.528Z,49.33
2019-03-22T07:04:33.959Z,49.95
2019-03-22T07:07:04.428Z,52.53
2019-03-22T07:09:33.925Z,61.18
2019-03-22T07:12:04.916Z,61.58
2019-03-22T07:14:34.436Z,61.25
2019-03-22T07:17:04.458Z,61.85
2019-03-22T07:19:33.975Z,62.73
2019-03-22T07:22:04.531Z,59.75
2019-03-22T07:24:34.062Z,60.25
2019-03-22T07:27:04.774Z,64.10
2019-03-22T07:29:34.319Z,61.98
2019-03-22T07:32:04.523Z,59.63
2019-03-22T07:34:34.078Z,59.98
2019-03-22T07:37:04.723Z,63.20
2019-03-22T07:39:34.411Z,58.60
2019-03-22T07:42:04.515Z,63.70
2019-03-22T07:44:34.218Z,66.72
2019-03-22T07:47:04.619Z,64.37
2019-03-22T07:49:34.557Z,62.43
2019-03-22T07:52:04.658Z,65.35
2019-03-22T07:54:36.422Z,65.28
2019-03-22T07:57:06.888Z,58.40
2019-03-22T07:59:36.457Z,62.55
2019-03-22T08:02:06.130Z,65.70
2019-03-22T08:04:35.659Z,63.25
2019-03-22T08:07:05.650Z,67.82
2019-03-22T08:09:35.317Z,66.35
2019-03-22T08:12:05.067Z,66.22
2019-03-22T08:14:34.646Z,68.95
2019-03-22T08:17:04.468Z,70.97
2019-03-22T08:19:33.971Z,77.70
2019-03-22T08:22:04.739Z,77.25
2019-03-22T08:24:34.448Z,75.62
2019-03-22T08:27:04.583Z,77.53
2019-03-22T08:29:34.078Z,77.53
2019-03-22T08:32:04.785Z,76.34
2019-03-22T08:34:34.425Z,75.57
2019-03-22T08:37:04.605Z,72.10
2019-03-22T08:39:34.223Z,69.75
2019-03-22T08:42:04.419Z,72.40
2019-03-22T08:44:34.057Z,74.22
2019-03-22T08:47:03.731Z,70.52
2019-03-22T08:49:33.417Z,72.70
2019-03-22T08:52:03.293Z,74.10
2019-03-22T08:54:33.149Z,72.82
2019-03-22T08:57:02.623Z,70.95
2019-03-22T08:59:32.128Z,78.17
2019-03-22T09:02:01.733Z,72.75
2019-03-22T09:04:31.262Z,74.30
2019-03-22T09:07:00.725Z,71.53
2019-03-22T09:09:40.887Z,74.67
2019-03-22T09:12:01.543Z,75.90
2019-03-22T09:14:31.132Z,73.85
2019-03-22T09:17:00.745Z,68.65
2019-03-22T09:19:30.412Z,74.70
2019-03-22T09:21:59.949Z,78.52
2019-03-22T09:24:38.957Z,79.10
2019-03-22T09:27:00.903Z,74.35
2019-03-22T09:29:30.446Z,74.43
2019-03-22T09:32:00.227Z,75.50
2019-03-22T09:34:34.055Z,76.45
2019-03-22T09:37:01.271Z,76.77
2019-03-22T09:39:30.756Z,82.12
2019-03-22T09:42:00.289Z,79.67
2019-03-22T09:44:42.325Z,76.22
2019-03-22T09:47:00.989Z,79.72
2019-03-22T09:49:30.498Z,75.50
2019-03-22T09:52:00.213Z,72.95
2019-03-22T09:54:29.844Z,76.28
2019-03-22T09:56:59.316Z,75.03
2019-03-22T09:59:29.054Z,74.90
2019-03-22T10:01:58.465Z,73.97
2019-03-22T10:04:27.963Z,70.87
2019-03-22T10:06:57.458Z,77.78
2019-03-22T10:09:27.537Z,73.35
2019-03-22T10:11:57.082Z,74.00
2019-03-22T10:14:26.975Z,74.27
2019-03-22T10:16:56.472Z,77.12
2019-03-22T10:19:25.948Z,72.60
2019-03-22T10:21:56.528Z,72.42
2019-03-22T10:24:26.043Z,72.60
2019-03-22T10:26:55.569Z,74.58
2019-03-22T10:29:25.142Z,75.12
2019-03-22T10:31:54.611Z,74.35
2019-03-22T10:34:24.409Z,70.32
2019-03-22T10:36:53.912Z,75.87
2019-03-22T10:39:23.452Z,79.03
2019-03-22T10:41:52.998Z,75.17
2019-03-22T10:44:22.519Z,74.90
2019-03-22T10:46:52.014Z,69.90
2019-03-22T10:49:21.685Z,74.32
2019-03-22T10:51:57.056Z,77.78
2019-03-22T10:54:22.455Z,76.90
2019-03-22T10:56:52.189Z,77.53
2019-03-22T10:59:21.855Z,73.90
2019-03-22T11:02:02.697Z,75.90
2019-03-22T11:04:22.585Z,68.05
2019-03-22T11:06:52.252Z,71.87
2019-03-22T11:09:21.896Z,75.90
2019-03-22T11:11:51.391Z,71.70
2019-03-22T11:14:20.892Z,69.30
2019-03-22T11:16:50.365Z,68.10
2019-03-22T11:19:19.868Z,70.05
2019-03-22T11:21:49.488Z,71.50
2019-03-22T11:24:19.907Z,67.90
2019-03-22T11:26:49.346Z,63.30
2019-03-22T11:29:18.875Z,58.25
2019-03-22T11:31:48.514Z,63.73
2019-03-22T11:34:18.021Z,67.12
2019-03-22T11:36:47.736Z,66.25
2019-03-22T11:39:17.304Z,67.55
2019-03-22T11:41:46.848Z,69.77
2019-03-22T11:44:16.286Z,62.58
2019-03-22T11:46:45.866Z,56.13
2019-03-22T11:49:15.323Z,65.47
2019-03-22T11:51:44.938Z,65.72
2019-03-22T11:54:14.486Z,55.57
2019-03-22T11:56:43.985Z,53.63
2019-03-22T11:59:13.557Z,57.13
2019-03-22T12:01:43.178Z,59.27
2019-03-22T12:04:13.434Z,62.25
2019-03-22T12:06:42.951Z,58.35
2019-03-22T12:09:12.406Z,60.92
2019-03-22T12:11:42.231Z,57.62
2019-03-22T12:14:11.832Z,63.02
2019-03-22T12:16:41.436Z,60.67
2019-03-22T12:19:10.949Z,54.90
2019-03-22T12:21:40.418Z,52.20
2019-03-22T12:24:09.997Z,60.78
2019-03-22T12:26:39.586Z,51.63
2019-03-22T12:29:09.116Z,53.17
2019-03-22T12:31:38.593Z,54.75
2019-03-22T12:34:08.051Z,54.88
2019-03-22T12:36:38.605Z,55.00
2019-03-22T12:39:08.754Z,50.92
2019-03-22T12:41:39.390Z,52.38
2019-03-22T12:44:09.087Z,52.03
2019-03-22T12:46:38.592Z,57.40
2019-03-22T12:49:08.151Z,54.23
2019-03-22T12:51:37.640Z,53.28
2019-03-22T12:54:07.159Z,62.13
2019-03-22T12:56:36.755Z,56.45
2019-03-22T12:59:06.242Z,46.65
2019-03-22T13:01:35.708Z,56.10
2019-03-22T13:04:05.349Z,56.25
2019-03-22T13:06:35.019Z,58.95
2019-03-22T13:09:07.205Z,55.88
2019-03-22T13:11:36.777Z,61.42
2019-03-22T13:14:06.231Z,56.42
2019-03-22T13:16:35.716Z,54.93
2019-03-22T13:19:05.261Z,50.10
2019-03-22T13:21:35.004Z,50.25
2019-03-22T13:24:04.534Z,54.03
2019-03-22T13:26:34.051Z,50.90
2019-03-22T13:29:04.564Z,50.28
2019-03-22T13:31:34.295Z,50.43
2019-03-22T13:34:04.396Z,43.98
2019-03-22T13:36:33.930Z,48.30
2019-03-22T13:39:04.475Z,45.87
2019-03-22T13:41:33.962Z,46.95
2019-03-22T13:44:04.433Z,41.08
2019-03-22T13:46:40.092Z,44.10
2019-03-22T13:49:05.725Z,42.55
2019-03-22T13:51:35.321Z,60.88
2019-03-22T13:54:04.865Z,38.40
2019-03-22T13:56:34.755Z,42.67
2019-03-22T13:59:04.502Z,38.98
2019-03-22T14:01:33.982Z,45.43
2019-03-22T14:04:04.429Z,50.55
2019-03-22T14:06:34.287Z,52.53
2019-03-22T14:09:07.052Z,47.27
2019-03-22T14:11:36.634Z,48.95
2019-03-22T14:14:06.121Z,47.20
2019-03-22T14:16:36.833Z,51.13
2019-03-22T14:19:06.273Z,58.92
2019-03-22T14:21:35.762Z,51.75
2019-03-22T14:24:05.219Z,47.25
2019-03-22T14:26:34.742Z,54.88
2019-03-22T14:29:04.603Z,59.90
2019-03-22T14:31:34.084Z,58.00
2019-03-22T14:34:04.450Z,55.58
2019-03-22T14:36:34.172Z,56.13
2019-03-22T14:39:07.721Z,58.05
2019-03-22T14:41:38.500Z,60.73
2019-03-22T14:44:07.950Z,62.53
2019-03-22T14:46:37.448Z,56.67
2019-03-22T14:49:07.006Z,61.05
2019-03-22T14:51:36.509Z,59.95
2019-03-22T14:54:06.148Z,57.93
2019-03-22T14:56:35.828Z,60.73
2019-03-22T14:59:05.281Z,59.42
2019-03-22T15:01:34.844Z,55.48
2019-03-22T15:04:04.807Z,59.83
2019-03-22T15:06:34.387Z,56.63
2019-03-22T15:09:06.400Z,56.68
2019-03-22T15:11:36.137Z,56.80
2019-03-22T15:14:07.291Z,56.58
2019-03-22T15:16:38.423Z,57.83
2019-03-22T15:19:13.716Z,56.08
2019-03-22T15:21:44.847Z,55.95
2019-03-22T15:24:16.326Z,58.90
2019-03-22T15:26:50.117Z,58.42
2019-03-22T15:29:37.390Z,57.33
2019-03-22T15:32:24.268Z,61.53
2019-03-22T15:34:55.409Z,60.28
2019-03-22T15:37:29.064Z,57.58
2019-03-22T15:40:00.452Z,56.95
2019-03-22T15:42:30.183Z,60.48
2019-03-22T15:44:59.724Z,52.80
2019-03-22T15:47:29.358Z,60.78
2019-03-22T15:49:58.842Z,55.43
2019-03-22T15:52:28.418Z,59.80
2019-03-22T15:54:57.934Z,54.20
2019-03-22T15:57:27.426Z,55.63
2019-03-22T15:59:56.962Z,56.58
2019-03-22T16:02:26.992Z,56.92
2019-03-22T16:04:56.671Z,56.40
2019-03-22T16:07:26.193Z,53.42
2019-03-22T16:09:55.775Z,53.73
2019-03-22T16:12:25.260Z,56.07
2019-03-22T16:14:54.871Z,50.35
2019-03-22T16:17:24.600Z,54.10
2019-03-22T16:19:54.209Z,55.20
2019-03-22T16:22:23.711Z,54.35
2019-03-22T16:24:53.361Z,51.40
2019-03-22T16:27:22.847Z,51.70
2019-03-22T16:29:52.315Z,52.85
2019-03-22T16:32:22.021Z,55.38
2019-03-22T16:34:51.673Z,51.70
2019-03-22T16:37:21.248Z,53.48
2019-03-22T16:39:53.731Z,56.73
2019-03-22T16:42:23.243Z,55.75
2019-03-22T16:44:56.143Z,53.20
2019-03-22T16:47:25.717Z,54.40
2019-03-22T16:49:55.175Z,52.23
2019-03-22T16:52:24.823Z,52.25
2019-03-22T16:54:54.326Z,54.15
2019-03-22T16:57:24.152Z,55.38
2019-03-22T16:59:53.729Z,57.27
2019-03-22T17:02:23.189Z,49.20
2019-03-22T17:04:52.693Z,52.73
2019-03-22T17:07:22.296Z,49.70
2019-03-22T17:09:51.780Z,58.17
2019-03-22T17:12:22.803Z,55.15
2019-03-22T17:14:52.435Z,53.73
2019-03-22T17:17:21.907Z,53.87
2019-03-22T17:19:53.129Z,56.25
2019-03-22T17:22:22.804Z,52.93
2019-03-22T17:24:52.294Z,56.40
2019-03-22T17:27:21.905Z,62.75
2019-03-22T17:29:51.501Z,57.90
2019-03-22T17:32:21.497Z,53.75
2019-03-22T17:34:51.044Z,57.80
2019-03-22T17:37:20.529Z,56.77
2019-03-22T17:39:50.108Z,57.53
2019-03-22T17:42:19.660Z,55.83
2019-03-22T17:44:49.155Z,58.38
2019-03-22T17:47:18.654Z,58.20
2019-03-22T17:49:48.727Z,60.08
2019-03-22T17:52:18.321Z,62.27
2019-03-22T17:54:47.992Z,60.20
2019-03-22T17:57:18.884Z,60.38
2019-03-22T17:59:48.847Z,61.37
2019-03-22T18:02:18.381Z,58.65
2019-03-22T18:04:47.906Z,57.55
2019-03-22T18:07:17.563Z,60.05
2019-03-22T18:09:47.318Z,57.43
2019-03-22T18:12:16.940Z,61.53
2019-03-22T18:14:46.584Z,66.87
2019-03-22T18:17:16.190Z,63.28
2019-03-22T18:19:46.000Z,61.35
2019-03-22T18:22:15.671Z,60.15
2019-03-22T18:24:45.422Z,65.25
2019-03-22T18:27:14.817Z,64.05
2019-03-22T18:29:44.419Z,59.98
2019-03-22T18:32:14.009Z,62.50
2019-03-22T18:34:44.015Z,59.03
2019-03-22T18:37:13.507Z,61.37
2019-03-22T18:39:42.964Z,63.60
2019-03-22T18:42:12.573Z,65.12
2019-03-22T18:44:42.191Z,68.22
2019-03-22T18:47:11.991Z,67.87
2019-03-22T18:49:41.570Z,65.87
2019-03-22T18:52:11.029Z,64.72
2019-03-22T18:54:40.859Z,66.45
2019-03-22T18:57:10.593Z,65.12
2019-03-22T18:59:40.191Z,68.25
2019-03-22T19:02:09.901Z,66.35
2019-03-22T19:04:43.892Z,66.60
2019-03-22T19:07:10.905Z,68.23
2019-03-22T19:09:40.633Z,67.20
2019-03-22T19:12:10.122Z,62.50
2019-03-22T19:14:39.871Z,69.40
2019-03-22T19:17:09.455Z,67.57
2019-03-22T19:19:38.934Z,69.07
2019-03-22T19:22:09.963Z,70.35
2019-03-22T19:24:39.501Z,68.72
2019-03-22T19:27:09.833Z,66.67
2019-03-22T19:29:39.275Z,69.53
2019-03-22T19:32:13.424Z,67.97
2019-03-22T19:34:40.210Z,70.72
2019-03-22T19:37:10.250Z,68.87
2019-03-22T19:39:40.260Z,70.85
2019-03-22T19:42:09.968Z,72.22
2019-03-22T19:44:39.873Z,70.70
2019-03-22T19:47:09.677Z,70.13
2019-03-22T19:49:39.194Z,72.05
2019-03-22T19:52:08.868Z,75.15
2019-03-22T19:54:38.423Z,71.40
2019-03-22T19:57:08.739Z,72.95
2019-03-22T19:59:38.456Z,73.52
2019-03-22T20:02:08.456Z,72.32
2019-03-22T20:04:40.056Z,72.92
2019-03-22T20:07:11.159Z,74.85
2019-03-22T20:09:40.723Z,74.12
2019-03-22T20:12:10.158Z,71.70
2019-03-22T20:14:39.992Z,76.33
2019-03-22T20:17:09.501Z,73.27
2019-03-22T20:19:39.027Z,73.78
2019-03-22T20:22:08.539Z,75.68
2019-03-22T20:24:38.141Z,74.10
2019-03-22T20:27:07.850Z,73.17
2019-03-22T20:29:38.329Z,70.95
2019-03-22T20:32:11.843Z,73.72
2019-03-22T20:34:41.589Z,72.42
2019-03-22T20:37:11.246Z,75.83
2019-03-22T20:39:41.281Z,75.40
2019-03-22T20:42:11.883Z,75.17
2019-03-22T20:44:41.348Z,78.37
2019-03-22T20:47:14.304Z,78.85
2019-03-22T20:49:45.722Z,74.47
2019-03-22T20:52:15.367Z,75.70
2019-03-22T20:54:45.088Z,78.00
2019-03-22T20:57:16.494Z,81.87
2019-03-22T20:59:46.149Z,81.85
2019-03-22T21:02:15.798Z,82.87
2019-03-22T21:04:45.416Z,79.05
2019-03-22T21:07:16.316Z,80.05
2019-03-22T21:09:45.939Z,78.25
2019-03-22T21:12:15.469Z,77.20
2019-03-22T21:14:45.172Z,77.90
2019-03-22T21:17:16.232Z,79.42
2019-03-22T21:19:45.958Z,78.92
2019-03-22T21:22:15.813Z,82.20
2019-03-22T21:24:45.527Z,81.40
2019-03-22T21:27:16.080Z,76.92
2019-03-22T21:29:49.059Z,78.25
2019-03-22T21:32:21.044Z,76.65
2019-03-22T21:34:51.032Z,82.82
2019-03-22T21:37:20.861Z,82.65
2019-03-22T21:39:50.725Z,77.27
2019-03-22T21:42:20.487Z,82.53
2019-03-22T21:44:50.472Z,83.42
2019-03-22T21:47:20.231Z,79.73
2019-03-22T21:49:52.718Z,80.85
2019-03-22T21:52:22.517Z,83.67
2019-03-22T21:54:54.960Z,85.42
2019-03-22T21:57:24.731Z,79.70
2019-03-22T21:59:54.556Z,81.82
2019-03-22T22:02:24.324Z,81.82
2019-03-22T22:04:55.141Z,83.58
2019-03-22T22:07:24.584Z,81.15
2019-03-22T22:09:54.203Z,81.97
2019-03-22T22:12:23.772Z,77.20
2019-03-22T22:14:53.508Z,80.10
2019-03-22T22:17:23.169Z,81.08
2019-03-22T22:19:52.898Z,84.30
2019-03-22T22:22:22.408Z,80.55
2019-03-22T22:24:52.020Z,81.75
2019-03-22T22:27:21.603Z,80.12
2019-03-22T22:29:51.100Z,77.53
2019-03-22T22:32:21.310Z,82.88
2019-03-22T22:34:50.835Z,83.60
2019-03-22T22:37:21.813Z,77.73
2019-03-22T22:39:51.288Z,76.12
2019-03-22T22:42:20.842Z,80.83
2019-03-22T22:44:50.729Z,77.53
2019-03-22T22:47:20.311Z,76.37
2019-03-22T22:49:49.917Z,77.75
2019-03-22T22:52:19.389Z,80.83
2019-03-22T22:54:48.892Z,82.60
2019-03-22T22:57:18.375Z,79.37
2019-03-22T22:59:47.865Z,79.95
2019-03-22T23:02:17.372Z,78.40
2019-03-22T23:04:46.921Z,78.55
2019-03-22T23:07:16.563Z,79.92
2019-03-22T23:09:46.066Z,82.17
2019-03-22T23:12:15.561Z,78.62
2019-03-22T23:14:45.133Z,83.78
2019-03-22T23:17:14.675Z,77.85
2019-03-22T23:19:44.261Z,82.47
2019-03-22T23:22:13.930Z,82.82
2019-03-22T23:24:43.473Z,82.45
2019-03-22T23:27:13.022Z,82.15
2019-03-22T23:29:42.524Z,83.70
2019-03-22T23:32:12.177Z,81.55
2019-03-22T23:34:41.668Z,81.63
2019-03-22T23:37:11.177Z,85.45
2019-03-22T23:39:40.697Z,81.42
2019-03-22T23:42:10.331Z,85.20
2019-03-22T23:44:39.911Z,83.65
2019-03-22T23:47:09.469Z,83.23
2019-03-22T23:49:38.958Z,85.00
2019-03-22T23:52:08.521Z,84.22
2019-03-22T23:54:38.334Z,87.97
2019-03-22T23:57:07.916Z,84.40
2019-03-22T23:59:37.463Z,86.07
