createdAt,value
2022-07-26T00:00:19.623Z,99620.73
2022-07-26T00:03:16.717Z,99619.23
2022-07-26T00:05:56.875Z,99619.14
2022-07-26T00:08:44.005Z,99617.38
2022-07-26T00:11:56.736Z,99621.59
2022-07-26T00:14:25.388Z,99620.69
2022-07-26T00:16:52.675Z,99619.13
2022-07-26T00:19:24.429Z,99614.21
2022-07-26T00:22:36.507Z,99611.98
2022-07-26T00:25:06.501Z,99614.48
2022-07-26T00:27:57.522Z,99615.08
2022-07-26T00:30:46.258Z,99616.94
2022-07-26T00:33:52.689Z,99619.96
2022-07-26T00:36:41.910Z,99619.80
2022-07-26T00:39:14.718Z,99619.02
2022-07-26T00:41:55.415Z,99617.59
2022-07-26T00:44:25.111Z,99613.50
2022-07-26T00:46:57.933Z,99612.94
2022-07-26T00:49:33.673Z,99617.20
2022-07-26T00:52:34.692Z,99612.66
2022-07-26T00:55:09.907Z,99613.52
2022-07-26T00:57:51.202Z,99610.97
2022-07-26T01:00:33.958Z,99612.39
2022-07-26T01:03:00.925Z,99615.04
2022-07-26T01:06:11.314Z,99609.71
2022-07-26T01:08:47.063Z,99616.83
2022-07-26T01:11:16.388Z,99612.60
2022-07-26T01:13:59.505Z,99612.17
2022-07-26T01:16:59.725Z,99608.30
2022-07-26T01:19:34.103Z,99610.79
2022-07-26T01:22:16.196Z,99606.44
2022-07-26T01:25:01.630Z,99607.95
2022-07-26T01:28:08.852Z,99607.33
2022-07-26T01:31:08.606Z,99606.98
2022-07-26T01:34:15.926Z,99603.77
2022-07-26T01:36:52.704Z,99605.39
2022-07-26T01:39:23.429Z,99604.54
2022-07-26T01:41:54.052Z,99602.04
2022-07-26T01:46:24.106Z,99599.77
2022-07-26T01:51:03.420Z,99597.94
2022-07-26T01:54:01.414Z,99594.04
2022-07-26T01:56:35.338Z,99591.15
2022-07-26T01:59:09.565Z,99592.58
2022-07-26T02:01:40.228Z,99587.45
2022-07-26T02:04:33.823Z,99587.67
2022-07-26T02:07:05.375Z,99587.23
2022-07-26T02:09:40.586Z,99585.45
2022-07-26T02:12:13.125Z,99584.73
2022-07-26T02:14:50.296Z,99584.61
2022-07-26T02:17:30.333Z,99580.88
2022-07-26T02:19:59.846Z,99577.92
2022-07-26T02:22:56.795Z,99579.30
2022-07-26T02:25:31.196Z,99578.92
2022-07-26T02:28:06.321Z,99581.59
2022-07-26T02:30:33.333Z,99584.03
2022-07-26T02:33:22.772Z,99583.59
2022-07-26T02:35:52.335Z,99583.09
2022-07-26T02:38:19.313Z,99580.29
2022-07-26T02:40:51.397Z,99578.68
2022-07-26T02:43:36.554Z,99577.78
2022-07-26T02:46:25.957Z,99580.11
2022-07-26T02:49:01.217Z,99571.90
2022-07-26T02:51:28.101Z,99572.95
2022-07-26T02:53:54.936Z,99575.63
2022-07-26T02:56:29.573Z,99576.20
2022-07-26T02:58:58.680Z,99579.14
2022-07-26T03:01:25.796Z,99578.27
2022-07-26T03:03:52.589Z,99576.92
2022-07-26T03:06:24.027Z,99577.41
2022-07-26T03:08:59.742Z,99581.63
2022-07-26T03:11:26.493Z,99577.88
2022-07-26T03:16:56.735Z,99575.86
2022-07-26T03:19:35.375Z,99582.63
2022-07-26T03:22:41.527Z,99588.30
2022-07-26T03:25:25.658Z,99590.39
2022-07-26T03:27:58.318Z,99587.27
2022-07-26T03:31:01.309Z,99586.80
2022-07-26T03:33:36.142Z,99586.56
2022-07-26T03:36:06.607Z,99582.95
2022-07-26T03:38:47.007Z,99580.38
2022-07-26T03:41:16.401Z,99578.48
2022-07-26T03:43:46.057Z,99579.49
2022-07-26T03:46:15.937Z,99580.91
2022-07-26T03:48:45.553Z,99578.35
2022-07-26T03:51:17.186Z,99578.83
2022-07-26T03:53:44.001Z,99580.46
2022-07-26T03:56:31.021Z,99576.88
2022-07-26T03:59:04.021Z,99575.25
2022-07-26T04:01:31.199Z,99573.40
2022-07-26T04:04:16.552Z,99574.29
2022-07-26T04:07:03.243Z,99573.67
2022-07-26T04:09:32.284Z,99567.70
2022-07-26T04:12:00.792Z,99560.66
2022-07-26T04:14:27.468Z,99561.83
2022-07-26T04:16:54.117Z,99560.15
2022-07-26T04:19:21.068Z,99559.41
2022-07-26T04:21:47.881Z,99558.95
2022-07-26T04:24:19.793Z,99555.65
2022-07-26T04:26:55.343Z,99558.18
2022-07-26T04:29:22.331Z,99556.90
2022-07-26T04:31:51.716Z,99561.77
2022-07-26T04:34:21.063Z,99553.99
2022-07-26T04:36:47.872Z,99552.14
2022-07-26T04:39:23.861Z,99555.78
2022-07-26T04:41:50.480Z,99554.55
2022-07-26T04:44:21.588Z,99556.69
2022-07-26T04:46:48.557Z,99552.50
2022-07-26T04:49:36.175Z,99546.60
2022-07-26T04:52:11.630Z,99547.19
2022-07-26T04:54:48.612Z,99546.63
2022-07-26T04:57:15.567Z,99549.58
2022-07-26T05:00:20.257Z,99549.89
2022-07-26T05:03:21.648Z,99551.77
2022-07-26T05:05:53.142Z,99551.16
2022-07-26T05:08:32.212Z,99554.21
2022-07-26T05:11:43.188Z,99553.38
2022-07-26T05:17:27.291Z,99551.94
2022-07-26T05:23:09.775Z,99544.52
2022-07-26T05:25:48.398Z,99549.76
2022-07-26T05:28:29.546Z,99552.02
2022-07-26T05:31:41.379Z,99553.05
2022-07-26T05:34:08.413Z,99553.65
2022-07-26T05:36:40.607Z,99547.12
2022-07-26T05:39:07.341Z,99546.08
2022-07-26T05:41:36.473Z,99544.95
2022-07-26T05:44:06.772Z,99544.88
2022-07-26T05:46:34.021Z,99542.14
2022-07-26T05:49:01.217Z,99544.67
2022-07-26T05:54:46.861Z,99543.44
2022-07-26T05:57:21.906Z,99542.91
2022-07-26T06:00:02.494Z,99543.23
2022-07-26T06:02:43.941Z,99540.79
2022-07-26T06:05:15.399Z,99538.05
2022-07-26T06:07:42.387Z,99534.42
2022-07-26T06:10:26.963Z,99532.24
2022-07-26T06:12:54.803Z,99532.98
2022-07-26T06:15:39.742Z,99528.52
2022-07-26T06:18:15.237Z,99533.79
2022-07-26T06:20:44.722Z,99533.98
2022-07-26T06:23:33.560Z,99535.54
2022-07-26T06:26:05.038Z,99537.48
2022-07-26T06:28:36.870Z,99537.15
2022-07-26T06:31:05.850Z,99533.16
2022-07-26T06:33:39.042Z,99532.06
2022-07-26T06:36:06.219Z,99532.40
2022-07-26T06:38:34.750Z,99524.09
2022-07-26T06:41:02.129Z,99523.99
2022-07-26T06:43:29.112Z,99517.79
2022-07-26T06:45:56.087Z,99519.13
2022-07-26T06:48:23.514Z,99517.13
2022-07-26T06:50:50.632Z,99513.88
2022-07-26T06:53:20.169Z,99513.77
2022-07-26T06:55:56.762Z,99513.00
2022-07-26T06:58:55.828Z,99509.83
2022-07-26T07:01:57.987Z,99507.20
2022-07-26T07:04:35.922Z,99511.08
2022-07-26T07:07:09.956Z,99509.06
2022-07-26T07:09:44.570Z,99505.89
2022-07-26T07:13:00.562Z,99502.95
2022-07-26T07:16:06.872Z,99505.11
2022-07-26T07:19:14.009Z,99504.95
2022-07-26T07:23:05.225Z,99504.02
2022-07-26T07:31:49.153Z,99512.95
2022-07-26T07:34:21.992Z,99517.02
2022-07-26T07:36:51.831Z,99509.00
2022-07-26T07:39:19.236Z,99505.85
2022-07-26T07:41:50.536Z,99510.02
2022-07-26T07:44:17.212Z,99510.77
2022-07-26T07:46:43.982Z,99510.66
2022-07-26T07:49:11.295Z,99512.73
2022-07-26T07:51:38.469Z,99511.91
2022-07-26T07:54:06.033Z,99504.80
2022-07-26T07:56:34.119Z,99505.38
2022-07-26T07:59:02.121Z,99505.98
2022-07-26T08:01:39.668Z,99505.39
2022-07-26T08:04:09.817Z,99509.41
2022-07-26T08:06:36.917Z,99510.83
2022-07-26T08:09:05.669Z,99508.43
2022-07-26T08:11:34.379Z,99507.63
2022-07-26T08:14:01.899Z,99506.25
2022-07-26T08:16:28.707Z,99502.98
2022-07-26T08:18:57.550Z,99501.80
2022-07-26T08:21:27.541Z,99498.64
2022-07-26T08:23:57.326Z,99493.64
2022-07-26T08:26:24.713Z,99487.92
2022-07-26T08:28:58.315Z,99480.64
2022-07-26T08:31:34.434Z,99484.29
2022-07-26T08:34:01.284Z,99483.07
2022-07-26T08:36:32.292Z,99482.99
2022-07-26T08:39:00.618Z,99482.34
2022-07-26T08:41:28.186Z,99483.75
2022-07-26T08:43:55.140Z,99484.88
2022-07-26T08:46:26.913Z,99485.65
2022-07-26T08:48:55.918Z,99482.21
2022-07-26T08:51:25.363Z,99482.02
2022-07-26T08:54:14.009Z,99480.48
2022-07-26T08:56:53.935Z,99485.06
2022-07-26T08:59:22.668Z,99489.84
2022-07-26T09:02:03.756Z,99494.05
2022-07-26T09:04:45.907Z,99500.62
2022-07-26T09:07:21.171Z,99498.61
2022-07-26T09:10:08.650Z,99492.15
2022-07-26T09:12:36.650Z,99488.52
2022-07-26T09:15:05.999Z,99489.42
2022-07-26T09:17:41.366Z,99489.97
2022-07-26T09:20:14.516Z,99488.98
2022-07-26T09:22:56.500Z,99488.89
2022-07-26T09:25:27.949Z,99490.23
2022-07-26T09:27:58.536Z,99490.42
2022-07-26T09:30:33.040Z,99487.99
2022-07-26T09:33:11.242Z,99484.84
2022-07-26T09:35:51.378Z,99485.16
2022-07-26T09:38:19.666Z,99487.69
2022-07-26T09:40:50.720Z,99488.71
2022-07-26T09:43:23.876Z,99489.45
2022-07-26T09:46:05.500Z,99485.73
2022-07-26T09:49:08.230Z,99479.61
2022-07-26T09:51:47.941Z,99479.55
2022-07-26T09:54:33.065Z,99481.28
2022-07-26T09:57:08.165Z,99476.86
2022-07-26T09:59:43.878Z,99477.54
2022-07-26T10:02:14.050Z,99473.48
2022-07-26T10:07:32.143Z,99472.04
2022-07-26T10:10:21.587Z,99468.98
2022-07-26T10:12:54.696Z,99469.31
2022-07-26T10:15:46.741Z,99468.05
2022-07-26T10:18:35.763Z,99462.23
2022-07-26T10:21:20.981Z,99460.92
2022-07-26T10:23:56.347Z,99460.22
2022-07-26T10:26:32.175Z,99461.35
2022-07-26T10:29:17.312Z,99456.28
2022-07-26T10:31:46.230Z,99454.09
2022-07-26T10:34:34.971Z,99454.88
2022-07-26T10:37:10.390Z,99457.20
2022-07-26T10:39:38.468Z,99454.60
2022-07-26T10:42:10.709Z,99449.45
2022-07-26T10:44:45.864Z,99450.66
2022-07-26T10:47:17.708Z,99451.39
2022-07-26T10:50:17.865Z,99454.30
2022-07-26T10:53:00.942Z,99451.79
2022-07-26T10:55:27.683Z,99446.17
2022-07-26T10:57:54.471Z,99438.34
2022-07-26T11:00:24.341Z,99439.66
2022-07-26T11:03:05.089Z,99441.01
2022-07-26T11:05:46.508Z,99437.55
2022-07-26T11:08:31.407Z,99440.42
2022-07-26T11:11:00.892Z,99435.59
2022-07-26T11:13:32.555Z,99430.36
2022-07-26T11:16:01.848Z,99428.80
2022-07-26T11:18:36.458Z,99424.17
2022-07-26T11:21:12.230Z,99421.09
2022-07-26T11:23:43.635Z,99419.48
2022-07-26T11:26:24.395Z,99416.88
2022-07-26T11:29:40.627Z,99416.54
2022-07-26T11:32:19.202Z,99408.56
2022-07-26T11:35:04.084Z,99407.23
2022-07-26T11:37:41.925Z,99409.55
2022-07-26T11:40:13.600Z,99406.10
2022-07-26T11:42:40.948Z,99407.16
2022-07-26T11:45:11.551Z,99405.86
2022-07-26T11:47:47.381Z,99402.67
2022-07-26T11:50:22.266Z,99404.13
2022-07-26T11:52:53.873Z,99400.80
2022-07-26T11:55:33.331Z,99400.75
2022-07-26T11:58:09.989Z,99398.71
2022-07-26T12:00:39.177Z,99397.93
2022-07-26T12:03:06.109Z,99398.30
2022-07-26T12:05:32.924Z,99395.70
2022-07-26T12:08:06.693Z,99387.44
2022-07-26T12:10:56.839Z,99383.38
2022-07-26T12:13:25.959Z,99385.44
2022-07-26T12:15:52.931Z,99385.79
2022-07-26T12:18:30.423Z,99382.31
2022-07-26T12:21:13.927Z,99376.11
2022-07-26T12:23:48.804Z,99375.82
2022-07-26T12:26:30.188Z,99377.42
2022-07-26T12:29:20.708Z,99377.88
2022-07-26T12:32:07.735Z,99376.26
2022-07-26T12:35:13.388Z,99371.71
2022-07-26T12:37:46.303Z,99366.83
2022-07-26T12:40:17.872Z,99364.89
2022-07-26T12:43:01.309Z,99362.52
2022-07-26T12:45:38.583Z,99355.92
2022-07-26T12:48:10.718Z,99352.39
2022-07-26T12:50:37.621Z,99343.14
2022-07-26T12:53:08.631Z,99343.95
2022-07-26T12:55:35.627Z,99345.95
2022-07-26T12:58:02.767Z,99342.55
2022-07-26T13:00:30.092Z,99340.95
2022-07-26T13:03:07.297Z,99339.63
2022-07-26T13:05:33.985Z,99336.49
2022-07-26T13:08:00.501Z,99337.54
2022-07-26T13:10:35.644Z,99333.52
2022-07-26T13:13:03.995Z,99333.39
2022-07-26T13:15:36.839Z,99327.40
2022-07-26T13:18:09.529Z,99329.45
2022-07-26T13:20:37.857Z,99332.01
2022-07-26T13:23:11.407Z,99328.66
2022-07-26T13:25:40.561Z,99326.24
2022-07-26T13:28:08.638Z,99326.14
2022-07-26T13:30:37.761Z,99328.46
2022-07-26T13:33:11.421Z,99330.24
2022-07-26T13:35:39.246Z,99333.60
2022-07-26T13:38:08.989Z,99336.90
2022-07-26T13:40:36.072Z,99329.27
2022-07-26T13:43:04.522Z,99328.20
2022-07-26T13:45:33.493Z,99326.07
2022-07-26T13:48:00.436Z,99321.75
2022-07-26T13:50:27.918Z,99322.14
2022-07-26T13:52:56.088Z,99325.55
2022-07-26T13:55:24.017Z,99323.35
2022-07-26T13:57:57.069Z,99321.04
2022-07-26T14:00:48.497Z,99319.53
2022-07-26T14:03:18.980Z,99320.81
2022-07-26T14:05:46.493Z,99317.37
2022-07-26T14:08:13.314Z,99309.83
2022-07-26T14:10:40.158Z,99308.64
2022-07-26T14:13:08.230Z,99309.25
2022-07-26T14:15:38.124Z,99308.70
2022-07-26T14:18:07.341Z,99310.58
2022-07-26T14:20:34.051Z,99312.13
2022-07-26T14:23:01.889Z,99311.41
2022-07-26T14:25:29.079Z,99315.18
2022-07-26T14:28:02.152Z,99311.92
2022-07-26T14:30:28.800Z,99309.03
2022-07-26T14:33:23.686Z,99310.81
2022-07-26T14:35:50.703Z,99304.33
2022-07-26T14:38:24.287Z,99305.51
2022-07-26T14:41:07.682Z,99307.24
2022-07-26T14:43:34.602Z,99303.11
2022-07-26T14:46:03.667Z,99298.39
2022-07-26T14:48:53.668Z,99295.83
2022-07-26T14:51:28.925Z,99295.02
2022-07-26T14:57:22.722Z,99296.10
2022-07-26T15:00:06.136Z,99293.28
2022-07-26T15:03:33.079Z,99289.13
2022-07-26T15:05:59.950Z,99290.95
2022-07-26T15:08:26.744Z,99289.55
2022-07-26T15:10:53.796Z,99285.08
2022-07-26T15:13:20.744Z,99282.55
2022-07-26T15:15:47.462Z,99280.29
2022-07-26T15:18:14.150Z,99277.88
2022-07-26T15:20:42.832Z,99274.90
2022-07-26T15:23:17.020Z,99275.94
2022-07-26T15:25:44.073Z,99272.52
2022-07-26T15:28:10.830Z,99274.46
2022-07-26T15:30:37.570Z,99272.76
2022-07-26T15:33:04.612Z,99272.56
2022-07-26T15:35:32.123Z,99267.21
2022-07-26T15:38:02.113Z,99265.84
2022-07-26T15:44:20.318Z,99259.37
2022-07-26T15:47:09.236Z,99264.56
2022-07-26T15:49:40.838Z,99263.33
2022-07-26T15:52:22.183Z,99263.37
2022-07-26T15:54:58.365Z,99265.27
2022-07-26T15:57:25.256Z,99260.58
2022-07-26T16:00:03.777Z,99267.20
2022-07-26T16:02:58.845Z,99268.08
2022-07-26T16:06:30.543Z,99272.45
2022-07-26T16:09:19.952Z,99280.05
2022-07-26T16:13:16.390Z,99297.63
2022-07-26T16:16:05.305Z,99307.40
2022-07-26T16:19:04.681Z,99316.75
2022-07-26T16:22:16.189Z,99334.01
2022-07-26T16:28:21.027Z,99358.40
2022-07-26T16:31:10.394Z,99366.22
2022-07-26T16:34:28.386Z,99374.00
2022-07-26T16:37:15.201Z,99385.65
2022-07-26T16:40:11.556Z,99391.02
2022-07-26T16:42:47.205Z,99394.84
2022-07-26T16:45:30.361Z,99399.43
2022-07-26T16:48:32.139Z,99404.02
2022-07-26T16:51:26.742Z,99409.14
2022-07-26T16:54:24.420Z,99414.30
2022-07-26T17:00:17.882Z,99424.26
2022-07-26T17:03:00.670Z,99418.73
2022-07-26T17:12:17.093Z,99424.79
2022-07-26T17:19:27.542Z,99437.69
2022-07-26T17:30:45.930Z,99442.56
2022-07-26T17:33:40.136Z,99436.66
2022-07-26T17:40:34.529Z,99433.43
2022-07-26T17:49:36.490Z,99413.31
2022-07-26T17:56:01.580Z,99408.83
2022-07-26T18:02:28.902Z,99425.98
2022-07-26T18:09:11.052Z,99438.55
2022-07-26T18:12:19.754Z,99443.48
2022-07-26T18:15:52.999Z,99441.81
2022-07-26T18:22:11.985Z,99455.34
2022-07-26T18:28:56.394Z,99485.67
2022-07-26T18:34:54.184Z,99469.98
2022-07-26T18:40:16.342Z,99494.48
2022-07-26T19:22:39.075Z,99528.42
2022-07-26T19:37:34.873Z,99541.98
2022-07-26T19:40:27.255Z,99548.23
2022-07-26T19:47:22.239Z,99564.95
2022-07-26T19:54:14.315Z,99542.39
2022-07-26T19:56:59.471Z,99544.85
2022-07-26T19:59:41.695Z,99549.65
2022-07-26T20:02:22.703Z,99550.86
2022-07-26T20:09:53.086Z,99567.83
2022-07-26T20:13:57.713Z,99577.98
2022-07-26T20:24:35.421Z,99612.89
2022-07-26T20:27:29.756Z,99603.59
2022-07-26T20:30:14.037Z,99599.92
2022-07-26T20:32:47.486Z,99597.59
2022-07-26T20:32:48.076Z,99597.48
2022-07-26T20:50:59.899Z,99547.55
2022-07-26T20:53:32.271Z,99551.86
2022-07-26T21:03:35.622Z,99532.08
2022-07-26T21:10:01.808Z,99526.61
2022-07-26T21:30:38.138Z,99565.06
2022-07-26T21:33:34.197Z,99569.33
2022-07-26T21:36:15.740Z,99575.33
2022-07-26T21:39:18.005Z,99581.02
2022-07-26T21:55:54.895Z,99590.06
2022-07-26T21:59:26.169Z,99593.16
2022-07-26T22:10:04.108Z,99586.11
2022-07-26T22:11:07.704Z,99586.17
2022-07-26T22:18:05.225Z,99590.13
2022-07-26T22:21:01.864Z,99599.83
2022-07-26T22:28:30.338Z,99604.77
2022-07-26T22:35:35.689Z,99607.23
2022-07-26T22:40:01.711Z,99604.44
2022-07-26T22:46:29.626Z,99599.23
2022-07-26T22:53:37.967Z,99588.45
2022-07-26T22:56:17.191Z,99590.98
2022-07-26T22:59:04.742Z,99594.20
2022-07-26T23:01:31.844Z,99594.61
2022-07-26T23:04:38.173Z,99594.67
2022-07-26T23:11:05.526Z,99597.27
2022-07-26T23:14:20.817Z,99591.92
2022-07-26T23:18:03.790Z,99592.71
2022-07-26T23:21:54.617Z,99591.17
2022-07-26T23:24:37.734Z,99591.42
2022-07-26T23:28:35.288Z,99596.69
2022-07-26T23:31:59.492Z,99599.59
2022-07-26T23:34:50.908Z,99602.70
2022-07-26T23:41:17.283Z,99608.83
2022-07-26T23:49:03.500Z,99611.51
2022-07-26T23:55:19.642Z,99636.16
2022-07-26T23:58:11.997Z,99643.71
