createdAt,value
2022-09-07T00:00:14.340Z,46.60
2022-09-07T00:01:16.631Z,46.30
2022-09-07T00:02:15.236Z,46.40
2022-09-07T00:03:14.787Z,46.90
2022-09-07T00:04:12.802Z,48.60
2022-09-07T00:05:14.966Z,50.90
2022-09-07T00:06:15.722Z,52.90
2022-09-07T00:07:15.357Z,54.00
2022-09-07T00:08:14.846Z,56.10
2022-09-07T00:09:15.414Z,57.70
2022-09-07T00:10:13.318Z,58.20
2022-09-07T00:11:13.337Z,59.50
2022-09-07T00:12:13.209Z,59.70
2022-09-07T00:13:15.504Z,60.50
2022-09-07T00:14:13.448Z,60.60
2022-09-07T00:15:13.221Z,60.70
2022-09-07T00:16:13.373Z,61.50
2022-09-07T00:17:13.713Z,61.80
2022-09-07T00:18:13.936Z,61.50
2022-09-07T00:19:12.787Z,61.80
2022-09-07T00:20:14.186Z,61.90
2022-09-07T00:21:13.265Z,62.00
2022-09-07T00:22:13.483Z,61.90
2022-09-07T00:23:16.364Z,62.40
2022-09-07T00:24:15.443Z,62.50
2022-09-07T00:25:13.572Z,62.70
2022-09-07T00:26:13.391Z,63.50
2022-09-07T00:27:15.424Z,64.50
2022-09-07T00:28:13.421Z,65.30
2022-09-07T00:29:13.447Z,66.00
2022-09-07T00:30:14.499Z,66.30
2022-09-07T00:31:13.508Z,67.10
2022-09-07T00:32:13.380Z,67.20
2022-09-07T00:33:14.867Z,67.90
2022-09-07T00:34:14.230Z,68.20
2022-09-07T00:35:13.443Z,68.10
2022-09-07T00:36:13.766Z,68.10
2022-09-07T00:37:14.221Z,68.60
2022-09-07T00:38:14.237Z,68.50
2022-09-07T00:39:13.393Z,68.80
2022-09-07T00:40:13.423Z,69.00
2022-09-07T00:41:13.369Z,69.50
2022-09-07T00:42:13.413Z,69.30
2022-09-07T00:43:13.442Z,69.30
2022-09-07T00:44:14.933Z,70.00
2022-09-07T00:45:12.827Z,70.30
2022-09-07T00:46:13.824Z,70.20
2022-09-07T00:47:13.822Z,70.30
2022-09-07T00:48:14.048Z,70.60
2022-09-07T00:49:12.922Z,70.40
2022-09-07T00:50:14.463Z,70.60
2022-09-07T00:51:13.396Z,71.00
2022-09-07T00:52:13.199Z,71.00
2022-09-07T00:53:14.110Z,71.10
2022-09-07T00:54:15.675Z,71.20
2022-09-07T00:55:13.900Z,70.90
2022-09-07T00:56:12.802Z,71.20
2022-09-07T00:57:19.050Z,72.10
2022-09-07T00:58:12.963Z,72.50
2022-09-07T00:59:13.238Z,73.30
2022-09-07T01:00:13.280Z,73.70
2022-09-07T01:01:13.179Z,74.40
2022-09-07T01:02:13.203Z,74.80
2022-09-07T01:03:13.530Z,75.70
2022-09-07T01:04:13.551Z,77.30
2022-09-07T01:05:14.811Z,77.80
2022-09-07T01:06:15.163Z,79.60
2022-09-07T01:07:13.352Z,79.80
2022-09-07T01:08:13.540Z,80.40
2022-09-07T01:09:13.434Z,82.00
2022-09-07T01:10:13.444Z,82.60
2022-09-07T01:11:14.546Z,83.30
2022-09-07T01:12:13.942Z,83.90
2022-09-07T01:13:12.800Z,85.10
2022-09-07T01:14:13.725Z,86.10
2022-09-07T01:15:15.285Z,86.60
2022-09-07T01:16:13.562Z,87.70
2022-09-07T01:17:13.444Z,88.70
2022-09-07T01:18:13.348Z,88.50
2022-09-07T01:19:13.644Z,89.00
2022-09-07T01:20:13.672Z,90.00
2022-09-07T01:21:13.714Z,90.40
2022-09-07T01:22:13.652Z,90.80
2022-09-07T01:23:13.470Z,91.40
2022-09-07T01:24:13.329Z,91.90
2022-09-07T01:25:13.172Z,92.70
2022-09-07T01:26:13.089Z,93.20
2022-09-07T01:27:13.040Z,93.50
2022-09-07T01:28:12.984Z,94.20
2022-09-07T01:29:13.100Z,94.50
2022-09-07T01:30:13.140Z,94.90
2022-09-07T01:31:13.320Z,95.50
2022-09-07T01:32:13.523Z,96.00
2022-09-07T01:33:13.387Z,96.20
2022-09-07T01:34:13.844Z,96.00
2022-09-07T01:35:13.764Z,96.30
2022-09-07T01:36:13.646Z,97.10
2022-09-07T01:37:13.426Z,98.10
2022-09-07T01:38:13.457Z,98.40
2022-09-07T01:39:13.336Z,98.60
2022-09-07T01:40:13.666Z,98.60
2022-09-07T01:41:13.502Z,98.60
2022-09-07T01:42:13.337Z,98.40
2022-09-07T01:43:13.317Z,98.60
2022-09-07T01:44:13.237Z,99.10
2022-09-07T01:45:13.109Z,99.80
2022-09-07T01:46:13.371Z,100.00
2022-09-07T01:47:13.655Z,100.00
2022-09-07T01:48:13.743Z,100.00
2022-09-07T01:49:13.984Z,100.00
2022-09-07T01:50:12.907Z,100.00
2022-09-07T01:51:12.781Z,100.00
2022-09-07T01:52:13.678Z,100.00
2022-09-07T01:53:13.545Z,100.00
2022-09-07T01:54:13.386Z,100.00
2022-09-07T01:55:13.406Z,100.00
2022-09-07T01:56:13.320Z,100.00
2022-09-07T01:57:13.355Z,100.00
2022-09-07T01:58:13.379Z,100.00
2022-09-07T01:59:13.280Z,100.00
2022-09-07T02:00:13.176Z,100.00
2022-09-07T02:01:13.401Z,100.00
2022-09-07T02:02:13.706Z,100.00
2022-09-07T02:03:14.189Z,100.00
2022-09-07T02:04:13.398Z,100.00
2022-09-07T02:05:13.299Z,100.00
2022-09-07T02:06:13.197Z,100.00
2022-09-07T02:07:13.108Z,100.00
2022-09-07T02:08:13.027Z,100.00
2022-09-07T02:09:12.877Z,100.00
2022-09-07T02:10:13.726Z,100.00
2022-09-07T02:11:13.606Z,100.00
2022-09-07T02:12:13.492Z,100.00
2022-09-07T02:13:13.316Z,100.00
2022-09-07T02:14:13.148Z,100.00
2022-09-07T02:15:13.390Z,100.00
2022-09-07T02:16:13.742Z,100.00
2022-09-07T02:17:13.637Z,100.00
2022-09-07T02:18:13.990Z,100.00
2022-09-07T02:19:12.978Z,100.00
2022-09-07T02:20:13.162Z,100.00
2022-09-07T02:21:13.062Z,100.00
2022-09-07T02:22:13.502Z,100.00
2022-09-07T02:23:13.614Z,100.00
2022-09-07T02:24:14.190Z,100.00
2022-09-07T02:25:13.153Z,100.00
2022-09-07T02:26:13.047Z,100.00
2022-09-07T02:27:14.703Z,100.00
2022-09-07T02:28:13.794Z,100.00
2022-09-07T02:29:14.135Z,100.00
2022-09-07T02:30:13.078Z,100.00
2022-09-07T02:31:13.046Z,100.00
2022-09-07T02:32:13.176Z,100.00
2022-09-07T02:33:13.091Z,100.00
2022-09-07T02:34:13.046Z,100.00
2022-09-07T02:35:13.155Z,100.00
2022-09-07T02:36:13.025Z,100.00
2022-09-07T02:37:13.233Z,100.00
2022-09-07T02:38:13.505Z,100.00
2022-09-07T02:39:13.810Z,100.00
2022-09-07T02:40:13.832Z,100.00
2022-09-07T02:41:13.986Z,100.00
2022-09-07T02:42:13.061Z,100.00
2022-09-07T02:43:13.100Z,100.00
2022-09-07T02:44:13.417Z,100.00
2022-09-07T02:45:13.666Z,100.00
2022-09-07T02:46:14.117Z,100.00
2022-09-07T02:47:13.342Z,100.00
2022-09-07T02:48:13.528Z,100.00
2022-09-07T02:49:13.834Z,100.00
2022-09-07T02:50:13.692Z,100.00
2022-09-07T02:51:13.629Z,100.00
2022-09-07T02:52:13.472Z,100.00
2022-09-07T02:53:13.290Z,100.00
2022-09-07T02:54:13.561Z,100.00
2022-09-07T02:55:15.068Z,100.00
2022-09-07T02:56:13.119Z,100.00
2022-09-07T02:57:13.410Z,100.00
2022-09-07T02:58:13.487Z,100.00
2022-09-07T02:59:13.550Z,100.00
2022-09-07T03:00:13.675Z,100.00
2022-09-07T03:01:13.563Z,100.00
2022-09-07T03:02:13.670Z,100.00
2022-09-07T03:03:13.621Z,100.00
2022-09-07T03:04:13.441Z,100.00
2022-09-07T03:05:13.270Z,100.00
2022-09-07T03:06:13.234Z,100.00
2022-09-07T03:07:13.637Z,100.00
2022-09-07T03:08:13.727Z,100.00
2022-09-07T03:09:13.652Z,100.00
2022-09-07T03:10:13.484Z,100.00
2022-09-07T03:11:13.374Z,100.00
2022-09-07T03:12:13.448Z,100.00
2022-09-07T03:13:13.481Z,100.00
2022-09-07T03:14:13.757Z,100.00
2022-09-07T03:15:14.479Z,100.00
2022-09-07T03:16:13.499Z,100.00
2022-09-07T03:17:13.423Z,100.00
2022-09-07T03:18:13.327Z,100.00
2022-09-07T03:19:14.823Z,100.00
2022-09-07T03:20:13.674Z,100.00
2022-09-07T03:21:13.537Z,100.00
2022-09-07T03:22:13.414Z,100.00
2022-09-07T03:23:13.575Z,100.00
2022-09-07T03:24:13.418Z,100.00
2022-09-07T03:25:13.324Z,100.00
2022-09-07T03:26:13.394Z,100.00
2022-09-07T03:27:13.423Z,100.00
2022-09-07T03:28:15.271Z,100.00
2022-09-07T03:29:13.298Z,100.00
2022-09-07T03:30:13.364Z,100.00
2022-09-07T03:31:13.359Z,100.00
2022-09-07T03:32:13.323Z,100.00
2022-09-07T03:33:13.245Z,100.00
2022-09-07T03:34:13.061Z,100.00
2022-09-07T03:35:14.309Z,100.00
2022-09-07T03:36:13.406Z,100.00
2022-09-07T03:37:13.356Z,100.00
2022-09-07T03:38:13.277Z,100.00
2022-09-07T03:39:14.421Z,100.00
2022-09-07T03:40:13.394Z,100.00
2022-09-07T03:41:13.368Z,100.00
2022-09-07T03:42:13.497Z,100.00
2022-09-07T03:43:13.422Z,100.00
2022-09-07T03:44:13.424Z,100.00
2022-09-07T03:45:13.361Z,100.00
2022-09-07T03:46:13.628Z,100.00
2022-09-07T03:47:13.591Z,100.00
2022-09-07T03:48:13.523Z,100.00
2022-09-07T03:49:13.566Z,100.00
2022-09-07T03:50:13.661Z,100.00
2022-09-07T03:51:15.262Z,100.00
2022-09-07T03:52:13.112Z,100.00
2022-09-07T03:53:13.133Z,100.00
2022-09-07T03:54:14.000Z,100.00
2022-09-07T03:55:13.047Z,100.00
2022-09-07T03:56:13.274Z,100.00
2022-09-07T03:57:13.471Z,100.00
2022-09-07T03:58:13.586Z,100.00
2022-09-07T03:59:13.450Z,100.00
2022-09-07T04:00:13.508Z,100.00
2022-09-07T04:01:13.797Z,100.00
2022-09-07T04:02:13.656Z,100.00
2022-09-07T04:03:13.941Z,100.00
2022-09-07T04:04:12.778Z,100.00
2022-09-07T04:05:13.591Z,100.00
2022-09-07T04:06:13.383Z,100.00
2022-09-07T04:07:13.308Z,100.00
2022-09-07T04:08:13.256Z,100.00
2022-09-07T04:09:13.407Z,100.00
2022-09-07T04:10:13.470Z,100.00
2022-09-07T04:11:13.499Z,100.00
2022-09-07T04:12:13.882Z,100.00
2022-09-07T04:13:13.802Z,100.00
2022-09-07T04:14:13.945Z,100.00
2022-09-07T04:15:14.010Z,100.00
2022-09-07T04:16:12.863Z,100.00
2022-09-07T04:17:13.760Z,100.00
2022-09-07T04:18:18.709Z,100.00
2022-09-07T04:19:13.808Z,100.00
2022-09-07T04:20:14.326Z,100.00
2022-09-07T04:21:13.305Z,100.00
2022-09-07T04:22:13.217Z,100.00
2022-09-07T04:23:18.177Z,100.00
2022-09-07T04:24:13.170Z,100.00
2022-09-07T04:25:13.323Z,100.00
2022-09-07T04:26:13.207Z,100.00
2022-09-07T04:27:13.094Z,100.00
2022-09-07T04:28:12.841Z,100.00
2022-09-07T04:29:13.781Z,100.00
2022-09-07T04:30:13.926Z,100.00
2022-09-07T04:31:13.269Z,100.00
2022-09-07T04:32:15.844Z,100.00
2022-09-07T04:33:13.218Z,100.00
2022-09-07T04:34:13.378Z,100.00
2022-09-07T04:35:13.333Z,100.00
2022-09-07T04:36:13.282Z,100.00
2022-09-07T04:37:13.146Z,100.00
2022-09-07T04:38:12.986Z,100.00
2022-09-07T04:39:12.864Z,100.00
2022-09-07T04:40:14.077Z,100.00
2022-09-07T04:41:12.970Z,100.00
2022-09-07T04:42:12.958Z,100.00
2022-09-07T04:43:14.047Z,100.00
2022-09-07T04:44:16.612Z,100.00
2022-09-07T04:45:12.872Z,100.00
2022-09-07T04:46:14.148Z,100.00
2022-09-07T04:47:15.021Z,100.00
2022-09-07T04:48:12.844Z,100.00
2022-09-07T04:49:14.077Z,100.00
2022-09-07T04:50:12.951Z,100.00
2022-09-07T04:51:12.767Z,100.00
2022-09-07T04:52:13.817Z,100.00
2022-09-07T04:53:13.673Z,100.00
2022-09-07T04:54:13.882Z,100.00
2022-09-07T04:55:14.064Z,100.00
2022-09-07T04:56:16.797Z,100.00
2022-09-07T04:57:13.015Z,100.00
2022-09-07T04:58:12.871Z,100.00
2022-09-07T04:59:13.885Z,100.00
2022-09-07T05:00:12.661Z,100.00
2022-09-07T05:01:13.617Z,100.00
2022-09-07T05:02:13.924Z,100.00
2022-09-07T05:03:13.232Z,100.00
2022-09-07T05:04:13.092Z,100.00
2022-09-07T05:05:12.972Z,100.00
2022-09-07T05:06:12.928Z,100.00
2022-09-07T05:07:12.877Z,100.00
2022-09-07T05:08:13.776Z,100.00
2022-09-07T05:09:13.693Z,100.00
2022-09-07T05:10:13.672Z,100.00
2022-09-07T05:11:13.571Z,100.00
2022-09-07T05:12:13.607Z,100.00
2022-09-07T05:13:13.797Z,100.00
2022-09-07T05:14:13.815Z,100.00
2022-09-07T05:15:15.705Z,100.00
2022-09-07T05:16:13.741Z,100.00
2022-09-07T05:17:13.656Z,100.00
2022-09-07T05:18:13.853Z,100.00
2022-09-07T05:19:13.812Z,100.00
2022-09-07T05:20:20.076Z,100.00
2022-09-07T05:21:13.391Z,100.00
2022-09-07T05:22:13.384Z,100.00
2022-09-07T05:23:13.286Z,100.00
2022-09-07T05:24:13.396Z,100.00
2022-09-07T05:25:13.571Z,100.00
2022-09-07T05:26:13.740Z,100.00
2022-09-07T05:27:13.578Z,100.00
2022-09-07T05:28:18.579Z,100.00
2022-09-07T05:32:18.494Z,100.00
2022-09-07T05:33:13.393Z,100.00
2022-09-07T05:35:13.948Z,100.00
2022-09-07T05:36:13.278Z,100.00
2022-09-07T05:37:13.107Z,100.00
2022-09-07T05:38:13.057Z,100.00
2022-09-07T05:39:13.345Z,100.00
2022-09-07T05:40:14.083Z,100.00
2022-09-07T05:41:13.005Z,100.00
2022-09-07T05:42:12.981Z,100.00
2022-09-07T05:43:13.375Z,100.00
2022-09-07T05:45:13.426Z,100.00
2022-09-07T05:46:13.592Z,100.00
2022-09-07T05:47:13.631Z,100.00
2022-09-07T05:48:13.539Z,100.00
2022-09-07T05:49:13.534Z,100.00
2022-09-07T05:50:13.698Z,100.00
2022-09-07T05:51:13.576Z,100.00
2022-09-07T05:52:13.759Z,100.00
2022-09-07T05:53:13.877Z,100.00
2022-09-07T05:54:14.045Z,100.00
2022-09-07T05:55:28.816Z,100.00
2022-09-07T05:56:13.590Z,100.00
2022-09-07T05:57:13.481Z,100.00
2022-09-07T05:58:13.386Z,100.00
2022-09-07T05:59:13.150Z,100.00
2022-09-07T06:00:13.139Z,100.00
2022-09-07T06:01:13.126Z,100.00
2022-09-07T06:02:13.294Z,100.00
2022-09-07T06:03:13.870Z,100.00
2022-09-07T06:04:13.240Z,100.00
2022-09-07T06:05:13.232Z,100.00
2022-09-07T06:06:13.043Z,100.00
2022-09-07T06:07:22.984Z,100.00
2022-09-07T06:08:13.347Z,100.00
2022-09-07T06:09:13.202Z,100.00
2022-09-07T06:10:44.256Z,100.00
2022-09-07T06:11:13.605Z,100.00
2022-09-07T06:12:13.560Z,100.00
2022-09-07T06:13:13.716Z,100.00
2022-09-07T06:14:13.576Z,100.00
2022-09-07T06:15:13.432Z,100.00
2022-09-07T06:16:13.411Z,100.00
2022-09-07T06:17:15.278Z,100.00
2022-09-07T06:18:13.122Z,100.00
2022-09-07T06:19:14.835Z,100.00
2022-09-07T06:20:13.853Z,100.00
2022-09-07T06:21:14.001Z,100.00
2022-09-07T06:22:13.092Z,100.00
2022-09-07T06:23:13.343Z,100.00
2022-09-07T06:24:14.471Z,100.00
2022-09-07T06:25:14.911Z,100.00
2022-09-07T06:26:13.032Z,100.00
2022-09-07T06:27:12.952Z,100.00
2022-09-07T06:28:12.785Z,100.00
2022-09-07T06:29:13.636Z,100.00
2022-09-07T06:30:13.423Z,100.00
2022-09-07T06:31:13.263Z,100.00
2022-09-07T06:32:43.038Z,100.00
2022-09-07T06:33:14.328Z,100.00
2022-09-07T06:34:13.239Z,100.00
2022-09-07T06:35:13.153Z,98.80
2022-09-07T06:36:12.999Z,98.90
2022-09-07T06:37:12.875Z,97.30
2022-09-07T06:38:13.801Z,97.90
2022-09-07T06:39:13.942Z,97.80
2022-09-07T06:40:13.195Z,97.10
2022-09-07T06:42:13.229Z,97.10
2022-09-07T06:43:13.055Z,97.40
2022-09-07T06:44:13.114Z,97.00
2022-09-07T06:45:12.946Z,97.60
2022-09-07T06:47:13.059Z,99.30
2022-09-07T06:48:13.188Z,98.10
2022-09-07T06:49:13.074Z,97.80
2022-09-07T06:50:12.997Z,97.80
2022-09-07T06:51:13.994Z,97.80
2022-09-07T06:52:13.035Z,97.50
2022-09-07T06:53:35.234Z,97.70
2022-09-07T06:55:15.705Z,96.90
2022-09-07T06:56:14.064Z,96.10
2022-09-07T06:57:13.309Z,94.80
2022-09-07T06:58:13.493Z,96.40
2022-09-07T06:59:13.337Z,96.20
2022-09-07T07:00:14.699Z,95.20
2022-09-07T07:01:15.417Z,95.30
2022-09-07T07:02:13.753Z,97.00
2022-09-07T07:03:13.824Z,96.00
2022-09-07T07:04:13.710Z,95.50
2022-09-07T07:05:13.937Z,95.70
2022-09-07T07:06:13.997Z,95.20
2022-09-07T07:07:13.019Z,94.30
2022-09-07T07:08:14.717Z,94.50
2022-09-07T07:09:13.594Z,94.40
2022-09-07T07:10:13.509Z,94.80
2022-09-07T07:11:13.394Z,93.80
2022-09-07T07:12:13.618Z,94.80
2022-09-07T07:14:13.372Z,93.80
2022-09-07T07:15:13.733Z,93.40
2022-09-07T07:16:13.675Z,92.90
2022-09-07T07:17:13.744Z,91.90
2022-09-07T07:18:21.274Z,91.50
2022-09-07T07:19:13.788Z,90.60
2022-09-07T07:20:13.621Z,89.10
2022-09-07T07:21:13.697Z,89.20
2022-09-07T07:22:36.036Z,89.30
2022-09-07T07:23:13.254Z,88.80
2022-09-07T07:24:13.309Z,88.20
2022-09-07T07:25:13.191Z,87.30
2022-09-07T07:26:13.283Z,86.50
2022-09-07T07:27:13.198Z,87.60
2022-09-07T07:29:15.837Z,86.30
2022-09-07T07:30:13.063Z,88.10
2022-09-07T07:31:13.286Z,88.70
2022-09-07T07:32:13.572Z,89.50
2022-09-07T07:33:13.927Z,89.40
2022-09-07T07:34:12.957Z,88.70
2022-09-07T07:35:14.106Z,88.00
2022-09-07T07:36:14.924Z,87.60
2022-09-07T07:37:13.124Z,87.40
2022-09-07T07:42:13.830Z,85.40
2022-09-07T07:43:14.119Z,86.10
2022-09-07T07:44:14.850Z,85.60
2022-09-07T07:46:13.942Z,84.20
2022-09-07T07:47:12.805Z,84.00
2022-09-07T07:48:14.073Z,84.00
2022-09-07T07:49:12.979Z,84.70
2022-09-07T07:50:33.969Z,82.70
2022-09-07T07:51:14.740Z,83.90
2022-09-07T07:53:42.459Z,82.40
2022-09-07T07:54:15.654Z,83.30
2022-09-07T07:55:43.410Z,83.40
2022-09-07T07:56:16.526Z,83.50
2022-09-07T07:57:13.697Z,83.20
2022-09-07T07:58:13.786Z,83.40
2022-09-07T07:59:15.867Z,83.80
2022-09-07T08:00:14.429Z,83.20
2022-09-07T08:01:14.096Z,83.50
2022-09-07T08:02:14.952Z,83.30
2022-09-07T08:03:13.238Z,82.10
2022-09-07T08:04:13.429Z,82.40
2022-09-07T08:05:13.392Z,82.80
2022-09-07T08:06:15.114Z,82.40
2022-09-07T08:07:13.185Z,82.30
2022-09-07T08:08:15.967Z,82.20
2022-09-07T08:09:14.030Z,82.10
2022-09-07T08:10:15.062Z,82.20
2022-09-07T08:11:13.431Z,80.80
2022-09-07T08:12:13.231Z,80.30
2022-09-07T08:13:13.130Z,80.50
2022-09-07T08:14:14.646Z,80.90
2022-09-07T08:15:13.583Z,80.20
2022-09-07T08:16:13.720Z,80.70
2022-09-07T08:17:13.623Z,79.20
2022-09-07T08:18:13.533Z,78.00
2022-09-07T08:19:13.872Z,78.00
2022-09-07T08:20:14.421Z,77.80
2022-09-07T08:21:13.759Z,77.20
2022-09-07T08:22:13.996Z,76.80
2022-09-07T08:23:12.977Z,76.10
2022-09-07T08:24:16.052Z,76.60
2022-09-07T08:25:13.191Z,76.10
2022-09-07T08:26:13.114Z,76.20
2022-09-07T08:27:13.485Z,74.90
2022-09-07T08:28:13.387Z,75.30
2022-09-07T08:29:14.943Z,74.50
2022-09-07T08:30:15.500Z,72.80
2022-09-07T08:31:13.439Z,73.10
2022-09-07T08:32:13.424Z,73.10
2022-09-07T08:33:13.471Z,73.30
2022-09-07T08:34:13.692Z,72.10
2022-09-07T08:35:14.069Z,71.90
2022-09-07T08:36:13.054Z,71.40
2022-09-07T08:37:13.376Z,72.10
2022-09-07T08:38:19.147Z,70.00
2022-09-07T08:39:13.818Z,70.00
2022-09-07T08:40:15.704Z,69.40
2022-09-07T08:41:15.220Z,69.70
2022-09-07T08:42:13.299Z,69.60
2022-09-07T08:43:14.595Z,68.50
2022-09-07T08:44:15.495Z,68.70
2022-09-07T08:45:15.207Z,68.20
2022-09-07T08:46:17.338Z,68.60
2022-09-07T08:47:15.284Z,68.00
2022-09-07T08:48:13.513Z,66.80
2022-09-07T08:49:15.101Z,66.80
2022-09-07T08:50:13.227Z,66.70
2022-09-07T08:51:19.060Z,66.30
2022-09-07T08:52:13.379Z,65.80
2022-09-07T08:53:16.806Z,65.20
2022-09-07T08:54:13.683Z,65.30
2022-09-07T08:55:17.763Z,67.10
2022-09-07T08:56:17.799Z,67.00
2022-09-07T08:57:22.651Z,68.00
2022-09-07T08:58:27.034Z,67.30
2022-09-07T08:59:13.079Z,68.50
2022-09-07T09:00:16.987Z,68.10
2022-09-07T09:01:32.460Z,68.90
2022-09-07T09:02:35.068Z,68.90
2022-09-07T09:03:32.024Z,68.90
2022-09-07T09:04:17.678Z,66.90
2022-09-07T09:05:19.520Z,66.20
2022-09-07T09:06:18.029Z,66.80
2022-09-07T09:07:17.826Z,67.00
2022-09-07T09:08:13.889Z,66.30
2022-09-07T09:09:13.985Z,66.70
2022-09-07T09:10:18.118Z,65.30
2022-09-07T09:11:16.554Z,64.30
2022-09-07T09:12:15.389Z,63.90
2022-09-07T09:13:15.160Z,61.80
2022-09-07T09:14:13.126Z,61.40
2022-09-07T09:15:13.175Z,63.20
2022-09-07T09:16:13.114Z,61.20
2022-09-07T09:17:16.737Z,63.00
2022-09-07T09:18:14.546Z,63.50
2022-09-07T09:19:17.199Z,63.10
2022-09-07T09:20:17.703Z,61.50
2022-09-07T09:21:18.048Z,61.20
2022-09-07T09:22:17.417Z,62.50
2022-09-07T09:23:18.403Z,64.00
2022-09-07T09:24:18.305Z,63.40
2022-09-07T09:25:16.580Z,58.50
2022-09-07T09:26:13.542Z,58.30
2022-09-07T09:27:18.019Z,57.00
2022-09-07T09:28:14.106Z,57.90
2022-09-07T09:29:12.946Z,57.00
2022-09-07T09:30:12.839Z,55.90
2022-09-07T09:31:13.913Z,57.10
2022-09-07T09:32:12.864Z,57.10
2022-09-07T09:33:14.624Z,57.60
2022-09-07T09:34:13.582Z,58.20
2022-09-07T09:35:13.387Z,56.90
2022-09-07T09:36:14.656Z,55.90
2022-09-07T09:37:13.584Z,56.10
2022-09-07T09:38:16.538Z,57.20
2022-09-07T09:39:18.438Z,56.50
2022-09-07T09:40:16.870Z,57.70
2022-09-07T09:41:12.815Z,54.80
2022-09-07T09:42:15.679Z,54.20
2022-09-07T09:43:18.270Z,54.40
2022-09-07T09:44:13.278Z,55.60
2022-09-07T09:45:15.008Z,53.40
2022-09-07T09:46:16.237Z,54.80
2022-09-07T09:47:31.286Z,55.50
2022-09-07T09:48:17.328Z,54.80
2022-09-07T09:49:15.416Z,55.20
2022-09-07T09:52:28.907Z,55.20
2022-09-07T09:52:43.531Z,56.40
2022-09-07T09:53:15.324Z,54.00
2022-09-07T09:54:18.738Z,54.00
2022-09-07T09:55:33.832Z,53.20
2022-09-07T09:56:16.226Z,52.00
2022-09-07T09:57:16.655Z,52.10
2022-09-07T10:00:27.959Z,51.60
2022-09-07T10:01:22.701Z,52.00
2022-09-07T10:04:17.538Z,51.20
2022-09-07T10:05:16.866Z,53.70
2022-09-07T10:06:17.263Z,55.30
2022-09-07T10:07:18.965Z,56.10
2022-09-07T10:08:16.464Z,55.10
2022-09-07T10:09:18.878Z,56.60
2022-09-07T10:10:19.589Z,56.10
2022-09-07T10:11:13.461Z,57.30
2022-09-07T10:12:15.889Z,58.00
2022-09-07T10:13:15.321Z,57.00
2022-09-07T10:14:14.142Z,56.00
2022-09-07T10:15:17.087Z,57.80
2022-09-07T10:16:13.053Z,58.10
2022-09-07T10:17:13.007Z,59.10
2022-09-07T10:18:15.348Z,58.40
2022-09-07T10:19:18.839Z,57.30
2022-09-07T10:20:12.937Z,56.50
2022-09-07T10:21:14.283Z,55.90
2022-09-07T10:22:16.265Z,54.60
2022-09-07T10:23:15.717Z,55.30
2022-09-07T10:24:18.188Z,56.00
2022-09-07T10:25:17.093Z,52.50
2022-09-07T10:26:16.829Z,53.40
2022-09-07T10:27:16.375Z,55.40
2022-09-07T10:28:15.092Z,53.40
2022-09-07T10:29:13.381Z,52.20
2022-09-07T10:30:14.078Z,55.70
2022-09-07T10:31:15.528Z,55.10
2022-09-07T10:32:14.039Z,55.00
2022-09-07T10:33:15.972Z,54.20
2022-09-07T10:34:27.621Z,56.70
2022-09-07T10:35:16.701Z,54.90
2022-09-07T10:36:16.998Z,54.30
2022-09-07T10:37:12.859Z,55.40
2022-09-07T10:38:18.573Z,56.10
2022-09-07T10:39:17.819Z,55.60
2022-09-07T10:40:13.883Z,55.50
2022-09-07T10:41:15.964Z,54.50
2022-09-07T10:42:16.196Z,55.80
2022-09-07T10:43:21.456Z,55.90
2022-09-07T10:44:17.604Z,57.30
2022-09-07T10:45:15.065Z,58.10
2022-09-07T10:46:56.182Z,57.80
2022-09-07T10:47:16.805Z,56.50
2022-09-07T10:48:20.036Z,57.70
2022-09-07T10:49:14.584Z,56.00
2022-09-07T10:50:22.547Z,55.60
2022-09-07T10:51:14.830Z,53.70
2022-09-07T10:52:17.203Z,51.50
2022-09-07T10:53:39.739Z,51.90
2022-09-07T10:54:31.776Z,52.80
2022-09-07T10:55:19.237Z,52.10
2022-09-07T10:56:16.111Z,50.80
2022-09-07T10:57:18.070Z,49.10
2022-09-07T10:58:17.794Z,47.40
2022-09-07T10:59:16.221Z,47.70
2022-09-07T11:00:17.153Z,47.60
2022-09-07T11:01:17.843Z,47.00
2022-09-07T11:02:17.339Z,48.10
2022-09-07T11:03:25.627Z,45.50
2022-09-07T11:04:17.262Z,45.50
2022-09-07T11:05:17.157Z,45.30
2022-09-07T11:06:16.689Z,45.20
2022-09-07T11:07:18.556Z,43.90
2022-09-07T11:08:16.529Z,46.70
2022-09-07T11:09:20.030Z,48.50
2022-09-07T11:10:18.839Z,49.70
2022-09-07T11:11:18.401Z,49.20
2022-09-07T11:12:17.384Z,51.80
2022-09-07T11:13:16.457Z,51.80
2022-09-07T11:14:17.950Z,51.50
2022-09-07T11:15:17.791Z,52.80
2022-09-07T11:17:16.660Z,53.80
2022-09-07T11:18:21.472Z,49.60
2022-09-07T11:19:36.146Z,49.30
2022-09-07T11:20:21.393Z,50.90
2022-09-07T11:21:56.118Z,53.00
2022-09-07T11:22:14.318Z,54.10
2022-09-07T11:23:17.919Z,55.30
2022-09-07T11:24:18.441Z,56.40
2022-09-07T11:25:31.494Z,55.90
2022-09-07T11:26:20.417Z,55.50
2022-09-07T11:27:16.923Z,55.20
2022-09-07T11:28:13.739Z,55.00
2022-09-07T11:29:30.827Z,55.00
2022-09-07T11:30:17.187Z,56.20
2022-09-07T11:31:17.842Z,56.50
2022-09-07T11:32:16.646Z,57.30
2022-09-07T11:33:16.260Z,57.10
2022-09-07T11:34:25.874Z,57.10
2022-09-07T11:35:18.224Z,57.00
2022-09-07T11:36:15.261Z,56.40
2022-09-07T11:37:17.498Z,55.40
2022-09-07T11:38:16.691Z,57.30
2022-09-07T11:39:19.175Z,56.80
2022-09-07T11:40:18.611Z,55.90
2022-09-07T11:41:16.931Z,56.30
2022-09-07T11:42:44.049Z,53.90
2022-09-07T11:43:18.198Z,50.90
2022-09-07T11:44:16.931Z,52.30
2022-09-07T11:45:17.006Z,49.00
2022-09-07T11:46:17.239Z,46.40
2022-09-07T11:47:18.581Z,47.50
2022-09-07T11:48:19.847Z,48.80
2022-09-07T11:49:17.745Z,46.30
2022-09-07T11:50:18.427Z,44.10
2022-09-07T11:51:17.189Z,46.50
2022-09-07T11:52:19.203Z,46.60
2022-09-07T11:53:19.537Z,46.40
2022-09-07T11:54:19.044Z,45.00
2022-09-07T11:55:18.533Z,44.10
2022-09-07T11:56:19.146Z,43.70
2022-09-07T11:57:19.930Z,42.00
2022-09-07T11:58:19.123Z,43.20
2022-09-07T11:59:19.208Z,44.00
2022-09-07T12:00:17.232Z,44.50
2022-09-07T12:01:18.792Z,44.30
2022-09-07T12:02:19.233Z,43.90
2022-09-07T12:03:22.607Z,44.40
2022-09-07T12:04:17.725Z,43.50
2022-09-07T12:05:19.175Z,43.20
2022-09-07T12:06:19.357Z,42.70
2022-09-07T12:07:18.915Z,42.70
2022-09-07T12:08:19.017Z,42.10
2022-09-07T12:09:17.512Z,47.40
2022-09-07T12:10:19.248Z,46.50
2022-09-07T12:11:23.247Z,44.30
2022-09-07T12:12:19.718Z,43.80
2022-09-07T12:13:20.013Z,44.20
2022-09-07T12:14:18.572Z,46.90
2022-09-07T12:15:20.955Z,49.10
2022-09-07T12:16:19.502Z,47.10
2022-09-07T12:17:19.474Z,46.00
2022-09-07T12:18:19.267Z,45.60
2022-09-07T12:19:19.261Z,45.00
2022-09-07T12:20:19.132Z,46.70
2022-09-07T12:21:18.422Z,46.20
2022-09-07T12:22:18.307Z,46.10
2022-09-07T12:23:19.631Z,46.00
2022-09-07T12:24:17.925Z,46.60
2022-09-07T12:25:20.381Z,48.40
2022-09-07T12:26:18.531Z,50.20
2022-09-07T12:27:19.777Z,48.90
2022-09-07T12:28:21.984Z,48.80
2022-09-07T12:29:19.634Z,49.20
2022-09-07T12:30:19.924Z,48.90
2022-09-07T12:31:20.321Z,48.60
2022-09-07T12:33:19.688Z,50.20
2022-09-07T12:34:19.923Z,50.20
2022-09-07T12:35:18.655Z,51.80
2022-09-07T12:36:19.895Z,52.20
2022-09-07T12:37:18.828Z,52.30
2022-09-07T12:38:19.319Z,53.30
2022-09-07T12:39:20.922Z,54.20
2022-09-07T12:40:17.926Z,53.60
2022-09-07T12:41:19.478Z,54.00
2022-09-07T12:42:34.319Z,53.10
2022-09-07T12:43:17.718Z,52.60
2022-09-07T12:44:18.179Z,52.00
2022-09-07T12:45:18.681Z,53.80
2022-09-07T12:46:18.402Z,54.40
2022-09-07T12:47:18.571Z,52.90
2022-09-07T12:48:20.126Z,51.80
2022-09-07T12:49:18.968Z,52.80
2022-09-07T12:50:19.565Z,52.20
2022-09-07T12:51:59.679Z,51.30
2022-09-07T12:52:16.861Z,50.70
2022-09-07T12:53:18.144Z,51.00
2022-09-07T12:54:18.656Z,51.30
2022-09-07T12:55:27.824Z,51.90
2022-09-07T12:56:20.647Z,51.80
2022-09-07T12:57:31.331Z,51.20
2022-09-07T12:58:18.852Z,50.90
2022-09-07T12:59:20.051Z,51.10
2022-09-07T13:00:19.132Z,50.90
2022-09-07T13:01:18.861Z,50.00
2022-09-07T13:02:18.157Z,50.80
2022-09-07T13:04:19.351Z,49.80
2022-09-07T13:05:18.176Z,49.50
2022-09-07T13:06:18.658Z,51.50
2022-09-07T13:07:19.548Z,52.10