createdAt,value
2023-02-03T00:00:40.649Z,24.50
2023-02-03T00:03:06.815Z,24.50
2023-02-03T00:05:35.810Z,24.50
2023-02-03T00:08:03.526Z,24.50
2023-02-03T00:10:29.632Z,24.40
2023-02-03T00:12:56.985Z,24.40
2023-02-03T00:15:23.075Z,24.50
2023-02-03T00:17:49.225Z,24.50
2023-02-03T00:20:15.363Z,24.50
2023-02-03T00:22:41.419Z,24.50
2023-02-03T00:25:07.745Z,24.50
2023-02-03T00:27:33.949Z,24.50
2023-02-03T00:30:00.092Z,24.50
2023-02-03T00:32:26.452Z,24.50
2023-02-03T00:34:52.564Z,24.50
2023-02-03T00:37:18.649Z,24.40
2023-02-03T00:39:44.718Z,24.50
2023-02-03T00:42:10.757Z,24.50
2023-02-03T00:44:36.806Z,24.50
2023-02-03T00:47:02.932Z,24.50
2023-02-03T00:49:29.042Z,24.50
2023-02-03T00:51:55.152Z,24.50
2023-02-03T00:54:21.236Z,24.50
2023-02-03T00:56:47.303Z,24.50
2023-02-03T00:59:13.426Z,24.50
2023-02-03T01:01:39.475Z,24.50
2023-02-03T01:04:05.599Z,24.50
2023-02-03T01:06:31.737Z,24.50
2023-02-03T01:08:57.805Z,24.50
2023-02-03T01:11:26.497Z,24.50
2023-02-03T01:13:56.459Z,24.50
2023-02-03T01:16:24.258Z,24.50
2023-02-03T01:18:51.012Z,24.50
2023-02-03T01:21:20.425Z,24.50
2023-02-03T01:23:46.976Z,24.50
2023-02-03T01:26:16.980Z,24.50
2023-02-03T01:28:43.496Z,24.50
2023-02-03T01:31:22.816Z,24.40
2023-02-03T01:33:50.471Z,24.40
2023-02-03T01:36:17.621Z,24.50
2023-02-03T01:38:45.436Z,24.50
2023-02-03T01:41:15.286Z,24.50
2023-02-03T01:43:45.154Z,24.50
2023-02-03T01:46:32.265Z,24.50
2023-02-03T01:49:11.697Z,24.50
2023-02-03T01:51:41.561Z,24.50
2023-02-03T01:54:10.100Z,24.50
2023-02-03T01:56:39.561Z,24.50
2023-02-03T01:59:06.027Z,24.40
2023-02-03T02:01:34.164Z,24.50
2023-02-03T02:04:03.491Z,24.50
2023-02-03T02:06:29.713Z,24.50
2023-02-03T02:08:58.597Z,24.50
2023-02-03T02:11:24.665Z,24.50
2023-02-03T02:13:53.306Z,24.50
2023-02-03T02:16:41.423Z,24.50
2023-02-03T02:19:39.666Z,24.40
2023-02-03T02:22:37.988Z,24.50
2023-02-03T02:25:14.017Z,24.40
2023-02-03T02:28:11.048Z,24.50
2023-02-03T02:31:17.054Z,24.50
2023-02-03T02:33:46.247Z,24.50
2023-02-03T02:36:26.522Z,24.50
2023-02-03T02:39:01.800Z,24.50
2023-02-03T02:41:37.667Z,24.50
2023-02-03T02:44:11.328Z,24.50
2023-02-03T02:46:51.865Z,24.50
2023-02-03T02:49:17.903Z,24.50
2023-02-03T02:51:47.845Z,24.40
2023-02-03T02:54:17.901Z,24.50
2023-02-03T02:56:48.240Z,24.50
2023-02-03T02:59:14.489Z,24.50
2023-02-03T03:01:40.679Z,24.50
2023-02-03T03:04:10.859Z,24.50
2023-02-03T03:07:01.479Z,24.50
2023-02-03T03:09:35.464Z,24.50
2023-02-03T03:12:06.481Z,24.50
2023-02-03T03:14:33.995Z,24.50
2023-02-03T03:17:05.280Z,24.50
2023-02-03T03:19:38.852Z,24.50
2023-02-03T03:22:08.339Z,24.50
2023-02-03T03:24:45.557Z,24.50
2023-02-03T03:27:21.401Z,24.50
2023-02-03T03:29:54.263Z,24.50
2023-02-03T03:32:20.873Z,24.40
2023-02-03T03:34:47.305Z,24.50
2023-02-03T03:37:27.666Z,24.50
2023-02-03T03:39:57.824Z,24.50
2023-02-03T03:42:45.635Z,24.40
2023-02-03T03:45:24.608Z,24.50
2023-02-03T03:47:59.778Z,24.50
2023-02-03T03:50:31.773Z,24.40
2023-02-03T03:53:01.774Z,24.50
2023-02-03T03:55:31.382Z,24.50
2023-02-03T03:58:10.078Z,24.50
2023-02-03T04:00:39.138Z,24.50
2023-02-03T04:03:12.913Z,24.50
2023-02-03T04:05:40.318Z,24.50
2023-02-03T04:08:06.793Z,24.50
2023-02-03T04:10:39.353Z,24.50
2023-02-03T04:13:06.708Z,24.50
2023-02-03T04:15:33.595Z,24.50
2023-02-03T04:18:02.935Z,24.50
2023-02-03T04:20:31.865Z,24.50
2023-02-03T04:22:58.923Z,24.50
2023-02-03T04:25:25.602Z,24.50
2023-02-03T04:27:52.719Z,24.40
2023-02-03T04:30:18.925Z,24.50
2023-02-03T04:32:45.822Z,24.50
2023-02-03T04:35:12.686Z,24.50
2023-02-03T04:37:38.805Z,24.50
2023-02-03T04:40:05.403Z,24.50
2023-02-03T04:42:31.496Z,24.50
2023-02-03T04:44:57.594Z,24.50
2023-02-03T04:47:23.709Z,24.50
2023-02-03T04:49:49.777Z,24.50
2023-02-03T04:52:16.057Z,24.50
2023-02-03T04:54:42.134Z,24.50
2023-02-03T04:57:08.347Z,24.50
2023-02-03T04:59:34.394Z,24.50
2023-02-03T05:02:04.255Z,24.50
2023-02-03T05:04:31.230Z,24.50
2023-02-03T05:06:57.328Z,24.50
2023-02-03T05:09:24.268Z,24.50
2023-02-03T05:11:50.466Z,24.50
2023-02-03T05:14:16.559Z,24.50
2023-02-03T05:16:42.757Z,24.60
2023-02-03T05:19:09.230Z,24.50
2023-02-03T05:21:35.360Z,24.50
2023-02-03T05:24:03.185Z,24.50
2023-02-03T05:26:29.428Z,24.50
2023-02-03T05:28:57.644Z,24.50
2023-02-03T05:31:24.067Z,24.50
2023-02-03T05:33:50.198Z,24.50
2023-02-03T05:36:16.296Z,24.50
2023-02-03T05:38:42.433Z,24.50
2023-02-03T05:41:30.953Z,24.50
2023-02-03T05:43:57.119Z,24.50
2023-02-03T05:46:25.481Z,24.50
2023-02-03T05:48:51.572Z,24.60
2023-02-03T05:51:17.715Z,24.60
2023-02-03T05:53:43.874Z,24.60
2023-02-03T05:56:09.921Z,24.60
2023-02-03T05:58:36.018Z,24.50
2023-02-03T06:01:02.076Z,24.60
2023-02-03T06:03:28.158Z,24.50
2023-02-03T06:05:54.250Z,24.50
2023-02-03T06:08:20.315Z,24.40
2023-02-03T06:10:46.369Z,24.40
2023-02-03T06:13:15.464Z,24.40
2023-02-03T06:15:43.065Z,24.30
2023-02-03T06:18:09.155Z,24.30
2023-02-03T06:20:35.328Z,24.30
2023-02-03T06:23:01.498Z,24.30
2023-02-03T06:25:28.492Z,24.30
2023-02-03T06:27:54.662Z,24.30
2023-02-03T06:30:23.097Z,24.20
2023-02-03T06:32:49.473Z,24.20
2023-02-03T06:35:17.275Z,24.20
2023-02-03T06:37:43.351Z,24.20
2023-02-03T06:40:10.702Z,24.20
2023-02-03T06:42:36.751Z,24.20
2023-02-03T06:45:03.186Z,24.20
2023-02-03T06:47:29.254Z,24.20
2023-02-03T06:49:55.431Z,24.20
2023-02-03T06:52:21.528Z,24.20
2023-02-03T06:54:47.595Z,24.20
2023-02-03T06:57:13.674Z,24.20
2023-02-03T06:59:39.715Z,24.10
2023-02-03T07:02:05.955Z,24.10
2023-02-03T07:04:32.029Z,24.10
2023-02-03T07:06:58.270Z,24.10
2023-02-03T07:09:24.515Z,24.10
2023-02-03T07:11:50.588Z,24.10
2023-02-03T07:14:16.801Z,24.10
2023-02-03T07:16:42.876Z,24.10
2023-02-03T07:19:08.979Z,24.10
2023-02-03T07:21:35.022Z,24.10
2023-02-03T07:24:02.424Z,24.10
2023-02-03T07:26:28.635Z,24.10
2023-02-03T07:28:54.735Z,24.10
2023-02-03T07:31:21.222Z,24.10
2023-02-03T07:33:48.264Z,24.10
2023-02-03T07:36:14.790Z,24.10
2023-02-03T07:38:40.873Z,24.10
2023-02-03T07:41:07.096Z,24.10
2023-02-03T07:43:33.596Z,24.10
2023-02-03T07:46:01.102Z,24.10
2023-02-03T07:48:27.321Z,24.10
2023-02-03T07:50:53.427Z,24.00
2023-02-03T07:53:19.551Z,24.00
2023-02-03T07:55:45.701Z,24.00
2023-02-03T07:58:11.939Z,24.00
2023-02-03T08:00:38.003Z,24.00
2023-02-03T08:03:04.068Z,24.00
2023-02-03T08:05:30.105Z,24.00
2023-02-03T08:07:56.888Z,24.00
2023-02-03T08:10:23.000Z,24.00
2023-02-03T08:12:53.308Z,24.00
2023-02-03T08:15:19.723Z,24.00
2023-02-03T08:17:45.914Z,24.00
2023-02-03T08:20:12.192Z,24.00
2023-02-03T08:22:38.258Z,24.00
2023-02-03T08:25:04.671Z,24.00
2023-02-03T08:27:32.190Z,24.00
2023-02-03T08:29:58.833Z,24.00
2023-02-03T08:32:25.829Z,24.00
2023-02-03T08:34:52.320Z,24.00
2023-02-03T08:37:21.296Z,24.00
2023-02-03T08:39:48.368Z,24.00
2023-02-03T08:42:14.427Z,24.00
2023-02-03T08:44:40.756Z,24.00
2023-02-03T08:47:07.504Z,24.00
2023-02-03T08:49:35.223Z,24.00
2023-02-03T08:52:01.753Z,24.00
2023-02-03T08:54:27.855Z,24.00
2023-02-03T08:56:54.015Z,24.00
2023-02-03T08:59:20.129Z,24.00
2023-02-03T09:01:47.775Z,24.00
2023-02-03T09:04:23.735Z,24.00
2023-02-03T09:06:53.787Z,24.00
2023-02-03T09:09:20.471Z,24.00
2023-02-03T09:11:46.669Z,24.00
2023-02-03T09:14:12.859Z,24.00
2023-02-03T09:16:41.077Z,24.00
2023-02-03T09:19:07.292Z,24.00
2023-02-03T09:21:35.306Z,24.00
2023-02-03T09:24:09.350Z,24.00
2023-02-03T09:26:35.439Z,24.00
2023-02-03T09:29:01.583Z,24.00
2023-02-03T09:31:27.801Z,24.00
2023-02-03T09:33:53.867Z,24.00
2023-02-03T09:36:19.947Z,24.00
2023-02-03T09:38:46.107Z,24.00
2023-02-03T09:41:43.589Z,24.00
2023-02-03T09:44:13.778Z,24.00
2023-02-03T09:46:43.876Z,24.00
2023-02-03T09:49:26.527Z,24.00
2023-02-03T09:52:13.613Z,24.00
2023-02-03T09:54:51.920Z,24.00
2023-02-03T09:57:23.254Z,24.00
2023-02-03T09:59:50.758Z,24.00
2023-02-03T10:02:26.805Z,24.00
2023-02-03T10:05:40.354Z,23.90
2023-02-03T10:08:28.734Z,24.00
2023-02-03T10:11:22.179Z,24.00
2023-02-03T10:14:03.877Z,24.00
2023-02-03T10:16:29.941Z,24.00
2023-02-03T10:19:04.096Z,24.00
2023-02-03T10:21:35.855Z,23.90
2023-02-03T10:24:06.048Z,24.00
2023-02-03T10:26:32.598Z,23.90
2023-02-03T10:29:17.485Z,23.90
2023-02-03T10:31:43.761Z,23.90
2023-02-03T10:34:13.194Z,23.90
2023-02-03T10:36:45.537Z,23.90
2023-02-03T10:39:11.546Z,23.90
2023-02-03T10:41:37.608Z,23.90
2023-02-03T10:44:09.133Z,23.90
2023-02-03T10:46:38.637Z,24.00
2023-02-03T10:49:04.873Z,24.00
2023-02-03T10:51:42.479Z,24.00
2023-02-03T10:54:32.373Z,24.00
2023-02-03T10:57:04.373Z,24.00
2023-02-03T10:59:33.946Z,24.00
2023-02-03T11:02:06.449Z,24.00
2023-02-03T11:04:33.509Z,24.00
2023-02-03T11:07:02.317Z,24.00
2023-02-03T11:09:46.535Z,24.00
2023-02-03T11:12:19.820Z,24.00
2023-02-03T11:14:51.040Z,24.00
2023-02-03T11:17:18.327Z,24.00
2023-02-03T11:19:46.619Z,24.00
2023-02-03T11:22:26.040Z,24.00
2023-02-03T11:24:52.403Z,23.90
2023-02-03T11:27:19.253Z,23.90
2023-02-03T11:29:48.532Z,23.90
2023-02-03T11:32:27.553Z,23.90
2023-02-03T11:35:24.082Z,23.90
2023-02-03T11:37:55.736Z,23.90
2023-02-03T11:40:27.014Z,23.90
2023-02-03T11:42:56.078Z,23.90
2023-02-03T11:45:41.394Z,23.90
2023-02-03T11:48:10.237Z,23.90
2023-02-03T11:50:49.392Z,23.90
2023-02-03T11:53:27.886Z,23.90
2023-02-03T11:56:19.536Z,23.90
2023-02-03T11:59:09.564Z,23.90
2023-02-03T12:01:52.676Z,23.90
2023-02-03T12:04:21.574Z,23.90
2023-02-03T12:07:00.275Z,23.90
2023-02-03T12:09:56.133Z,23.90
2023-02-03T12:12:22.146Z,23.90
2023-02-03T12:15:13.019Z,23.90
2023-02-03T12:18:00.363Z,23.90
2023-02-03T12:21:02.643Z,23.90
2023-02-03T12:23:49.004Z,23.80
2023-02-03T12:26:22.667Z,23.80
2023-02-03T12:29:10.156Z,23.90
2023-02-03T12:31:45.360Z,23.80
2023-02-03T12:34:26.475Z,23.80
2023-02-03T12:37:01.933Z,23.80
2023-02-03T12:39:42.466Z,23.80
2023-02-03T12:42:30.106Z,23.80
2023-02-03T12:45:10.283Z,23.80
2023-02-03T12:48:09.351Z,23.70
2023-02-03T12:50:41.315Z,23.70
2023-02-03T12:53:32.404Z,23.70
2023-02-03T12:56:05.296Z,23.70
2023-02-03T12:58:36.222Z,23.70
2023-02-03T13:01:08.274Z,23.70
2023-02-03T13:03:53.075Z,23.70
2023-02-03T13:06:42.994Z,23.80
2023-02-03T13:09:30.527Z,23.70
2023-02-03T13:12:27.594Z,23.70
2023-02-03T13:15:19.906Z,23.70
2023-02-03T13:17:55.653Z,23.60
2023-02-03T13:20:24.549Z,23.60
2023-02-03T13:22:53.211Z,23.60
2023-02-03T13:25:44.616Z,23.60
2023-02-03T13:28:31.562Z,23.60
2023-02-03T13:31:19.380Z,23.60
2023-02-03T13:34:16.194Z,23.60
2023-02-03T13:37:14.503Z,23.60
2023-02-03T13:40:13.997Z,23.50
2023-02-03T13:42:45.797Z,23.60
2023-02-03T13:45:40.451Z,23.50
2023-02-03T13:48:22.859Z,23.50
2023-02-03T13:51:06.443Z,23.50
2023-02-03T13:53:40.875Z,23.50
2023-02-03T13:56:15.971Z,23.50
2023-02-03T13:58:42.064Z,23.50
2023-02-03T14:01:33.147Z,23.50
2023-02-03T14:04:01.003Z,23.50
2023-02-03T14:06:39.361Z,23.50
2023-02-03T14:09:21.561Z,23.50
2023-02-03T14:11:50.867Z,23.50
2023-02-03T14:14:16.887Z,23.50
2023-02-03T14:16:47.301Z,23.50
2023-02-03T14:19:22.422Z,23.50
2023-02-03T14:21:58.901Z,23.50
2023-02-03T14:24:39.690Z,23.50
2023-02-03T14:27:20.617Z,23.50
2023-02-03T14:30:05.690Z,23.50
2023-02-03T14:32:53.403Z,23.50
2023-02-03T14:35:33.033Z,23.50
2023-02-03T14:38:05.721Z,23.50
2023-02-03T14:40:54.443Z,23.50
2023-02-03T14:43:34.020Z,23.50
2023-02-03T14:46:14.909Z,23.50
2023-02-03T14:48:55.860Z,23.50
2023-02-03T14:51:39.602Z,23.50
2023-02-03T14:54:23.572Z,23.50
2023-02-03T14:57:20.564Z,23.50
2023-02-03T14:59:58.092Z,23.60
2023-02-03T15:02:27.241Z,23.50
2023-02-03T15:05:13.361Z,23.50
2023-02-03T15:07:48.550Z,23.50
2023-02-03T15:10:23.023Z,23.50
2023-02-03T15:12:54.087Z,23.50
2023-02-03T15:15:32.391Z,23.50
2023-02-03T15:18:19.422Z,23.60
2023-02-03T15:20:47.063Z,23.60
2023-02-03T15:23:40.876Z,23.50
2023-02-03T15:26:17.834Z,23.60
2023-02-03T15:28:52.606Z,23.60
2023-02-03T15:31:20.913Z,23.60
2023-02-03T15:33:49.302Z,23.60
2023-02-03T15:36:31.839Z,23.60
2023-02-03T15:39:19.876Z,23.60
2023-02-03T15:41:50.004Z,23.60
2023-02-03T15:44:26.187Z,23.60
2023-02-03T15:46:54.089Z,23.60
2023-02-03T15:49:29.475Z,23.60
2023-02-03T15:52:06.829Z,23.60
2023-02-03T15:54:40.771Z,23.60
2023-02-03T15:57:22.511Z,23.60
2023-02-03T15:59:54.932Z,23.60
2023-02-03T16:02:34.111Z,23.60
2023-02-03T16:05:20.819Z,23.60
2023-02-03T16:07:46.876Z,23.60
2023-02-03T16:10:31.458Z,23.60
2023-02-03T16:13:35.108Z,23.60
2023-02-03T16:16:23.962Z,23.60
2023-02-03T16:18:56.149Z,23.60
2023-02-03T16:21:51.272Z,23.60
2023-02-03T16:24:36.843Z,23.60
2023-02-03T16:27:24.510Z,23.60
2023-02-03T16:30:09.860Z,23.60
2023-02-03T16:32:54.667Z,23.60
2023-02-03T16:35:39.411Z,23.60
2023-02-03T16:38:34.844Z,23.60
2023-02-03T16:41:21.263Z,23.60
2023-02-03T16:44:05.906Z,23.60
2023-02-03T16:46:50.596Z,23.60
2023-02-03T16:49:35.291Z,23.60
2023-02-03T16:52:02.890Z,23.60
2023-02-03T16:54:28.964Z,23.60
2023-02-03T16:56:57.779Z,23.60
2023-02-03T16:59:24.731Z,23.60
2023-02-03T17:01:50.819Z,23.60
2023-02-03T17:04:16.961Z,23.60
2023-02-03T17:06:43.747Z,23.60
2023-02-03T17:09:09.895Z,23.60
2023-02-03T17:11:35.965Z,23.60
2023-02-03T17:14:02.880Z,23.60
2023-02-03T17:16:29.872Z,23.60
2023-02-03T17:18:56.078Z,23.60
2023-02-03T17:21:27.399Z,23.60
2023-02-03T17:23:53.966Z,23.60
2023-02-03T17:26:20.209Z,23.60
2023-02-03T17:28:46.376Z,23.60
2023-02-03T17:31:18.392Z,23.60
2023-02-03T17:33:45.321Z,23.60
2023-02-03T17:36:14.351Z,23.60
2023-02-03T17:55:16.198Z,23.60
2023-02-03T17:57:42.372Z,23.60
2023-02-03T18:00:09.935Z,23.70
2023-02-03T18:02:36.038Z,23.70
2023-02-03T18:05:02.469Z,23.70
2023-02-03T18:07:28.598Z,23.80
2023-02-03T18:09:54.770Z,23.80
2023-02-03T18:12:20.874Z,23.80
2023-02-03T18:14:46.911Z,23.90
2023-02-03T18:17:12.966Z,23.90
2023-02-03T18:19:41.140Z,23.90
2023-02-03T18:22:07.539Z,24.00
2023-02-03T18:24:33.696Z,24.00
2023-02-03T18:27:01.668Z,24.00
2023-02-03T18:29:27.900Z,24.00
2023-02-03T18:31:54.504Z,24.00
2023-02-03T18:34:23.129Z,24.00
2023-02-03T18:36:49.272Z,24.00
2023-02-03T18:39:15.799Z,24.10
2023-02-03T18:41:41.913Z,24.10
2023-02-03T18:44:08.553Z,24.10
2023-02-03T18:46:34.779Z,24.10
2023-02-03T18:49:01.047Z,24.10
2023-02-03T18:51:27.569Z,24.10
2023-02-03T18:53:58.657Z,24.10
2023-02-03T18:56:34.111Z,24.10
2023-02-03T18:59:20.183Z,24.10
2023-02-03T19:01:47.747Z,24.10
2023-02-03T19:04:13.820Z,24.10
2023-02-03T19:06:44.731Z,24.10
2023-02-03T19:09:14.552Z,24.20
2023-02-03T19:11:40.610Z,24.20
2023-02-03T19:14:06.770Z,24.20
2023-02-03T19:16:32.946Z,24.20
2023-02-03T19:18:59.061Z,24.20
2023-02-03T19:21:25.296Z,24.20
2023-02-03T19:23:51.632Z,24.20
2023-02-03T19:26:17.960Z,24.20
2023-02-03T19:28:44.086Z,24.20
2023-02-03T19:31:14.541Z,24.20
2023-02-03T19:33:40.751Z,24.20
2023-02-03T19:36:08.008Z,24.20
2023-02-03T19:38:34.956Z,24.20
2023-02-03T19:41:01.844Z,24.20
2023-02-03T19:43:29.465Z,24.20
2023-02-03T19:45:55.782Z,24.20
2023-02-03T19:48:22.038Z,24.20
2023-02-03T19:50:48.644Z,24.20
2023-02-03T19:53:16.493Z,24.20
2023-02-03T19:55:43.401Z,24.20
2023-02-03T19:58:10.262Z,24.20
2023-02-03T20:00:36.443Z,24.20
2023-02-03T20:03:02.990Z,24.20
2023-02-03T20:05:29.287Z,24.20
2023-02-03T20:07:55.868Z,24.20
2023-02-03T20:10:25.563Z,24.20
2023-02-03T20:12:53.121Z,24.20
2023-02-03T20:15:19.593Z,24.20
2023-02-03T20:17:45.729Z,24.20
2023-02-03T20:20:11.905Z,24.20
2023-02-03T20:22:38.009Z,24.20
2023-02-03T20:25:05.507Z,24.20
2023-02-03T20:27:31.596Z,24.30
2023-02-03T20:29:57.677Z,24.20
2023-02-03T20:32:23.823Z,24.20
2023-02-03T20:34:50.129Z,24.20
2023-02-03T20:37:16.240Z,24.20
2023-02-03T20:39:42.295Z,24.20
2023-02-03T20:42:17.580Z,24.30
2023-02-03T20:44:44.524Z,24.30
2023-02-03T20:47:13.685Z,24.30
2023-02-03T20:49:40.076Z,24.20
2023-02-03T20:52:12.649Z,24.30
2023-02-03T20:54:39.553Z,24.30
2023-02-03T20:57:16.819Z,24.30
2023-02-03T20:59:46.899Z,24.30
2023-02-03T21:02:22.355Z,24.30
2023-02-03T21:04:59.608Z,24.30
2023-02-03T21:07:29.367Z,24.30
2023-02-03T21:09:59.387Z,24.20
2023-02-03T21:12:27.835Z,24.30
2023-02-03T21:14:54.490Z,24.30
2023-02-03T21:17:23.327Z,24.30
2023-02-03T21:19:50.243Z,24.30
2023-02-03T21:22:24.548Z,24.30
2023-02-03T21:25:02.621Z,24.30
2023-02-03T21:27:33.702Z,24.30
2023-02-03T21:30:01.878Z,24.20
2023-02-03T21:32:37.944Z,24.30
2023-02-03T21:35:24.231Z,24.30
2023-02-03T21:37:55.328Z,24.30
2023-02-03T21:40:27.343Z,24.30
2023-02-03T21:42:54.390Z,24.30
2023-02-03T21:45:36.303Z,24.30
2023-02-03T21:48:23.392Z,24.30
2023-02-03T21:50:49.523Z,24.30
2023-02-03T21:53:20.801Z,24.30
2023-02-03T21:55:47.006Z,24.30
2023-02-03T21:58:30.770Z,24.20
2023-02-03T22:00:59.176Z,24.30
2023-02-03T22:03:47.929Z,24.30
2023-02-03T22:06:26.617Z,24.30
2023-02-03T22:08:55.271Z,24.20
2023-02-03T22:11:23.112Z,24.20
2023-02-03T22:13:49.171Z,24.30
2023-02-03T22:16:18.843Z,24.30
2023-02-03T22:18:45.952Z,24.30
2023-02-03T22:21:12.577Z,24.30
2023-02-03T22:23:39.292Z,24.30
2023-02-03T22:26:06.539Z,24.30
2023-02-03T22:28:33.283Z,24.30
2023-02-03T22:30:59.693Z,24.30
2023-02-03T22:33:26.250Z,24.30
2023-02-03T22:35:52.312Z,24.30
2023-02-03T22:38:18.400Z,24.30
2023-02-03T22:40:44.541Z,24.30
2023-02-03T22:43:10.652Z,24.30
2023-02-03T22:45:36.790Z,24.30
2023-02-03T22:48:03.699Z,24.30
2023-02-03T22:50:35.961Z,24.30
2023-02-03T22:53:03.699Z,24.30
2023-02-03T22:55:30.221Z,24.30
2023-02-03T22:57:56.415Z,24.30
2023-02-03T23:00:24.292Z,24.30
2023-02-03T23:02:50.729Z,24.30
2023-02-03T23:05:17.595Z,24.30
2023-02-03T23:07:45.194Z,24.30
2023-02-03T23:10:15.646Z,24.30
2023-02-03T23:12:43.326Z,24.30
2023-02-03T23:15:09.590Z,24.30
2023-02-03T23:17:36.005Z,24.20
2023-02-03T23:20:03.294Z,24.30
2023-02-03T23:22:29.335Z,24.30
2023-02-03T23:24:56.037Z,24.30
2023-02-03T23:27:22.189Z,24.30
2023-02-03T23:29:48.776Z,24.30
2023-02-03T23:32:14.848Z,24.30
2023-02-03T23:34:59.540Z,24.30
2023-02-03T23:37:25.603Z,24.30
2023-02-03T23:39:51.665Z,24.30
2023-02-03T23:42:17.931Z,24.30
2023-02-03T23:44:44.031Z,24.30
2023-02-03T23:47:10.136Z,24.30
2023-02-03T23:49:36.177Z,24.30
2023-02-03T23:52:02.233Z,24.30
2023-02-03T23:54:28.846Z,24.30
2023-02-03T23:56:55.060Z,24.30
2023-02-03T23:59:21.274Z,24.30
