createdAt,value
2023-06-18T00:00:27.682Z,19.25
2023-06-18T00:02:56.960Z,18.13
2023-06-18T00:05:24.871Z,20.00
2023-06-18T00:07:52.666Z,23.00
2023-06-18T00:10:20.741Z,20.70
2023-06-18T00:12:48.774Z,22.80
2023-06-18T00:15:16.749Z,18.70
2023-06-18T00:17:44.890Z,22.95
2023-06-18T00:20:14.956Z,23.70
2023-06-18T00:22:43.170Z,23.33
2023-06-18T00:25:11.622Z,22.08
2023-06-18T00:27:39.388Z,20.17
2023-06-18T00:30:08.675Z,19.58
2023-06-18T00:32:38.994Z,19.80
2023-06-18T00:35:07.859Z,22.25
2023-06-18T00:37:37.878Z,16.55
2023-06-18T00:40:07.224Z,19.27
2023-06-18T00:42:34.997Z,22.17
2023-06-18T00:45:04.038Z,20.02
2023-06-18T00:47:32.635Z,22.55
2023-06-18T00:50:05.234Z,20.75
2023-06-18T00:52:35.570Z,23.02
2023-06-18T00:55:05.714Z,19.42
2023-06-18T00:57:35.528Z,20.08
2023-06-18T01:00:06.122Z,18.65
2023-06-18T01:02:35.647Z,21.17
2023-06-18T01:05:10.245Z,22.05
2023-06-18T01:07:49.300Z,23.77
2023-06-18T01:10:21.972Z,18.58
2023-06-18T01:12:50.658Z,18.90
2023-06-18T01:15:20.391Z,21.63
2023-06-18T01:17:50.367Z,21.83
2023-06-18T01:20:21.855Z,20.10
2023-06-18T01:22:58.769Z,19.73
2023-06-18T01:25:30.488Z,21.08
2023-06-18T01:27:58.621Z,23.40
2023-06-18T01:30:26.698Z,18.58
2023-06-18T01:32:55.738Z,22.15
2023-06-18T01:35:24.174Z,18.02
2023-06-18T01:38:26.851Z,17.92
2023-06-18T01:41:01.406Z,19.15
2023-06-18T01:43:37.238Z,19.20
2023-06-18T01:46:09.587Z,20.80
2023-06-18T01:48:39.917Z,18.30
2023-06-18T01:51:08.970Z,16.73
2023-06-18T01:53:39.441Z,23.00
2023-06-18T01:56:10.632Z,22.85
2023-06-18T01:58:43.156Z,23.45
2023-06-18T02:01:12.517Z,18.88
2023-06-18T02:03:41.262Z,21.45
2023-06-18T02:06:10.721Z,21.25
2023-06-18T02:08:38.589Z,17.55
2023-06-18T02:11:06.676Z,27.38
2023-06-18T02:13:35.919Z,21.15
2023-06-18T02:16:03.901Z,22.70
2023-06-18T02:18:32.870Z,17.40
2023-06-18T02:21:01.224Z,22.25
2023-06-18T02:23:29.572Z,24.85
2023-06-18T02:25:58.381Z,19.70
2023-06-18T02:28:26.444Z,17.77
2023-06-18T02:30:56.590Z,22.23
2023-06-18T02:33:24.537Z,16.80
2023-06-18T02:35:52.346Z,20.98
2023-06-18T02:38:21.438Z,19.55
2023-06-18T02:40:49.331Z,17.52
2023-06-18T02:43:17.157Z,15.63
2023-06-18T02:45:45.002Z,14.35
2023-06-18T02:48:16.194Z,13.82
2023-06-18T02:50:44.274Z,17.45
2023-06-18T02:53:12.153Z,21.20
2023-06-18T02:55:42.387Z,20.45
2023-06-18T02:58:19.220Z,12.95
2023-06-18T03:00:47.533Z,15.95
2023-06-18T03:03:17.000Z,15.43
2023-06-18T03:05:48.076Z,17.73
2023-06-18T03:08:15.945Z,15.65
2023-06-18T03:10:46.468Z,15.20
2023-06-18T03:13:14.271Z,16.02
2023-06-18T03:15:49.008Z,13.68
2023-06-18T03:18:18.990Z,15.45
2023-06-18T03:20:47.489Z,15.57
2023-06-18T03:23:15.354Z,14.15
2023-06-18T03:25:47.233Z,13.30
2023-06-18T03:30:47.895Z,20.90
2023-06-18T03:33:18.351Z,19.70
2023-06-18T03:35:48.472Z,16.20
2023-06-18T03:38:17.394Z,17.25
2023-06-18T03:40:45.350Z,16.15
2023-06-18T03:43:15.872Z,18.00
2023-06-18T03:45:45.709Z,17.30
2023-06-18T03:48:14.483Z,17.13
2023-06-18T03:50:47.097Z,15.40
2023-06-18T03:53:14.964Z,17.63
2023-06-18T03:55:43.406Z,18.13
2023-06-18T03:58:15.664Z,18.48
2023-06-18T04:00:46.817Z,16.50
2023-06-18T04:03:15.179Z,16.90
2023-06-18T04:05:43.215Z,21.15
2023-06-18T04:08:12.353Z,20.63
2023-06-18T04:10:40.283Z,19.88
2023-06-18T04:13:08.179Z,18.08
2023-06-18T04:15:39.153Z,18.98
2023-06-18T04:18:07.511Z,19.92
2023-06-18T04:20:36.016Z,20.02
2023-06-18T04:23:04.125Z,19.50
2023-06-18T04:25:33.274Z,17.90
2023-06-18T04:28:01.786Z,20.05
2023-06-18T04:30:29.822Z,17.10
2023-06-18T04:32:57.892Z,20.33
2023-06-18T04:35:26.396Z,22.73
2023-06-18T04:37:54.466Z,22.95
2023-06-18T04:40:23.311Z,24.02
2023-06-18T04:42:53.189Z,23.15
2023-06-18T04:45:27.985Z,23.45
2023-06-18T04:47:56.036Z,22.23
2023-06-18T04:50:25.671Z,22.83
2023-06-18T04:52:53.558Z,21.58
2023-06-18T04:55:23.556Z,20.60
2023-06-18T04:57:54.095Z,17.83
2023-06-18T05:00:22.529Z,18.42
2023-06-18T05:02:53.226Z,18.42
2023-06-18T05:05:21.252Z,14.18
2023-06-18T05:07:52.128Z,15.70
2023-06-18T05:10:21.300Z,17.02
2023-06-18T05:12:50.820Z,17.88
2023-06-18T05:15:21.238Z,17.00
2023-06-18T05:17:49.476Z,23.65
2023-06-18T05:20:19.577Z,19.00
2023-06-18T05:22:47.811Z,19.92
2023-06-18T05:25:17.295Z,15.95
2023-06-18T05:27:45.410Z,14.95
2023-06-18T05:30:14.023Z,13.60
2023-06-18T05:32:43.246Z,12.77
2023-06-18T05:35:15.356Z,16.48
2023-06-18T05:37:48.714Z,15.13
2023-06-18T05:40:16.668Z,11.07
2023-06-18T05:42:44.546Z,14.32
2023-06-18T05:45:13.768Z,15.75
2023-06-18T05:47:46.761Z,12.73
2023-06-18T05:50:22.792Z,11.55
2023-06-18T05:52:51.071Z,13.20
2023-06-18T05:55:19.987Z,11.85
2023-06-18T05:57:48.752Z,10.80
2023-06-18T06:00:17.460Z,11.07
2023-06-18T06:02:48.292Z,12.48
2023-06-18T06:05:21.718Z,14.10
2023-06-18T06:07:50.738Z,12.73
2023-06-18T06:10:21.122Z,15.63
2023-06-18T06:12:51.804Z,11.63
2023-06-18T06:15:20.108Z,10.02
2023-06-18T06:17:49.387Z,15.40
2023-06-18T06:20:17.976Z,15.52
2023-06-18T06:22:47.359Z,13.10
2023-06-18T06:25:15.494Z,13.23
2023-06-18T06:27:44.390Z,13.40
2023-06-18T06:30:12.931Z,13.18
2023-06-18T06:32:40.952Z,14.50
2023-06-18T06:35:10.557Z,13.93
2023-06-18T06:37:40.516Z,12.50
2023-06-18T06:40:10.109Z,10.55
2023-06-18T06:42:40.292Z,12.90
2023-06-18T06:45:28.614Z,13.15
2023-06-18T06:48:05.862Z,11.00
2023-06-18T06:50:41.667Z,10.50
2023-06-18T06:53:16.753Z,14.77
2023-06-18T06:55:45.142Z,13.07
2023-06-18T06:58:16.050Z,13.60
2023-06-18T07:00:44.047Z,17.85
2023-06-18T07:03:12.070Z,10.20
2023-06-18T07:05:41.639Z,11.73
2023-06-18T07:08:09.572Z,11.02
2023-06-18T07:10:38.124Z,11.27
2023-06-18T07:13:06.125Z,11.40
2023-06-18T07:15:34.064Z,12.60
2023-06-18T07:18:01.900Z,15.43
2023-06-18T07:20:30.078Z,13.90
2023-06-18T07:22:59.593Z,13.05
2023-06-18T07:25:27.598Z,12.52
2023-06-18T07:27:55.616Z,13.15
2023-06-18T07:30:24.030Z,11.98
2023-06-18T07:32:52.372Z,14.45
2023-06-18T07:35:20.184Z,12.98
2023-06-18T07:37:48.823Z,13.93
2023-06-18T07:40:18.531Z,13.85
2023-06-18T07:42:46.386Z,11.95
2023-06-18T07:45:14.565Z,12.38
2023-06-18T07:47:42.860Z,12.30
2023-06-18T07:50:11.253Z,11.95
2023-06-18T07:52:39.155Z,13.07
2023-06-18T07:55:08.454Z,11.95
2023-06-18T07:57:37.598Z,18.45
2023-06-18T08:00:07.391Z,22.33
2023-06-18T08:02:40.043Z,14.55
2023-06-18T08:05:09.318Z,17.27
2023-06-18T08:07:37.678Z,26.33
2023-06-18T08:10:06.719Z,19.65
2023-06-18T08:12:35.386Z,16.00
2023-06-18T08:15:05.523Z,19.23
2023-06-18T08:17:33.658Z,15.55
2023-06-18T08:20:01.608Z,12.82
2023-06-18T08:22:29.653Z,17.23
2023-06-18T08:24:57.732Z,13.98
2023-06-18T08:27:25.609Z,14.63
2023-06-18T08:29:55.035Z,14.75
2023-06-18T08:32:24.432Z,16.50
2023-06-18T08:34:53.586Z,18.00
2023-06-18T08:37:21.372Z,21.33
2023-06-18T08:39:49.457Z,18.67
2023-06-18T08:42:21.927Z,18.85
2023-06-18T08:44:51.526Z,21.33
2023-06-18T08:47:20.130Z,21.73
2023-06-18T08:49:52.274Z,22.92
2023-06-18T08:52:22.148Z,20.73
2023-06-18T08:54:55.432Z,20.35
2023-06-18T08:57:33.230Z,17.42
2023-06-18T09:00:01.887Z,16.65
2023-06-18T09:02:29.867Z,17.83
2023-06-18T09:05:00.900Z,25.02
2023-06-18T09:07:28.974Z,15.23
2023-06-18T09:09:57.351Z,17.02
2023-06-18T09:12:25.632Z,19.00
2023-06-18T09:14:54.142Z,22.42
2023-06-18T09:17:23.668Z,27.33
2023-06-18T09:19:51.972Z,24.15
2023-06-18T09:22:23.168Z,14.18
2023-06-18T09:25:00.726Z,19.70
2023-06-18T09:27:35.541Z,16.33
2023-06-18T09:30:07.606Z,15.55
2023-06-18T09:32:47.777Z,15.00
2023-06-18T09:35:18.069Z,13.35
2023-06-18T09:37:47.922Z,16.58
2023-06-18T09:40:21.718Z,16.92
2023-06-18T09:42:51.057Z,13.98
2023-06-18T09:45:19.982Z,20.08
2023-06-18T09:47:50.180Z,22.15
2023-06-18T09:50:21.511Z,20.35
2023-06-18T09:52:55.633Z,17.35
2023-06-18T09:55:30.855Z,14.45
2023-06-18T09:58:00.782Z,13.70
2023-06-18T10:00:29.564Z,12.65
2023-06-18T10:03:07.108Z,12.35
2023-06-18T10:05:36.268Z,13.52
2023-06-18T10:08:08.060Z,10.25
2023-06-18T10:10:37.649Z,10.25
2023-06-18T10:13:08.924Z,14.90
2023-06-18T10:15:39.043Z,9.95
2023-06-18T10:18:12.125Z,7.75
2023-06-18T10:20:42.021Z,18.73
2023-06-18T10:23:12.291Z,11.60
2023-06-18T10:25:40.789Z,19.85
2023-06-18T10:28:08.745Z,22.77
2023-06-18T10:30:38.780Z,34.55
2023-06-18T10:33:06.994Z,36.60
2023-06-18T10:35:35.613Z,17.02
2023-06-18T10:38:04.188Z,16.05
2023-06-18T10:40:39.481Z,25.30
2023-06-18T10:43:11.339Z,20.90
2023-06-18T10:45:39.528Z,35.40
2023-06-18T10:48:19.824Z,43.90
2023-06-18T10:51:15.949Z,45.08
2023-06-18T10:53:45.974Z,42.40
2023-06-18T10:56:16.890Z,42.38
2023-06-18T10:58:45.324Z,53.45
2023-06-18T11:01:27.087Z,54.35
2023-06-18T11:04:04.991Z,53.90
2023-06-18T11:06:33.611Z,58.15
2023-06-18T11:09:01.677Z,55.35
2023-06-18T11:11:33.273Z,45.80
2023-06-18T11:14:20.259Z,26.50
2023-06-18T11:17:12.290Z,47.50
2023-06-18T11:19:42.559Z,17.98
2023-06-18T11:22:11.231Z,22.75
2023-06-18T11:24:40.235Z,12.13
2023-06-18T11:27:10.458Z,22.20
2023-06-18T11:29:38.757Z,12.70
2023-06-18T11:32:14.132Z,11.50
2023-06-18T11:34:42.802Z,13.50
2023-06-18T11:37:11.699Z,15.40
2023-06-18T11:39:41.923Z,18.55
2023-06-18T11:42:16.822Z,25.02
2023-06-18T11:44:49.405Z,32.17
2023-06-18T11:47:17.521Z,34.17
2023-06-18T11:49:46.295Z,40.65
2023-06-18T11:52:15.268Z,43.28
2023-06-18T11:54:44.291Z,32.63
2023-06-18T11:57:13.351Z,24.52
2023-06-18T11:59:43.409Z,29.50
2023-06-18T12:02:12.793Z,21.77
2023-06-18T12:04:41.231Z,25.95
2023-06-18T12:07:09.794Z,14.38
2023-06-18T12:09:38.244Z,22.60
2023-06-18T12:12:19.053Z,13.88
2023-06-18T12:14:54.701Z,13.85
2023-06-18T12:17:32.840Z,10.95
2023-06-18T12:20:08.541Z,10.23
2023-06-18T12:22:37.659Z,11.65
2023-06-18T12:25:06.723Z,11.50
2023-06-18T12:27:35.729Z,12.23
2023-06-18T12:30:08.725Z,11.18
2023-06-18T12:32:38.433Z,9.35
2023-06-18T12:35:14.428Z,11.10
2023-06-18T12:37:46.001Z,11.15
2023-06-18T12:40:20.522Z,10.05
2023-06-18T12:42:48.738Z,11.68
2023-06-18T12:45:24.698Z,13.45
2023-06-18T12:47:53.020Z,28.70
2023-06-18T12:50:45.846Z,18.13
2023-06-18T12:53:17.567Z,15.13
2023-06-18T12:55:47.459Z,11.30
2023-06-18T12:58:20.528Z,13.75
2023-06-18T13:00:50.830Z,15.25
2023-06-18T13:03:21.666Z,14.25
2023-06-18T13:05:50.408Z,26.08
2023-06-18T13:08:21.024Z,19.05
2023-06-18T13:10:50.581Z,23.50
2023-06-18T13:13:19.308Z,10.48
2023-06-18T13:15:50.110Z,22.00
2023-06-18T13:18:19.156Z,12.93
2023-06-18T13:20:48.363Z,26.50
2023-06-18T13:23:16.891Z,26.98
2023-06-18T13:25:46.917Z,66.25
2023-06-18T13:28:15.081Z,63.10
2023-06-18T13:30:43.072Z,55.85
2023-06-18T13:33:12.683Z,73.57
2023-06-18T13:35:40.931Z,25.17
2023-06-18T13:38:10.632Z,25.38
2023-06-18T13:40:38.772Z,19.27
2023-06-18T13:43:07.080Z,22.75
2023-06-18T13:45:36.242Z,15.80
2023-06-18T13:48:05.337Z,30.77
2023-06-18T13:50:35.249Z,37.53
2023-06-18T13:53:04.400Z,39.03
2023-06-18T13:55:32.343Z,16.92
2023-06-18T13:58:01.477Z,13.30
2023-06-18T14:00:29.606Z,17.85
2023-06-18T14:02:58.585Z,16.27
2023-06-18T14:05:27.557Z,18.65
2023-06-18T14:07:57.860Z,10.73
2023-06-18T14:10:27.099Z,16.13
2023-06-18T14:12:56.604Z,18.42
2023-06-18T14:15:27.792Z,23.90
2023-06-18T14:17:57.154Z,30.70
2023-06-18T14:20:25.952Z,19.17
2023-06-18T14:22:57.388Z,20.00
2023-06-18T14:25:28.061Z,18.08
2023-06-18T14:27:57.125Z,22.08
2023-06-18T14:30:26.311Z,10.45
2023-06-18T14:32:55.469Z,10.65
2023-06-18T14:35:24.747Z,13.25
2023-06-18T14:37:53.542Z,10.82
2023-06-18T14:40:22.762Z,10.98
2023-06-18T14:42:56.020Z,20.33
2023-06-18T14:45:24.725Z,9.88
2023-06-18T14:47:54.572Z,9.45
2023-06-18T14:50:23.880Z,9.30
2023-06-18T14:52:54.588Z,11.10
2023-06-18T14:55:23.655Z,11.25
2023-06-18T14:57:53.851Z,8.48
2023-06-18T15:00:22.110Z,13.65
2023-06-18T15:02:54.053Z,18.60
2023-06-18T15:05:23.197Z,25.17
2023-06-18T15:07:52.707Z,17.83
2023-06-18T15:10:21.183Z,30.48
2023-06-18T15:12:49.509Z,27.02
2023-06-18T15:15:20.304Z,44.78
2023-06-18T15:17:49.400Z,38.65
2023-06-18T15:20:19.591Z,35.30
2023-06-18T15:22:48.089Z,31.45
2023-06-18T15:25:18.089Z,19.80
2023-06-18T15:27:47.008Z,17.02
2023-06-18T15:30:16.801Z,16.25
2023-06-18T15:32:46.901Z,14.25
2023-06-18T15:35:16.160Z,14.43
2023-06-18T15:37:45.605Z,14.63
2023-06-18T15:40:15.887Z,17.13
2023-06-18T15:42:45.226Z,29.42
2023-06-18T15:45:15.035Z,26.83
2023-06-18T15:47:43.998Z,24.15
2023-06-18T15:50:14.786Z,27.55
2023-06-18T15:52:44.714Z,24.10
2023-06-18T15:55:13.517Z,22.95
2023-06-18T15:57:42.409Z,22.48
2023-06-18T16:00:12.384Z,20.17
2023-06-18T16:02:41.549Z,16.80
2023-06-18T16:05:11.567Z,16.25
2023-06-18T16:07:41.444Z,16.75
2023-06-18T16:10:10.472Z,13.98
2023-06-18T16:12:39.071Z,11.23
2023-06-18T16:15:10.273Z,11.60
2023-06-18T16:17:41.401Z,10.48
2023-06-18T16:20:11.920Z,15.60
2023-06-18T16:22:42.633Z,10.85
2023-06-18T16:25:12.630Z,9.15
2023-06-18T16:27:41.662Z,13.27
2023-06-18T16:30:11.856Z,27.75
2023-06-18T16:32:40.858Z,24.25
2023-06-18T16:35:13.528Z,21.98
2023-06-18T16:37:44.730Z,14.40
2023-06-18T16:40:14.443Z,13.65
2023-06-18T16:42:43.054Z,26.75
2023-06-18T16:45:13.561Z,18.42
2023-06-18T16:47:43.150Z,14.95
2023-06-18T16:50:12.811Z,24.08
2023-06-18T16:52:42.419Z,34.70
2023-06-18T16:55:13.702Z,27.08
2023-06-18T16:57:43.567Z,42.63
2023-06-18T17:00:13.573Z,26.48
2023-06-18T17:02:42.519Z,33.33
2023-06-18T17:05:11.570Z,42.03
2023-06-18T17:07:40.522Z,47.75
2023-06-18T17:10:09.848Z,37.40
2023-06-18T17:12:40.091Z,57.05
2023-06-18T17:15:10.009Z,51.40
2023-06-18T17:17:39.227Z,51.65
2023-06-18T17:20:10.966Z,67.95
2023-06-18T17:22:38.966Z,58.15
2023-06-18T17:25:08.331Z,54.17
2023-06-18T17:27:36.437Z,43.92
2023-06-18T17:30:07.546Z,37.03
2023-06-18T17:32:36.100Z,30.73
2023-06-18T17:35:04.709Z,26.98
2023-06-18T17:37:33.168Z,21.60
2023-06-18T17:40:01.048Z,20.80
2023-06-18T17:42:29.452Z,24.42
2023-06-18T17:44:57.658Z,19.63
2023-06-18T17:47:28.591Z,14.90
2023-06-18T17:49:58.901Z,13.10
2023-06-18T17:52:27.047Z,17.65
2023-06-18T17:54:55.140Z,13.32
2023-06-18T17:57:23.153Z,10.63
2023-06-18T17:59:51.004Z,11.82
2023-06-18T18:02:19.044Z,23.17
2023-06-18T18:04:50.486Z,39.00
2023-06-18T18:07:20.341Z,24.63
2023-06-18T18:09:48.526Z,18.35
2023-06-18T18:12:16.518Z,16.60
2023-06-18T18:14:44.854Z,11.45
2023-06-18T18:17:13.094Z,13.65
2023-06-18T18:19:41.038Z,11.25
2023-06-18T18:22:10.204Z,14.02
2023-06-18T18:24:38.103Z,11.13
2023-06-18T18:27:06.890Z,10.32
2023-06-18T18:29:34.860Z,8.40
2023-06-18T18:32:03.269Z,9.15
2023-06-18T18:34:31.103Z,9.93
2023-06-18T18:37:00.129Z,11.88
2023-06-18T18:39:29.662Z,11.23
2023-06-18T18:41:57.698Z,9.77
2023-06-18T18:44:26.242Z,9.65
2023-06-18T18:46:54.195Z,6.85
2023-06-18T18:49:26.280Z,9.27
2023-06-18T18:51:55.072Z,10.32
2023-06-18T18:54:23.338Z,10.70
2023-06-18T18:56:52.811Z,10.82
2023-06-18T18:59:22.372Z,9.05
2023-06-18T19:01:50.399Z,8.18
2023-06-18T19:04:18.428Z,11.00
2023-06-18T19:06:46.315Z,10.90
2023-06-18T19:09:14.482Z,9.38
2023-06-18T19:11:42.422Z,9.05
2023-06-18T19:14:11.791Z,14.40
2023-06-18T19:16:39.987Z,9.32
2023-06-18T19:19:08.074Z,15.13
2023-06-18T19:21:36.763Z,12.00
2023-06-18T19:24:05.638Z,11.40
2023-06-18T19:26:33.593Z,10.20
2023-06-18T19:29:07.749Z,8.68
2023-06-18T19:31:37.029Z,11.18
2023-06-18T19:34:05.030Z,7.63
2023-06-18T19:36:33.166Z,15.63
2023-06-18T19:39:01.916Z,11.82
2023-06-18T19:41:29.874Z,14.63
2023-06-18T19:43:57.882Z,13.73
2023-06-18T19:46:26.110Z,18.85
2023-06-18T19:48:55.412Z,18.25
2023-06-18T19:51:23.976Z,19.90
2023-06-18T19:53:52.441Z,14.95
2023-06-18T19:56:20.324Z,21.58
2023-06-18T19:58:48.827Z,19.85
2023-06-18T20:01:16.855Z,24.23
2023-06-18T20:03:45.282Z,18.17
2023-06-18T20:06:14.982Z,15.25
2023-06-18T20:08:43.126Z,11.32
2023-06-18T20:11:11.379Z,11.57
2023-06-18T20:13:39.433Z,10.15
2023-06-18T20:16:08.055Z,10.15
2023-06-18T20:18:37.089Z,11.27
2023-06-18T20:21:07.688Z,9.20
2023-06-18T20:23:36.873Z,15.00
2023-06-18T20:26:05.454Z,11.70
2023-06-18T20:28:34.943Z,21.17
2023-06-18T20:31:03.315Z,21.20
2023-06-18T20:33:31.688Z,14.35
2023-06-18T20:35:59.817Z,13.40
2023-06-18T20:38:28.030Z,9.88
2023-06-18T20:40:57.592Z,16.65
2023-06-18T20:43:25.627Z,11.50
2023-06-18T20:45:54.552Z,12.85
2023-06-18T20:48:25.326Z,21.65
2023-06-18T20:50:54.269Z,26.92
2023-06-18T20:53:22.262Z,13.52
2023-06-18T20:55:50.384Z,12.13
2023-06-18T20:58:20.038Z,10.13
2023-06-18T21:00:48.457Z,13.77
2023-06-18T21:03:17.872Z,15.27
2023-06-18T21:05:46.678Z,16.58
2023-06-18T21:08:15.196Z,15.07
2023-06-18T21:10:43.232Z,17.27
2023-06-18T21:13:11.195Z,22.67
2023-06-18T21:15:41.166Z,20.00
2023-06-18T21:18:09.340Z,21.30
2023-06-18T21:20:37.868Z,19.23
2023-06-18T21:23:05.883Z,19.55
2023-06-18T21:25:34.287Z,14.88
2023-06-18T21:28:02.241Z,20.73
2023-06-18T21:30:30.301Z,19.00
2023-06-18T21:32:59.913Z,18.33
2023-06-18T21:35:31.808Z,14.52
2023-06-18T21:37:59.965Z,13.30
2023-06-18T21:40:27.988Z,11.52
2023-06-18T21:42:55.937Z,18.48
2023-06-18T21:45:24.849Z,146.82
2023-06-18T21:47:52.857Z,107.78
2023-06-18T21:50:22.636Z,46.58
2023-06-18T21:52:51.214Z,21.50
2023-06-18T21:55:20.195Z,30.52
2023-06-18T21:57:48.386Z,28.27
2023-06-18T22:00:17.612Z,23.42
2023-06-18T22:02:45.739Z,21.40
2023-06-18T22:05:15.399Z,14.02
2023-06-18T22:07:44.923Z,10.52
2023-06-18T22:10:13.723Z,13.90
2023-06-18T22:12:41.511Z,11.48
2023-06-18T22:15:11.433Z,12.23
2023-06-18T22:17:39.370Z,10.68
2023-06-18T22:20:09.261Z,9.45
2023-06-18T22:22:37.526Z,10.25
2023-06-18T22:25:08.249Z,10.68
2023-06-18T22:27:36.192Z,12.90
2023-06-18T22:30:06.278Z,9.05
2023-06-18T22:32:35.607Z,11.95
2023-06-18T22:35:03.527Z,10.40
2023-06-18T22:37:31.445Z,12.80
2023-06-18T22:40:02.793Z,10.70
2023-06-18T22:42:32.503Z,9.75
2023-06-18T22:45:00.630Z,7.82
2023-06-18T22:47:28.419Z,10.32
2023-06-18T22:49:56.132Z,6.72
2023-06-18T22:52:23.927Z,6.43
2023-06-18T22:54:51.968Z,11.65
2023-06-18T22:57:19.822Z,11.55
2023-06-18T22:59:49.174Z,9.88
2023-06-18T23:02:17.099Z,7.88
2023-06-18T23:04:45.060Z,9.40
2023-06-18T23:07:13.004Z,6.80
2023-06-18T23:09:40.772Z,8.05
2023-06-18T23:12:09.696Z,9.15
2023-06-18T23:14:37.758Z,7.90
2023-06-18T23:17:07.362Z,9.50
2023-06-18T23:19:35.273Z,12.65
2023-06-18T23:22:06.876Z,9.32
2023-06-18T23:24:36.229Z,8.18
2023-06-18T23:27:05.253Z,10.68
2023-06-18T23:29:38.910Z,12.27
2023-06-18T23:32:09.006Z,12.07
2023-06-18T23:34:42.213Z,7.70
2023-06-18T23:39:40.544Z,7.78
2023-06-18T23:42:08.943Z,8.45
2023-06-18T23:44:36.739Z,7.10
2023-06-18T23:47:04.945Z,6.93
2023-06-18T23:49:34.207Z,10.57
2023-06-18T23:52:02.163Z,7.88
2023-06-18T23:54:30.100Z,9.43
2023-06-18T23:56:58.592Z,8.23
2023-06-18T23:59:26.719Z,7.47
