createdAt,value
2022-12-25T00:01:17.703Z,6.83
2022-12-25T00:03:40.558Z,6.47
2022-12-25T00:06:02.684Z,6.30
2022-12-25T00:08:24.573Z,6.43
2022-12-25T00:10:46.658Z,7.07
2022-12-25T00:13:08.564Z,6.67
2022-12-25T00:15:30.487Z,7.03
2022-12-25T00:17:52.419Z,7.17
2022-12-25T00:20:14.345Z,7.33
2022-12-25T00:22:36.404Z,7.53
2022-12-25T00:24:58.214Z,6.73
2022-12-25T00:27:20.080Z,7.30
2022-12-25T00:29:42.026Z,7.10
2022-12-25T00:32:04.238Z,6.77
2022-12-25T00:34:26.120Z,6.80
2022-12-25T00:36:51.379Z,7.80
2022-12-25T00:39:13.420Z,5.90
2022-12-25T00:41:53.653Z,6.53
2022-12-25T00:44:15.598Z,5.40
2022-12-25T00:46:37.500Z,6.77
2022-12-25T00:49:00.572Z,6.90
2022-12-25T00:51:22.517Z,6.07
2022-12-25T00:53:44.445Z,6.90
2022-12-25T00:56:08.372Z,6.60
2022-12-25T00:58:33.665Z,5.57
2022-12-25T01:00:56.330Z,6.60
2022-12-25T01:03:19.164Z,6.33
2022-12-25T01:05:41.042Z,6.73
2022-12-25T01:08:02.943Z,6.13
2022-12-25T01:10:24.859Z,6.17
2022-12-25T01:12:46.753Z,6.67
2022-12-25T01:15:11.630Z,6.47
2022-12-25T01:17:34.614Z,6.50
2022-12-25T01:19:56.459Z,7.23
2022-12-25T01:22:18.490Z,6.97
2022-12-25T01:24:40.377Z,6.60
2022-12-25T01:27:02.457Z,6.57
2022-12-25T01:29:24.348Z,7.07
2022-12-25T01:31:46.323Z,7.00
2022-12-25T01:34:08.157Z,6.93
2022-12-25T01:36:29.995Z,6.50
2022-12-25T01:38:54.156Z,6.83
2022-12-25T01:41:19.325Z,6.68
2022-12-25T01:44:04.221Z,7.60
2022-12-25T01:46:26.481Z,6.93
2022-12-25T01:48:49.838Z,6.63
2022-12-25T01:51:47.427Z,7.37
2022-12-25T01:54:20.281Z,6.63
2022-12-25T01:56:45.705Z,7.67
2022-12-25T01:59:09.531Z,7.53
2022-12-25T02:01:32.453Z,7.32
2022-12-25T02:04:06.889Z,9.10
2022-12-25T02:06:30.735Z,8.85
2022-12-25T02:08:52.763Z,8.15
2022-12-25T02:11:34.548Z,7.13
2022-12-25T02:13:56.575Z,6.57
2022-12-25T02:16:26.502Z,6.57
2022-12-25T02:18:56.797Z,7.37
2022-12-25T02:21:56.859Z,6.87
2022-12-25T02:24:41.238Z,7.50
2022-12-25T02:27:29.255Z,7.32
2022-12-25T02:30:04.955Z,6.50
2022-12-25T02:32:44.616Z,5.83
2022-12-25T02:35:31.322Z,7.00
2022-12-25T02:38:04.976Z,5.97
2022-12-25T02:40:42.616Z,8.10
2022-12-25T02:43:35.191Z,6.93
2022-12-25T02:46:20.508Z,6.33
2022-12-25T02:49:09.343Z,6.88
2022-12-25T02:51:55.784Z,6.47
2022-12-25T02:54:48.708Z,7.17
2022-12-25T02:57:35.551Z,6.43
2022-12-25T03:00:20.340Z,6.13
2022-12-25T03:03:03.708Z,6.75
2022-12-25T03:05:47.599Z,6.50
2022-12-25T03:08:19.206Z,7.53
2022-12-25T03:11:09.130Z,6.67
2022-12-25T03:13:39.878Z,5.80
2022-12-25T03:16:20.409Z,7.53
2022-12-25T03:18:42.677Z,6.80
2022-12-25T03:21:23.323Z,7.23
2022-12-25T03:24:22.106Z,7.27
2022-12-25T03:26:56.653Z,6.73
2022-12-25T03:29:37.041Z,5.55
2022-12-25T03:32:17.596Z,5.97
2022-12-25T03:35:23.230Z,5.80
2022-12-25T03:38:32.954Z,5.10
2022-12-25T03:41:55.436Z,5.67
2022-12-25T03:44:58.073Z,4.83
2022-12-25T03:47:35.137Z,4.60
2022-12-25T03:50:27.417Z,5.03
2022-12-25T03:53:13.360Z,5.37
2022-12-25T03:55:55.617Z,4.80
2022-12-25T03:58:39.333Z,4.57
2022-12-25T04:01:19.692Z,5.10
2022-12-25T04:03:59.996Z,5.30
2022-12-25T04:06:40.355Z,4.90
2022-12-25T04:09:20.789Z,4.50
2022-12-25T04:12:03.107Z,5.20
2022-12-25T04:14:43.719Z,4.60
2022-12-25T04:17:24.020Z,4.37
2022-12-25T04:20:04.234Z,5.03
2022-12-25T04:22:44.719Z,4.97
2022-12-25T04:25:25.533Z,4.90
2022-12-25T04:28:05.826Z,5.20
2022-12-25T04:30:45.982Z,5.70
2022-12-25T04:33:26.446Z,4.87
2022-12-25T04:36:07.855Z,5.13
2022-12-25T04:38:29.690Z,5.27
2022-12-25T04:40:51.595Z,4.87
2022-12-25T04:43:13.416Z,4.90
2022-12-25T04:45:35.210Z,5.33
2022-12-25T04:48:00.816Z,5.20
2022-12-25T04:50:22.658Z,5.67
2022-12-25T04:52:44.609Z,5.00
2022-12-25T04:55:09.344Z,4.70
2022-12-25T04:57:31.430Z,4.60
2022-12-25T04:59:53.363Z,4.73
2022-12-25T05:02:15.318Z,4.20
2022-12-25T05:04:37.318Z,4.40
2022-12-25T05:06:59.189Z,4.90
2022-12-25T05:09:21.521Z,5.40
2022-12-25T05:11:43.437Z,5.50
2022-12-25T05:14:05.268Z,5.83
2022-12-25T05:16:27.223Z,5.33
2022-12-25T05:18:51.249Z,5.33
2022-12-25T05:21:13.218Z,6.30
2022-12-25T05:23:35.693Z,5.10
2022-12-25T05:25:57.919Z,5.43
2022-12-25T05:28:19.701Z,6.10
2022-12-25T05:30:41.666Z,5.80
2022-12-25T05:33:04.349Z,5.60
2022-12-25T05:35:26.160Z,5.90
2022-12-25T05:37:47.999Z,6.30
2022-12-25T05:40:10.664Z,5.77
2022-12-25T05:42:32.660Z,6.27
2022-12-25T05:44:54.651Z,5.50
2022-12-25T05:47:16.530Z,5.30
2022-12-25T05:49:38.487Z,6.40
2022-12-25T05:52:00.397Z,6.07
2022-12-25T05:54:22.194Z,5.77
2022-12-25T05:56:44.018Z,7.13
2022-12-25T05:59:05.905Z,6.20
2022-12-25T06:01:29.045Z,6.27
2022-12-25T06:03:51.717Z,6.70
2022-12-25T06:06:13.912Z,6.83
2022-12-25T06:08:36.267Z,6.60
2022-12-25T06:10:58.081Z,6.40
2022-12-25T06:13:19.917Z,6.73
2022-12-25T06:15:42.848Z,6.33
2022-12-25T06:18:04.704Z,6.63
2022-12-25T06:20:26.528Z,6.60
2022-12-25T06:22:48.329Z,6.73
2022-12-25T06:25:10.268Z,5.80
2022-12-25T06:27:32.251Z,6.10
2022-12-25T06:29:54.498Z,6.87
2022-12-25T06:32:16.521Z,6.80
2022-12-25T06:34:38.323Z,6.43
2022-12-25T06:37:00.211Z,6.80
2022-12-25T06:39:22.598Z,7.33
2022-12-25T06:41:44.539Z,7.03
2022-12-25T06:44:06.580Z,8.10
2022-12-25T06:46:30.687Z,7.53
2022-12-25T06:48:53.224Z,7.05
2022-12-25T06:51:21.694Z,6.80
2022-12-25T06:53:43.709Z,7.53
2022-12-25T06:56:15.742Z,8.07
2022-12-25T06:58:37.636Z,7.27
2022-12-25T07:00:59.850Z,8.07
2022-12-25T07:03:22.860Z,7.43
2022-12-25T07:05:44.951Z,7.60
2022-12-25T07:08:06.846Z,7.53
2022-12-25T07:10:28.791Z,8.00
2022-12-25T07:12:50.829Z,9.00
2022-12-25T07:15:12.718Z,8.43
2022-12-25T07:17:36.044Z,8.33
2022-12-25T07:19:58.149Z,7.53
2022-12-25T07:22:20.067Z,8.07
2022-12-25T07:24:42.181Z,7.33
2022-12-25T07:27:04.332Z,7.47
2022-12-25T07:29:26.238Z,7.33
2022-12-25T07:31:48.351Z,7.47
2022-12-25T07:34:10.425Z,7.07
2022-12-25T07:36:32.375Z,6.77
2022-12-25T07:38:54.244Z,7.67
2022-12-25T07:41:17.525Z,7.30
2022-12-25T07:43:39.383Z,5.40
2022-12-25T07:46:01.863Z,6.27
2022-12-25T07:48:24.163Z,6.40
2022-12-25T07:50:45.971Z,6.37
2022-12-25T07:53:07.857Z,6.50
2022-12-25T07:55:29.805Z,5.83
2022-12-25T07:57:52.140Z,5.43
2022-12-25T08:00:15.006Z,6.10
2022-12-25T08:02:37.251Z,5.60
2022-12-25T08:04:59.395Z,6.07
2022-12-25T08:07:22.200Z,5.87
2022-12-25T08:09:44.046Z,6.10
2022-12-25T08:12:06.436Z,5.13
2022-12-25T08:14:29.747Z,5.43
2022-12-25T08:16:51.726Z,5.60
2022-12-25T08:19:14.943Z,5.23
2022-12-25T08:21:37.465Z,4.63
2022-12-25T08:23:59.349Z,5.73
2022-12-25T08:26:22.616Z,4.70
2022-12-25T08:28:44.786Z,5.20
2022-12-25T08:31:26.963Z,5.40
2022-12-25T08:33:52.350Z,5.30
2022-12-25T08:36:15.135Z,6.67
2022-12-25T08:38:37.686Z,5.37
2022-12-25T08:40:59.626Z,5.23
2022-12-25T08:43:21.475Z,5.93
2022-12-25T08:45:43.470Z,5.30
2022-12-25T08:48:05.928Z,5.83
2022-12-25T08:50:27.887Z,7.13
2022-12-25T08:52:50.454Z,5.83
2022-12-25T08:55:12.255Z,5.50
2022-12-25T08:57:34.086Z,5.47
2022-12-25T08:59:56.075Z,5.17
2022-12-25T09:02:18.989Z,5.37
2022-12-25T09:04:40.954Z,5.70
2022-12-25T09:07:02.848Z,5.47
2022-12-25T09:09:28.824Z,5.00
2022-12-25T09:11:50.711Z,5.73
2022-12-25T09:14:14.268Z,5.77
2022-12-25T09:16:36.243Z,4.95
2022-12-25T09:18:58.615Z,4.30
2022-12-25T09:21:20.553Z,5.07
2022-12-25T09:23:43.365Z,4.80
2022-12-25T09:26:08.421Z,5.07
2022-12-25T09:28:32.178Z,5.27
2022-12-25T09:30:54.828Z,4.47
2022-12-25T09:33:16.979Z,4.70
2022-12-25T09:35:38.932Z,4.47
2022-12-25T09:38:00.872Z,4.37
2022-12-25T09:40:40.043Z,4.50
2022-12-25T09:43:04.193Z,4.93
2022-12-25T09:45:36.555Z,4.70
2022-12-25T09:47:58.794Z,4.47
2022-12-25T09:50:58.421Z,3.83
2022-12-25T09:53:28.409Z,4.73
2022-12-25T09:56:06.472Z,5.00
2022-12-25T09:58:33.066Z,4.37
2022-12-25T10:01:16.344Z,4.10
2022-12-25T10:04:06.017Z,3.73
2022-12-25T10:06:38.523Z,4.40
2022-12-25T10:09:56.948Z,3.90
2022-12-25T10:12:43.268Z,4.00
2022-12-25T10:15:23.311Z,3.83
2022-12-25T10:18:29.832Z,3.80
2022-12-25T10:20:55.711Z,4.07
2022-12-25T10:23:40.605Z,3.90
2022-12-25T10:26:04.472Z,3.90
2022-12-25T10:28:43.031Z,33.13
2022-12-25T10:31:26.437Z,14.00
2022-12-25T10:33:52.695Z,5.30
2022-12-25T10:36:19.501Z,6.97
2022-12-25T10:38:41.374Z,5.50
2022-12-25T10:41:25.040Z,4.20
2022-12-25T10:43:55.373Z,4.93
2022-12-25T10:46:19.899Z,4.97
2022-12-25T10:51:31.835Z,4.23
2022-12-25T10:53:53.783Z,4.63
2022-12-25T10:56:19.655Z,4.90
2022-12-25T10:58:41.837Z,4.00
2022-12-25T11:01:07.169Z,4.47
2022-12-25T11:03:37.649Z,4.47
2022-12-25T11:06:01.282Z,4.63
2022-12-25T11:08:27.829Z,3.95
2022-12-25T11:11:06.050Z,4.77
2022-12-25T11:13:30.875Z,5.97
2022-12-25T11:16:10.713Z,5.90
2022-12-25T11:18:45.006Z,5.30
2022-12-25T11:21:23.446Z,5.20
2022-12-25T11:24:17.989Z,4.20
2022-12-25T11:26:50.932Z,4.60
2022-12-25T11:29:41.955Z,5.33
2022-12-25T11:32:12.998Z,4.50
2022-12-25T11:34:46.351Z,4.77
2022-12-25T11:37:18.269Z,4.37
2022-12-25T11:39:42.148Z,4.93
2022-12-25T11:42:06.966Z,4.90
2022-12-25T11:44:55.506Z,6.60
2022-12-25T11:47:37.855Z,9.00
2022-12-25T11:50:23.710Z,7.77
2022-12-25T11:52:48.323Z,6.23
2022-12-25T11:55:46.309Z,5.50
2022-12-25T11:58:26.307Z,5.20
2022-12-25T12:00:54.397Z,4.47
2022-12-25T12:03:29.561Z,6.83
2022-12-25T12:06:03.570Z,5.97
2022-12-25T12:08:25.674Z,5.80
2022-12-25T12:11:18.797Z,5.53
2022-12-25T12:14:07.503Z,5.40
2022-12-25T12:16:30.296Z,5.40
2022-12-25T12:18:52.203Z,9.33
2022-12-25T12:21:27.639Z,10.90
2022-12-25T12:24:06.614Z,8.30
2022-12-25T12:26:36.800Z,5.97
2022-12-25T12:29:02.651Z,4.70
2022-12-25T12:31:36.477Z,5.90
2022-12-25T12:33:59.891Z,5.47
2022-12-25T12:36:35.503Z,5.13
2022-12-25T12:38:59.378Z,5.50
2022-12-25T12:41:24.363Z,4.87
2022-12-25T12:44:03.105Z,5.90
2022-12-25T12:46:31.597Z,5.70
2022-12-25T12:49:18.472Z,5.80
2022-12-25T12:51:40.441Z,5.60
2022-12-25T12:54:24.583Z,6.70
2022-12-25T12:57:24.430Z,7.57
2022-12-25T12:59:47.009Z,7.37
2022-12-25T13:02:52.879Z,7.43
2022-12-25T13:06:08.990Z,6.90
2022-12-25T13:08:40.171Z,6.03
2022-12-25T13:11:18.519Z,7.63
2022-12-25T13:13:44.710Z,7.80
2022-12-25T13:16:14.865Z,7.40
2022-12-25T13:18:40.179Z,7.40
2022-12-25T13:21:06.022Z,8.03
2022-12-25T13:23:37.506Z,7.17
2022-12-25T13:26:13.939Z,6.53
2022-12-25T13:28:37.672Z,7.43
2022-12-25T13:31:22.271Z,7.72
2022-12-25T13:34:25.119Z,7.95
2022-12-25T13:36:47.037Z,7.40
2022-12-25T13:39:17.230Z,7.20
2022-12-25T13:42:06.442Z,7.10
2022-12-25T13:44:46.481Z,7.60
2022-12-25T13:47:37.019Z,7.30
2022-12-25T13:50:13.636Z,9.77
2022-12-25T13:52:38.049Z,10.27
2022-12-25T13:55:22.597Z,9.20
2022-12-25T13:57:55.387Z,8.40
2022-12-25T14:00:30.200Z,9.43
2022-12-25T14:02:53.329Z,8.95
2022-12-25T14:05:34.563Z,8.97
2022-12-25T14:08:17.240Z,9.53
2022-12-25T14:10:41.338Z,9.17
2022-12-25T14:13:08.264Z,13.07
2022-12-25T14:15:33.149Z,11.80
2022-12-25T14:17:55.314Z,10.77
2022-12-25T14:20:39.026Z,10.07
2022-12-25T14:23:01.571Z,10.30
2022-12-25T14:25:36.067Z,10.97
2022-12-25T14:27:59.428Z,9.65
2022-12-25T14:30:29.846Z,8.87
2022-12-25T14:32:56.070Z,8.93
2022-12-25T14:35:23.356Z,8.20
2022-12-25T14:37:49.051Z,8.80
2022-12-25T14:40:32.023Z,8.53
2022-12-25T14:42:59.795Z,8.90
2022-12-25T14:45:34.171Z,9.10
2022-12-25T14:48:25.412Z,8.85
2022-12-25T14:51:09.976Z,8.57
2022-12-25T14:53:46.482Z,9.73
2022-12-25T14:56:10.378Z,9.53
2022-12-25T14:58:41.347Z,9.60
2022-12-25T15:01:05.508Z,10.80
2022-12-25T15:03:36.188Z,11.48
2022-12-25T15:06:05.657Z,10.53
2022-12-25T15:08:29.660Z,9.40
2022-12-25T15:11:03.027Z,10.68
2022-12-25T15:13:26.726Z,10.23
2022-12-25T15:16:00.982Z,9.80
2022-12-25T15:18:26.558Z,11.00
2022-12-25T15:20:54.265Z,11.03
2022-12-25T15:23:20.345Z,10.67
2022-12-25T15:25:42.737Z,10.70
2022-12-25T15:28:10.906Z,13.90
2022-12-25T15:30:39.225Z,12.53
2022-12-25T15:33:01.500Z,12.83
2022-12-25T15:35:23.353Z,10.67
2022-12-25T15:37:45.846Z,11.97
2022-12-25T15:40:11.444Z,11.00
2022-12-25T15:42:33.557Z,11.80
2022-12-25T15:44:55.485Z,11.17
2022-12-25T15:47:20.160Z,16.97
2022-12-25T15:49:43.385Z,15.17
2022-12-25T15:52:06.860Z,13.63
2022-12-25T15:54:28.682Z,13.87
2022-12-25T15:56:55.125Z,14.30
2022-12-25T15:59:19.558Z,12.10
2022-12-25T16:04:11.518Z,10.73
2022-12-25T16:06:33.440Z,11.07
2022-12-25T16:08:55.647Z,10.27
2022-12-25T16:11:17.508Z,11.67
2022-12-25T16:13:39.444Z,12.33
2022-12-25T16:16:01.864Z,10.30
2022-12-25T16:18:24.009Z,11.30
2022-12-25T16:20:45.921Z,15.10
2022-12-25T16:23:07.875Z,14.07
2022-12-25T16:25:29.763Z,15.47
2022-12-25T16:27:51.705Z,16.27
2022-12-25T16:30:16.859Z,15.33
2022-12-25T16:32:38.706Z,15.50
2022-12-25T16:35:00.509Z,14.23
2022-12-25T16:37:22.567Z,15.03
2022-12-25T16:39:44.473Z,15.17
2022-12-25T16:42:06.460Z,19.27
2022-12-25T16:44:28.371Z,13.57
2022-12-25T16:46:50.364Z,12.60
2022-12-25T16:49:12.199Z,12.43
2022-12-25T16:51:34.276Z,13.77
2022-12-25T16:53:56.448Z,15.03
2022-12-25T16:56:25.680Z,13.67
2022-12-25T16:58:48.355Z,15.00
2022-12-25T17:01:14.152Z,15.83
2022-12-25T17:03:37.070Z,14.10
2022-12-25T17:05:58.971Z,17.83
2022-12-25T17:08:20.992Z,14.33
2022-12-25T17:10:42.939Z,13.50
2022-12-25T17:13:04.788Z,16.23
2022-12-25T17:15:28.053Z,15.53
2022-12-25T17:17:50.065Z,23.40
2022-12-25T17:20:12.569Z,21.53
2022-12-25T17:22:34.417Z,20.57
2022-12-25T17:24:56.358Z,18.93
2022-12-25T17:27:18.427Z,17.67
2022-12-25T17:29:40.264Z,18.00
2022-12-25T17:32:03.014Z,17.40
2022-12-25T17:34:25.123Z,15.50
2022-12-25T17:36:47.873Z,17.60
2022-12-25T17:39:11.001Z,19.03
2022-12-25T17:41:33.401Z,21.93
2022-12-25T17:43:55.340Z,16.93
2022-12-25T17:46:25.236Z,17.87
2022-12-25T17:48:50.148Z,15.40
2022-12-25T17:51:17.140Z,15.43
2022-12-25T17:53:42.676Z,17.90
2022-12-25T17:56:06.769Z,15.83
2022-12-25T17:58:28.897Z,16.67
2022-12-25T18:00:50.990Z,14.97
2022-12-25T18:03:13.092Z,16.03
2022-12-25T18:05:38.410Z,16.10
2022-12-25T18:08:00.274Z,16.50
2022-12-25T18:10:22.241Z,16.07
2022-12-25T18:12:45.607Z,15.93
2022-12-25T18:15:08.539Z,15.00
2022-12-25T18:17:30.448Z,16.03
2022-12-25T18:19:52.339Z,16.57
2022-12-25T18:22:14.375Z,16.43
2022-12-25T18:24:36.499Z,16.27
2022-12-25T18:26:58.594Z,15.83
2022-12-25T18:29:20.453Z,15.50
2022-12-25T18:31:43.098Z,14.00
2022-12-25T18:34:05.285Z,13.70
2022-12-25T18:36:30.040Z,13.23
2022-12-25T18:38:54.196Z,14.37
2022-12-25T18:41:16.464Z,14.02
2022-12-25T18:43:54.238Z,14.90
2022-12-25T18:46:18.239Z,14.30
2022-12-25T18:48:40.277Z,15.23
2022-12-25T18:51:09.292Z,15.00
2022-12-25T18:53:31.832Z,18.43
2022-12-25T18:55:56.523Z,18.30
2022-12-25T18:58:19.118Z,18.77
2022-12-25T19:00:41.003Z,18.80
2022-12-25T19:03:03.245Z,16.67
2022-12-25T19:05:25.858Z,16.67
2022-12-25T19:07:47.830Z,17.70
2022-12-25T19:10:13.316Z,17.43
2022-12-25T19:12:36.864Z,15.97
2022-12-25T19:14:58.821Z,14.20
2022-12-25T19:17:20.768Z,13.13
2022-12-25T19:19:43.238Z,12.97
2022-12-25T19:22:06.639Z,13.80
2022-12-25T19:24:28.743Z,14.07
2022-12-25T19:26:51.679Z,12.43
2022-12-25T19:29:14.531Z,15.33
2022-12-25T19:31:38.163Z,14.47
2022-12-25T19:34:00.383Z,13.18
2022-12-25T19:36:22.415Z,13.57
2022-12-25T19:38:44.698Z,15.13
2022-12-25T19:41:10.455Z,13.93
2022-12-25T19:43:37.264Z,16.57
2022-12-25T19:45:59.704Z,17.60
2022-12-25T19:48:21.859Z,21.20
2022-12-25T19:50:43.812Z,18.27
2022-12-25T19:53:05.677Z,16.87
2022-12-25T19:55:27.665Z,16.90
2022-12-25T19:57:49.794Z,17.43
2022-12-25T20:00:12.111Z,16.57
2022-12-25T20:02:35.399Z,17.98
2022-12-25T20:04:57.356Z,16.87
2022-12-25T20:07:19.255Z,16.47
2022-12-25T20:09:41.133Z,17.77
2022-12-25T20:12:03.224Z,17.10
2022-12-25T20:14:25.066Z,17.33
2022-12-25T20:16:47.241Z,17.13
2022-12-25T20:19:13.052Z,15.93
2022-12-25T20:21:35.357Z,22.77
2022-12-25T20:23:58.700Z,18.80
2022-12-25T20:26:25.962Z,17.00
2022-12-25T20:28:48.616Z,18.20
2022-12-25T20:31:30.446Z,19.90
2022-12-25T20:33:52.404Z,17.03
2022-12-25T20:36:14.604Z,18.00
2022-12-25T20:38:37.089Z,17.00
2022-12-25T20:43:50.135Z,19.27
2022-12-25T20:46:12.240Z,18.15
2022-12-25T20:48:35.052Z,18.90
2022-12-25T20:51:11.204Z,18.90
2022-12-25T20:53:33.139Z,18.33
2022-12-25T20:55:55.021Z,18.90
2022-12-25T20:58:18.112Z,18.53
2022-12-25T21:00:44.966Z,18.13
2022-12-25T21:03:07.738Z,19.77
2022-12-25T21:05:30.095Z,18.27
2022-12-25T21:07:52.051Z,18.03
2022-12-25T21:10:13.999Z,16.87
2022-12-25T21:12:36.925Z,16.50
2022-12-25T21:14:58.985Z,15.20
2022-12-25T21:17:20.902Z,15.73
2022-12-25T21:19:42.987Z,17.73
2022-12-25T21:22:04.825Z,17.00
2022-12-25T21:24:26.628Z,16.47
2022-12-25T21:26:48.572Z,14.83
2022-12-25T21:29:11.403Z,15.50
2022-12-25T21:31:52.739Z,15.03
2022-12-25T21:34:14.695Z,15.27
2022-12-25T21:36:36.535Z,14.03
2022-12-25T21:39:08.180Z,14.97
2022-12-25T21:41:32.112Z,13.97
2022-12-25T21:43:55.471Z,15.73
2022-12-25T21:46:18.133Z,17.20
2022-12-25T21:48:42.044Z,15.10
2022-12-25T21:51:35.624Z,14.63
2022-12-25T21:53:58.282Z,16.17
2022-12-25T21:56:20.264Z,15.70
2022-12-25T21:58:43.411Z,14.40
2022-12-25T22:01:06.447Z,14.77
2022-12-25T22:03:28.413Z,14.57
2022-12-25T22:06:08.746Z,14.30
2022-12-25T22:08:32.635Z,14.60
2022-12-25T22:10:54.446Z,15.02
2022-12-25T22:13:34.878Z,12.77
2022-12-25T22:16:23.336Z,14.43
2022-12-25T22:19:03.821Z,14.67
2022-12-25T22:21:25.706Z,15.13
2022-12-25T22:23:48.489Z,15.30
2022-12-25T22:26:13.363Z,14.20
2022-12-25T22:28:38.184Z,15.30
2022-12-25T22:31:04.358Z,16.83
2022-12-25T22:33:28.026Z,15.87
2022-12-25T22:35:49.948Z,15.87
2022-12-25T22:38:11.816Z,17.13
2022-12-25T22:40:33.757Z,17.17
2022-12-25T22:42:56.868Z,17.63
2022-12-25T22:45:18.811Z,19.03
2022-12-25T22:47:41.498Z,16.27
2022-12-25T22:50:04.452Z,15.07
2022-12-25T22:52:26.478Z,15.17
2022-12-25T22:54:48.337Z,15.23
2022-12-25T22:57:10.243Z,14.33
2022-12-25T22:59:35.781Z,15.40
2022-12-25T23:01:57.908Z,15.43
2022-12-25T23:04:22.057Z,15.00
2022-12-25T23:06:44.347Z,14.80
2022-12-25T23:09:11.271Z,16.10
2022-12-25T23:11:33.726Z,15.97
2022-12-25T23:14:14.177Z,15.73
2022-12-25T23:16:36.163Z,16.70
2022-12-25T23:19:16.980Z,15.83
2022-12-25T23:21:58.244Z,16.83
2022-12-25T23:24:52.447Z,15.90
2022-12-25T23:27:14.441Z,16.10
2022-12-25T23:29:39.191Z,16.13
2022-12-25T23:32:01.310Z,17.00
2022-12-25T23:34:23.346Z,17.03
2022-12-25T23:36:45.474Z,17.23
2022-12-25T23:39:10.364Z,18.43
2022-12-25T23:41:32.767Z,17.60
2022-12-25T23:43:54.803Z,16.30
2022-12-25T23:46:17.034Z,17.10
2022-12-25T23:48:38.964Z,16.67
2022-12-25T23:51:05.852Z,16.30
2022-12-25T23:53:27.835Z,16.57
2022-12-25T23:55:55.380Z,16.73
2022-12-25T23:58:17.789Z,16.43
