createdAt,value
2018-07-27T00:00:44.291Z,3.20
2018-07-27T00:01:44.280Z,4.10
2018-07-27T00:02:44.266Z,3.00
2018-07-27T00:03:44.257Z,3.60
2018-07-27T00:04:44.246Z,3.40
2018-07-27T00:05:44.236Z,3.60
2018-07-27T00:06:44.225Z,3.90
2018-07-27T00:07:44.214Z,4.30
2018-07-27T00:08:44.201Z,4.00
2018-07-27T00:09:44.191Z,3.10
2018-07-27T00:10:44.180Z,2.90
2018-07-27T00:11:44.168Z,4.00
2018-07-27T00:12:44.163Z,4.10
2018-07-27T00:13:44.151Z,3.40
2018-07-27T00:14:44.141Z,3.30
2018-07-27T00:15:44.132Z,3.40
2018-07-27T00:16:44.116Z,4.50
2018-07-27T00:17:44.108Z,3.70
2018-07-27T00:18:44.093Z,4.20
2018-07-27T00:19:44.082Z,3.50
2018-07-27T00:20:44.072Z,3.40
2018-07-27T00:21:44.060Z,3.40
2018-07-27T00:22:44.055Z,3.70
2018-07-27T00:23:44.040Z,4.30
2018-07-27T00:24:44.029Z,4.30
2018-07-27T00:25:44.018Z,3.10
2018-07-27T00:26:44.007Z,4.10
2018-07-27T00:27:43.997Z,4.90
2018-07-27T00:28:44.022Z,3.80
2018-07-27T00:29:43.978Z,4.30
2018-07-27T00:30:43.968Z,5.80
2018-07-27T00:31:43.992Z,4.00
2018-07-27T00:32:43.944Z,4.70
2018-07-27T00:33:43.933Z,3.80
2018-07-27T00:34:43.924Z,4.40
2018-07-27T00:35:43.909Z,3.80
2018-07-27T00:36:43.896Z,4.10
2018-07-27T00:37:43.890Z,5.60
2018-07-27T00:38:43.876Z,5.10
2018-07-27T00:39:43.865Z,4.50
2018-07-27T00:40:43.855Z,3.90
2018-07-27T00:41:43.842Z,3.20
2018-07-27T00:42:43.831Z,4.10
2018-07-27T00:43:43.825Z,4.30
2018-07-27T00:44:43.810Z,4.10
2018-07-27T00:45:43.799Z,4.20
2018-07-27T00:46:43.788Z,4.70
2018-07-27T00:47:43.776Z,3.60
2018-07-27T00:48:43.766Z,3.50
2018-07-27T00:49:43.755Z,4.20
2018-07-27T00:50:43.745Z,4.10
2018-07-27T00:51:43.734Z,4.00
2018-07-27T00:52:43.724Z,4.80
2018-07-27T00:53:43.710Z,4.30
2018-07-27T00:54:43.700Z,5.30
2018-07-27T00:55:43.693Z,4.40
2018-07-27T00:56:43.679Z,4.50
2018-07-27T00:57:43.666Z,5.30
2018-07-27T00:58:43.656Z,3.50
2018-07-27T00:59:43.643Z,6.80
2018-07-27T01:00:43.633Z,4.50
2018-07-27T01:01:43.621Z,4.10
2018-07-27T01:02:43.666Z,5.10
2018-07-27T01:03:43.601Z,4.40
2018-07-27T01:04:43.590Z,4.00
2018-07-27T01:05:43.577Z,4.70
2018-07-27T01:06:43.566Z,5.10
2018-07-27T01:07:43.556Z,4.40
2018-07-27T01:08:43.547Z,4.20
2018-07-27T01:09:43.532Z,4.40
2018-07-27T01:10:43.522Z,5.10
2018-07-27T01:11:43.513Z,4.00
2018-07-27T01:12:43.500Z,6.40
2018-07-27T01:13:43.491Z,5.80
2018-07-27T01:14:43.477Z,4.40
2018-07-27T01:15:43.478Z,4.90
2018-07-27T01:16:43.456Z,5.30
2018-07-27T01:17:43.445Z,4.70
2018-07-27T01:18:43.436Z,4.90
2018-07-27T01:19:43.423Z,4.30
2018-07-27T01:20:43.411Z,4.20
2018-07-27T01:21:43.403Z,4.70
2018-07-27T01:22:43.388Z,5.30
2018-07-27T01:23:43.378Z,4.40
2018-07-27T01:24:43.371Z,6.20
2018-07-27T01:25:43.354Z,4.50
2018-07-27T01:26:43.351Z,4.80
2018-07-27T01:27:43.332Z,5.00
2018-07-27T01:28:43.320Z,5.10
2018-07-27T01:29:43.312Z,8.10
2018-07-27T01:30:43.298Z,4.60
2018-07-27T01:31:43.288Z,4.60
2018-07-27T01:32:43.276Z,5.00
2018-07-27T01:33:43.266Z,6.60
2018-07-27T01:34:43.253Z,5.00
2018-07-27T01:35:43.242Z,4.60
2018-07-27T01:36:43.231Z,5.20
2018-07-27T01:37:43.218Z,4.50
2018-07-27T01:38:43.209Z,5.90
2018-07-27T01:39:43.203Z,4.90
2018-07-27T01:40:43.186Z,5.00
2018-07-27T01:41:43.177Z,4.90
2018-07-27T01:42:43.167Z,5.80
2018-07-27T01:43:43.160Z,5.10
2018-07-27T01:44:43.141Z,7.20
2018-07-27T01:45:43.131Z,5.10
2018-07-27T01:46:43.119Z,4.50
2018-07-27T01:47:43.108Z,5.00
2018-07-27T01:48:43.099Z,5.50
2018-07-27T01:49:43.085Z,5.90
2018-07-27T01:50:43.071Z,5.10
2018-07-27T01:51:43.063Z,4.80
2018-07-27T01:52:43.051Z,5.40
2018-07-27T01:53:43.041Z,4.70
2018-07-27T01:54:43.027Z,5.30
2018-07-27T01:55:43.017Z,5.40
2018-07-27T01:56:43.004Z,5.10
2018-07-27T01:57:42.992Z,6.00
2018-07-27T01:58:42.989Z,5.20
2018-07-27T01:59:42.969Z,6.20
2018-07-27T02:00:42.965Z,7.40
2018-07-27T02:01:42.948Z,5.40
2018-07-27T02:02:42.935Z,4.90
2018-07-27T02:03:42.926Z,5.60
2018-07-27T02:04:42.914Z,4.80
2018-07-27T02:05:42.902Z,5.00
2018-07-27T02:06:42.890Z,5.10
2018-07-27T02:07:42.880Z,5.10
2018-07-27T02:08:42.869Z,5.20
2018-07-27T02:09:42.856Z,4.90
2018-07-27T02:10:42.846Z,5.20
2018-07-27T02:11:42.833Z,4.90
2018-07-27T02:12:42.822Z,5.40
2018-07-27T02:13:42.811Z,5.10
2018-07-27T02:14:42.799Z,5.20
2018-07-27T02:15:42.786Z,4.80
2018-07-27T02:16:42.777Z,5.70
2018-07-27T02:17:42.764Z,5.80
2018-07-27T02:18:42.756Z,5.00
2018-07-27T02:19:42.743Z,5.40
2018-07-27T02:20:42.732Z,4.70
2018-07-27T02:21:42.718Z,4.70
2018-07-27T02:22:42.706Z,5.20
2018-07-27T02:23:42.695Z,5.60
2018-07-27T02:24:42.684Z,5.20
2018-07-27T02:25:42.673Z,5.10
2018-07-27T02:26:42.662Z,5.40
2018-07-27T02:27:42.649Z,5.10
2018-07-27T02:28:42.640Z,4.90
2018-07-27T02:29:42.627Z,5.20
2018-07-27T02:30:42.627Z,5.60
2018-07-27T02:31:42.603Z,5.20
2018-07-27T02:32:42.590Z,5.70
2018-07-27T02:33:42.724Z,6.00
2018-07-27T02:34:42.568Z,5.70
2018-07-27T02:35:42.556Z,6.00
2018-07-27T02:36:42.547Z,5.70
2018-07-27T02:37:42.534Z,5.90
2018-07-27T02:38:42.523Z,5.50
2018-07-27T02:39:42.511Z,5.80
2018-07-27T02:40:42.500Z,6.70
2018-07-27T02:41:42.488Z,5.40
2018-07-27T02:42:42.476Z,4.90
2018-07-27T02:43:42.466Z,5.70
2018-07-27T02:44:42.454Z,5.00
2018-07-27T02:45:42.441Z,5.20
2018-07-27T02:46:42.431Z,5.40
2018-07-27T02:47:42.418Z,5.30
2018-07-27T02:48:42.411Z,5.70
2018-07-27T02:49:42.393Z,7.10
2018-07-27T02:50:42.384Z,5.50
2018-07-27T02:51:42.377Z,6.20
2018-07-27T02:52:42.361Z,6.30
2018-07-27T02:53:42.348Z,6.00
2018-07-27T02:54:42.338Z,6.30
2018-07-27T02:55:42.325Z,7.50
2018-07-27T02:56:42.314Z,6.10
2018-07-27T02:57:42.302Z,5.30
2018-07-27T02:58:42.290Z,5.80
2018-07-27T02:59:42.277Z,5.40
2018-07-27T03:00:42.269Z,6.00
2018-07-27T03:01:42.258Z,7.40
2018-07-27T03:02:42.244Z,5.50
2018-07-27T03:03:42.233Z,5.50
2018-07-27T03:04:42.222Z,5.90
2018-07-27T03:05:42.208Z,5.00
2018-07-27T03:06:42.196Z,5.80
2018-07-27T03:07:42.183Z,5.30
2018-07-27T03:08:42.173Z,5.30
2018-07-27T03:09:42.185Z,6.30
2018-07-27T03:10:42.150Z,5.80
2018-07-27T03:11:42.137Z,5.70
2018-07-27T03:12:42.126Z,7.40
2018-07-27T03:13:42.121Z,6.40
2018-07-27T03:14:42.103Z,5.50
2018-07-27T03:15:42.092Z,5.50
2018-07-27T03:16:42.082Z,6.20
2018-07-27T03:17:42.067Z,5.50
2018-07-27T03:18:42.056Z,5.90
2018-07-27T03:19:42.042Z,6.20
2018-07-27T03:20:42.033Z,5.50
2018-07-27T03:21:42.021Z,6.40
2018-07-27T03:22:42.009Z,6.60
2018-07-27T03:23:41.996Z,5.70
2018-07-27T03:24:41.985Z,5.10
2018-07-27T03:25:41.972Z,5.90
2018-07-27T03:26:41.961Z,5.80
2018-07-27T03:27:41.954Z,5.60
2018-07-27T03:28:41.939Z,5.80
2018-07-27T03:29:41.926Z,6.10
2018-07-27T03:30:41.918Z,6.70
2018-07-27T03:31:41.901Z,5.90
2018-07-27T03:32:41.894Z,7.30
2018-07-27T03:33:41.881Z,6.20
2018-07-27T03:34:41.872Z,6.20
2018-07-27T03:35:41.857Z,6.50
2018-07-27T03:36:41.845Z,6.50
2018-07-27T03:37:41.833Z,7.40
2018-07-27T03:38:41.820Z,6.70
2018-07-27T03:39:41.811Z,6.80
2018-07-27T03:40:41.800Z,6.10
2018-07-27T03:41:41.789Z,9.70
2018-07-27T03:42:41.772Z,6.40
2018-07-27T03:43:41.814Z,6.30
2018-07-27T03:44:41.753Z,6.50
2018-07-27T03:45:41.738Z,7.90
2018-07-27T03:46:41.727Z,6.40
2018-07-27T03:47:41.716Z,6.40
2018-07-27T03:48:41.703Z,6.30
2018-07-27T03:49:41.689Z,5.80
2018-07-27T03:50:41.678Z,6.40
2018-07-27T03:51:41.670Z,5.90
2018-07-27T03:52:41.656Z,7.10
2018-07-27T03:53:41.643Z,7.40
2018-07-27T03:54:41.634Z,6.10
2018-07-27T03:55:41.619Z,6.70
2018-07-27T03:56:41.611Z,7.60
2018-07-27T03:57:41.595Z,9.50
2018-07-27T03:58:41.585Z,6.20
2018-07-27T03:59:41.583Z,6.50
2018-07-27T04:00:41.563Z,6.90
2018-07-27T04:01:41.549Z,6.60
2018-07-27T04:02:41.537Z,6.40
2018-07-27T04:03:41.525Z,6.50
2018-07-27T04:04:41.515Z,7.40
2018-07-27T04:05:41.502Z,8.10
2018-07-27T04:06:41.491Z,7.10
2018-07-27T04:07:41.480Z,7.00
2018-07-27T04:08:41.510Z,7.00
2018-07-27T04:09:41.454Z,7.20
2018-07-27T04:10:41.443Z,7.00
2018-07-27T04:11:41.432Z,6.50
2018-07-27T04:12:41.421Z,6.60
2018-07-27T04:13:41.406Z,6.90
2018-07-27T04:14:41.395Z,7.10
2018-07-27T04:15:41.385Z,7.20
2018-07-27T04:16:41.373Z,6.60
2018-07-27T04:17:41.361Z,7.10
2018-07-27T04:18:41.351Z,7.30
2018-07-27T04:19:41.336Z,6.90
2018-07-27T04:20:41.325Z,7.30
2018-07-27T04:21:41.318Z,7.30
2018-07-27T04:22:41.302Z,9.60
2018-07-27T04:23:41.290Z,6.80
2018-07-27T04:24:41.282Z,6.90
2018-07-27T04:25:41.275Z,7.20
2018-07-27T04:26:41.256Z,7.20
2018-07-27T04:27:41.247Z,6.60
2018-07-27T04:28:41.230Z,7.70
2018-07-27T04:29:41.219Z,7.50
2018-07-27T04:30:41.213Z,7.60
2018-07-27T04:31:41.199Z,7.50
2018-07-27T04:32:41.184Z,7.10
2018-07-27T04:33:41.175Z,8.40
2018-07-27T04:34:41.161Z,8.50
2018-07-27T04:35:41.198Z,9.00
2018-07-27T04:36:41.139Z,11.80
2018-07-27T04:37:41.125Z,8.60
2018-07-27T04:38:41.115Z,8.80
2018-07-27T04:39:41.102Z,9.00
2018-07-27T04:40:41.090Z,7.90
2018-07-27T04:41:41.079Z,8.80
2018-07-27T04:42:41.070Z,7.40
2018-07-27T04:43:41.056Z,7.80
2018-07-27T04:44:41.044Z,7.50
2018-07-27T04:45:41.039Z,9.40
2018-07-27T04:46:41.022Z,7.20
2018-07-27T04:47:41.009Z,7.20
2018-07-27T04:48:40.998Z,9.30
2018-07-27T04:49:40.987Z,8.90
2018-07-27T04:50:40.974Z,8.20
2018-07-27T04:51:40.962Z,9.50
2018-07-27T04:52:40.954Z,7.70
2018-07-27T04:53:40.939Z,7.90
2018-07-27T04:54:40.926Z,7.70
2018-07-27T04:55:40.916Z,7.90
2018-07-27T04:56:41.061Z,8.30
2018-07-27T04:57:40.894Z,7.70
2018-07-27T04:59:23.412Z,7.90
2018-07-27T05:00:23.400Z,8.30
2018-07-27T05:01:23.388Z,7.70
2018-07-27T05:02:23.431Z,7.70
2018-07-27T05:03:23.363Z,7.60
2018-07-27T05:04:23.352Z,7.50
2018-07-27T05:05:23.396Z,7.20
2018-07-27T05:06:23.330Z,8.10
2018-07-27T05:07:23.318Z,7.50
2018-07-27T05:08:23.308Z,7.50
2018-07-27T05:09:23.298Z,7.90
2018-07-27T05:10:23.289Z,7.60
2018-07-27T05:11:23.273Z,8.00
2018-07-27T05:12:23.261Z,7.50
2018-07-27T05:13:23.252Z,7.70
2018-07-27T05:14:23.240Z,7.20
2018-07-27T05:15:23.227Z,7.10
2018-07-27T05:16:23.215Z,8.10
2018-07-27T05:17:23.205Z,8.90
2018-07-27T05:18:23.249Z,7.70
2018-07-27T05:19:23.181Z,7.20
2018-07-27T05:20:23.174Z,8.30
2018-07-27T05:21:23.165Z,7.60
2018-07-27T05:22:23.146Z,8.50
2018-07-27T05:23:23.137Z,8.20
2018-07-27T05:24:23.123Z,8.00
2018-07-27T05:25:23.113Z,7.80
2018-07-27T05:26:23.100Z,7.70
2018-07-27T05:27:23.091Z,7.30
2018-07-27T05:28:23.077Z,7.70
2018-07-27T05:29:23.068Z,7.40
2018-07-27T05:30:23.057Z,7.70
2018-07-27T05:31:23.043Z,8.30
2018-07-27T05:32:23.033Z,7.90
2018-07-27T05:33:23.029Z,6.90
2018-07-27T05:34:23.082Z,7.40
2018-07-27T05:35:23.001Z,7.40
2018-07-27T05:36:22.988Z,7.40
2018-07-27T05:37:22.978Z,7.60
2018-07-27T05:38:22.965Z,7.60
2018-07-27T05:39:22.954Z,7.60
2018-07-27T05:40:22.942Z,7.30
2018-07-27T05:41:22.932Z,7.00
2018-07-27T05:42:22.918Z,10.40
2018-07-27T05:43:22.909Z,7.40
2018-07-27T05:44:22.898Z,7.70
2018-07-27T05:45:22.892Z,7.60
2018-07-27T05:46:22.878Z,9.50
2018-07-27T05:47:22.865Z,7.40
2018-07-27T05:48:22.853Z,7.70
2018-07-27T05:49:22.845Z,7.30
2018-07-27T05:50:22.831Z,8.40
2018-07-27T05:51:22.827Z,7.60
2018-07-27T05:52:22.810Z,7.40
2018-07-27T05:53:22.797Z,8.80
2018-07-27T05:54:22.787Z,7.30
2018-07-27T05:55:22.779Z,7.10
2018-07-27T05:56:22.767Z,8.00
2018-07-27T05:57:22.757Z,8.40
2018-07-27T05:58:22.746Z,7.20
2018-07-27T05:59:22.779Z,8.00
2018-07-27T06:00:22.723Z,7.20
2018-07-27T06:01:22.712Z,7.00
2018-07-27T06:02:22.704Z,6.90
2018-07-27T06:03:22.690Z,6.90
2018-07-27T06:04:22.679Z,7.80
2018-07-27T06:05:22.674Z,7.10
2018-07-27T06:06:22.656Z,6.80
2018-07-27T06:07:22.648Z,6.40
2018-07-27T06:08:22.637Z,6.60
2018-07-27T06:09:22.626Z,6.50
2018-07-27T06:10:22.614Z,7.30
2018-07-27T06:11:22.604Z,6.80
2018-07-27T06:12:22.598Z,6.90
2018-07-27T06:13:22.585Z,7.10
2018-07-27T06:14:22.577Z,9.70
2018-07-27T06:15:22.561Z,7.00
2018-07-27T06:16:22.551Z,6.20
2018-07-27T06:17:22.541Z,6.60
2018-07-27T06:18:22.533Z,6.50
2018-07-27T06:19:22.519Z,8.60
2018-07-27T06:20:22.509Z,6.40
2018-07-27T06:21:22.503Z,7.40
2018-07-27T06:22:22.489Z,7.70
2018-07-27T06:23:22.480Z,7.60
2018-07-27T06:24:22.529Z,7.10
2018-07-27T06:25:22.458Z,6.90
2018-07-27T06:26:22.449Z,7.00
2018-07-27T06:27:22.437Z,7.30
2018-07-27T06:28:22.428Z,6.80
2018-07-27T06:29:22.464Z,6.50
2018-07-27T06:30:22.407Z,7.60
2018-07-27T06:31:22.405Z,6.00
2018-07-27T06:32:22.388Z,7.00
2018-07-27T06:33:22.379Z,7.90
2018-07-27T06:34:22.366Z,7.70
2018-07-27T06:35:22.356Z,6.90
2018-07-27T06:36:22.345Z,7.30
2018-07-27T06:37:22.350Z,5.80
2018-07-27T06:38:22.328Z,8.30
2018-07-27T06:39:22.316Z,6.70
2018-07-27T06:40:22.307Z,6.20
2018-07-27T06:41:22.296Z,7.30
2018-07-27T06:42:22.295Z,7.10
2018-07-27T06:43:22.277Z,8.10
2018-07-27T06:44:22.267Z,5.90
2018-07-27T06:45:22.260Z,6.80
2018-07-27T06:46:22.246Z,5.70
2018-07-27T06:47:22.237Z,10.20
2018-07-27T06:48:22.229Z,6.00
2018-07-27T06:49:22.215Z,6.50
2018-07-27T06:50:22.212Z,7.00
2018-07-27T06:51:22.197Z,7.00
2018-07-27T06:52:22.237Z,8.30
2018-07-27T06:53:22.179Z,6.60
2018-07-27T06:54:22.168Z,8.60
2018-07-27T06:55:22.158Z,7.90
2018-07-27T06:56:22.149Z,8.60
2018-07-27T06:57:22.138Z,7.90
2018-07-27T06:58:22.130Z,7.70
2018-07-27T06:59:22.119Z,5.70
2018-07-27T07:00:22.108Z,6.50
2018-07-27T07:01:22.102Z,6.10
2018-07-27T07:02:22.098Z,8.30
2018-07-27T07:03:22.145Z,6.10
2018-07-27T07:04:22.072Z,8.30
2018-07-27T07:05:22.064Z,7.40
2018-07-27T07:06:22.053Z,5.40
2018-07-27T07:07:22.048Z,7.80
2018-07-27T07:08:22.038Z,7.70
2018-07-27T07:09:22.027Z,7.00
2018-07-27T07:10:22.021Z,5.30
2018-07-27T07:11:22.007Z,6.80
2018-07-27T07:12:21.998Z,11.00
2018-07-27T07:13:21.995Z,6.50
2018-07-27T07:14:22.024Z,5.20
2018-07-27T07:15:21.985Z,6.00
2018-07-27T07:16:21.962Z,5.50
2018-07-27T07:17:21.951Z,6.10
2018-07-27T07:18:21.943Z,5.40
2018-07-27T07:19:21.934Z,6.30
2018-07-27T07:20:21.927Z,7.40
2018-07-27T07:21:21.917Z,6.10
2018-07-27T07:22:21.908Z,5.90
2018-07-27T07:23:21.901Z,5.20
2018-07-27T07:24:21.892Z,5.30
2018-07-27T07:25:21.996Z,7.90
2018-07-27T07:26:21.875Z,5.20
2018-07-27T07:27:21.866Z,5.80
2018-07-27T07:28:21.859Z,7.30
2018-07-27T07:29:21.853Z,4.40
2018-07-27T07:30:21.840Z,4.50
2018-07-27T07:31:21.831Z,5.80
2018-07-27T07:32:21.824Z,5.30
2018-07-27T07:33:21.825Z,5.10
2018-07-27T07:34:21.805Z,4.70
2018-07-27T07:35:21.798Z,5.00
2018-07-27T07:36:21.789Z,5.10
2018-07-27T07:37:21.779Z,6.60
2018-07-27T07:38:21.773Z,5.30
2018-07-27T07:39:21.770Z,4.40
2018-07-27T07:40:21.757Z,4.20
2018-07-27T07:41:21.750Z,6.10
2018-07-27T07:42:21.736Z,6.00
2018-07-27T07:43:21.730Z,10.20
2018-07-27T07:44:21.725Z,8.00
2018-07-27T07:45:21.719Z,5.00
2018-07-27T07:46:21.707Z,4.70
2018-07-27T07:47:21.699Z,4.50
2018-07-27T07:48:21.693Z,4.30
2018-07-27T07:49:21.705Z,4.80
2018-07-27T07:50:21.675Z,3.80
2018-07-27T07:51:21.668Z,5.60
2018-07-27T07:52:21.659Z,5.50
2018-07-27T07:53:21.655Z,4.50
2018-07-27T07:54:21.645Z,3.70
2018-07-27T07:55:21.642Z,4.40
2018-07-27T07:56:21.631Z,3.70
2018-07-27T07:57:21.624Z,5.70
2018-07-27T07:58:21.617Z,6.10
2018-07-27T07:59:21.612Z,2.70
2018-07-27T08:00:21.601Z,5.30
2018-07-27T08:01:21.596Z,3.00
2018-07-27T08:02:21.588Z,4.20
2018-07-27T08:03:21.585Z,2.90
2018-07-27T08:04:21.625Z,3.70
2018-07-27T08:05:21.575Z,2.60
2018-07-27T08:06:21.563Z,3.30
2018-07-27T08:07:21.551Z,4.20
2018-07-27T08:08:21.551Z,4.50
2018-07-27T08:09:21.538Z,3.20
2018-07-27T08:10:21.527Z,2.70
2018-07-27T08:11:21.524Z,4.80
2018-07-27T08:12:21.515Z,6.00
2018-07-27T08:13:21.508Z,3.30
2018-07-27T08:14:21.499Z,5.60
2018-07-27T08:15:21.497Z,3.50
2018-07-27T08:16:21.489Z,3.80
2018-07-27T08:17:21.559Z,3.00
2018-07-27T08:18:21.471Z,3.90
2018-07-27T08:19:21.466Z,7.50
2018-07-27T08:20:21.460Z,3.40
2018-07-27T08:21:21.451Z,4.20
2018-07-27T08:22:21.448Z,6.30
2018-07-27T08:23:21.438Z,3.70
2018-07-27T08:24:21.438Z,5.00
2018-07-27T08:25:21.425Z,4.30
2018-07-27T08:26:21.416Z,2.60
2018-07-27T08:27:21.410Z,3.50
2018-07-27T08:28:21.404Z,2.50
2018-07-27T08:29:21.400Z,4.00
2018-07-27T08:30:21.389Z,2.60
2018-07-27T08:31:21.388Z,3.80
2018-07-27T08:32:21.378Z,2.60
2018-07-27T08:33:21.372Z,2.90
2018-07-27T08:34:21.362Z,3.40
2018-07-27T08:35:21.361Z,5.30
2018-07-27T08:36:21.349Z,5.30
2018-07-27T08:37:21.343Z,4.30
2018-07-27T08:38:21.337Z,4.60
2018-07-27T08:39:21.330Z,3.60
2018-07-27T08:40:21.327Z,6.00
2018-07-27T08:41:21.317Z,4.00
2018-07-27T08:42:21.310Z,2.70
2018-07-27T08:43:21.309Z,4.70
2018-07-27T08:44:21.298Z,3.80
2018-07-27T08:45:21.295Z,2.90
2018-07-27T08:46:21.285Z,3.60
2018-07-27T08:47:21.309Z,5.20
2018-07-27T08:48:21.273Z,2.60
2018-07-27T08:49:21.266Z,6.60
2018-07-27T08:50:21.258Z,4.40
2018-07-27T08:51:21.253Z,2.40
2018-07-27T08:52:21.249Z,5.60
2018-07-27T08:53:21.245Z,3.10
2018-07-27T08:54:21.234Z,5.30
2018-07-27T08:55:21.236Z,4.00
2018-07-27T08:56:21.254Z,4.60
2018-07-27T08:57:21.216Z,3.70
2018-07-27T08:58:21.213Z,4.00
2018-07-27T08:59:21.203Z,4.30
2018-07-27T09:00:21.196Z,4.30
2018-07-27T09:01:21.191Z,7.00
2018-07-27T09:02:21.183Z,2.40
2018-07-27T09:03:21.188Z,3.40
2018-07-27T09:04:21.171Z,2.30
2018-07-27T09:05:21.166Z,4.80
2018-07-27T09:06:21.160Z,4.30
2018-07-27T09:07:21.153Z,3.70
2018-07-27T09:08:21.152Z,4.50
2018-07-27T09:09:21.141Z,4.20
2018-07-27T09:10:21.166Z,5.50
2018-07-27T09:11:21.133Z,2.30
2018-07-27T09:12:21.121Z,3.80
2018-07-27T09:13:21.121Z,4.70
2018-07-27T09:14:21.120Z,5.20
2018-07-27T09:15:21.104Z,3.60
2018-07-27T09:16:21.098Z,3.30
2018-07-27T09:17:21.114Z,2.50
2018-07-27T09:18:21.088Z,3.90
2018-07-27T09:19:21.080Z,3.80
2018-07-27T09:20:21.079Z,4.30
2018-07-27T09:21:21.067Z,4.20
2018-07-27T09:22:21.061Z,3.70
2018-07-27T09:23:21.056Z,2.20
2018-07-27T09:24:21.299Z,3.60
2018-07-27T09:25:21.224Z,2.90
2018-07-27T09:26:21.041Z,4.00
2018-07-27T09:27:21.032Z,2.40
2018-07-27T09:28:21.026Z,4.90
2018-07-27T09:29:21.021Z,2.30
2018-07-27T09:30:21.015Z,5.80
2018-07-27T09:31:21.009Z,10.60
2018-07-27T09:32:21.004Z,2.20
2018-07-27T09:33:20.999Z,4.10
2018-07-27T09:34:21.004Z,3.00
2018-07-27T09:35:21.041Z,3.30
2018-07-27T09:36:20.981Z,1.80
2018-07-27T09:37:20.977Z,3.80
2018-07-27T09:38:20.971Z,2.50
2018-07-27T09:39:20.971Z,11.10
2018-07-27T09:40:20.968Z,18.00
2018-07-27T09:41:21.362Z,6.80
2018-07-27T09:42:20.948Z,2.20
2018-07-27T09:43:20.945Z,3.30
2018-07-27T09:44:20.939Z,9.70
2018-07-27T09:45:20.932Z,3.70
2018-07-27T09:46:20.928Z,1.50
2018-07-27T09:47:20.921Z,1.40
2018-07-27T09:48:20.916Z,1.90
2018-07-27T09:49:20.919Z,4.30
2018-07-27T09:50:20.905Z,1.40
2018-07-27T09:51:20.898Z,2.60
2018-07-27T09:52:20.898Z,1.50
2018-07-27T09:53:20.889Z,2.70
2018-07-27T09:54:20.883Z,2.20
2018-07-27T09:55:20.878Z,4.00
2018-07-27T09:56:20.872Z,4.50
2018-07-27T09:57:20.870Z,4.80
2018-07-27T09:58:20.862Z,3.10
2018-07-27T09:59:20.855Z,2.40
2018-07-27T10:00:20.852Z,2.10
2018-07-27T10:01:20.848Z,3.50
2018-07-27T10:02:20.841Z,1.60
2018-07-27T10:03:20.834Z,2.50
2018-07-27T10:04:20.830Z,1.60
2018-07-27T10:05:20.827Z,1.90
2018-07-27T10:06:20.825Z,1.60
2018-07-27T10:07:20.815Z,2.90
2018-07-27T10:08:20.811Z,1.60
2018-07-27T10:09:20.804Z,3.40
2018-07-27T10:10:20.799Z,1.90
2018-07-27T10:11:20.793Z,2.70
2018-07-27T10:12:20.789Z,2.80
2018-07-27T10:13:20.786Z,1.60
2018-07-27T10:14:20.777Z,2.00
2018-07-27T10:16:08.319Z,3.80
2018-07-27T10:17:08.312Z,1.60
2018-07-27T10:18:08.307Z,2.30
2018-07-27T10:19:08.306Z,2.50
2018-07-27T10:20:08.302Z,2.60
2018-07-27T10:21:08.292Z,1.60
2018-07-27T10:22:08.287Z,1.60
2018-07-27T10:23:08.287Z,1.70
2018-07-27T10:24:08.329Z,2.40
2018-07-27T10:25:08.277Z,2.20
2018-07-27T10:26:08.268Z,1.30
2018-07-27T10:27:08.264Z,3.00
2018-07-27T10:28:08.267Z,1.40
2018-07-27T10:29:08.257Z,2.00
2018-07-27T10:30:08.248Z,2.40
2018-07-27T10:31:08.249Z,2.20
2018-07-27T10:32:08.240Z,1.30
2018-07-27T10:33:08.236Z,3.40
2018-07-27T10:34:33.212Z,6.50
2018-07-27T10:35:31.999Z,1.60
2018-07-27T10:36:31.994Z,2.60
2018-07-27T10:37:31.990Z,2.60
2018-07-27T10:38:31.987Z,3.30
2018-07-27T10:39:31.981Z,4.20
2018-07-27T10:40:31.982Z,3.90
2018-07-27T10:41:31.972Z,3.60
2018-07-27T10:42:31.969Z,2.60
2018-07-27T10:43:31.961Z,2.00
2018-07-27T10:44:31.957Z,3.20
2018-07-27T10:45:31.952Z,1.60
2018-07-27T10:46:31.948Z,2.90
2018-07-27T10:47:31.947Z,1.60
2018-07-27T10:48:31.939Z,1.70
2018-07-27T10:49:31.935Z,1.50
2018-07-27T10:50:31.935Z,1.80
2018-07-27T10:51:31.925Z,2.20
2018-07-27T10:52:31.922Z,1.50
2018-07-27T10:53:31.916Z,3.50
2018-07-27T10:54:31.912Z,5.10
2018-07-27T10:55:31.909Z,1.40
2018-07-27T10:56:31.952Z,2.20
2018-07-27T10:57:31.904Z,2.70
2018-07-27T10:58:31.894Z,1.90
2018-07-27T10:59:31.890Z,2.10
2018-07-27T11:00:31.885Z,2.90
2018-07-27T11:01:31.881Z,1.50
2018-07-27T11:02:31.886Z,3.60
2018-07-27T11:03:31.873Z,1.90
2018-07-27T11:04:31.873Z,2.30
2018-07-27T11:05:31.863Z,1.20
2018-07-27T11:06:31.866Z,2.90
2018-07-27T11:07:31.859Z,1.60
2018-07-27T11:08:31.850Z,2.70
2018-07-27T11:09:31.845Z,2.10
2018-07-27T11:10:31.839Z,1.70
2018-07-27T11:11:31.836Z,1.70
2018-07-27T11:12:31.831Z,2.20
2018-07-27T11:13:31.828Z,1.50
2018-07-27T11:14:31.823Z,2.50
2018-07-27T11:15:31.818Z,1.90
2018-07-27T11:16:31.822Z,1.20
2018-07-27T11:17:31.896Z,2.00
2018-07-27T11:18:31.804Z,2.60
2018-07-27T11:19:31.801Z,1.80
2018-07-27T11:20:31.796Z,1.60
2018-07-27T11:21:31.793Z,3.50
2018-07-27T11:22:31.804Z,1.60
2018-07-27T11:23:31.781Z,2.80
2018-07-27T11:24:31.778Z,2.10
2018-07-27T11:25:31.802Z,1.70
2018-07-27T11:26:31.770Z,2.70
2018-07-27T11:27:31.764Z,1.40
2018-07-27T11:28:31.759Z,2.30
2018-07-27T11:29:31.755Z,2.90
2018-07-27T11:30:31.752Z,1.10
2018-07-27T11:31:31.745Z,1.40
2018-07-27T11:32:31.742Z,1.10
2018-07-27T11:33:31.738Z,2.40
2018-07-27T11:34:31.733Z,2.20
2018-07-27T11:35:31.727Z,2.50
2018-07-27T11:36:31.724Z,1.80
2018-07-27T11:37:31.790Z,1.20
2018-07-27T11:38:31.714Z,3.20
2018-07-27T11:39:31.712Z,1.10
2018-07-27T11:40:31.712Z,1.80
2018-07-27T11:41:31.708Z,1.70
2018-07-27T11:42:31.751Z,1.50
2018-07-27T11:43:31.693Z,1.50
2018-07-27T11:44:31.692Z,1.60
2018-07-27T11:45:31.687Z,1.50
2018-07-27T11:46:31.685Z,2.40
2018-07-27T11:47:31.679Z,1.40
2018-07-27T11:48:31.673Z,1.80
2018-07-27T11:49:31.694Z,2.60
2018-07-27T11:50:31.663Z,1.50
2018-07-27T11:51:31.660Z,2.80
2018-07-27T11:52:31.660Z,3.00
2018-07-27T11:53:31.652Z,2.20
2018-07-27T11:54:31.645Z,1.70
2018-07-27T11:55:31.644Z,1.40
2018-07-27T11:56:31.644Z,1.40
2018-07-27T11:57:31.635Z,1.70
2018-07-27T11:58:31.629Z,2.70
2018-07-27T11:59:31.628Z,2.90
2018-07-27T12:00:31.624Z,2.40
2018-07-27T12:01:31.658Z,1.40
2018-07-27T12:02:31.613Z,2.70
2018-07-27T12:03:31.613Z,2.30
2018-07-27T12:04:31.607Z,1.90
2018-07-27T12:05:31.605Z,1.90
2018-07-27T12:06:31.599Z,1.20
2018-07-27T12:07:31.595Z,4.00
2018-07-27T12:08:31.591Z,1.20
2018-07-27T12:09:31.588Z,0.80
2018-07-27T12:10:31.584Z,1.10
2018-07-27T12:11:31.578Z,2.60
2018-07-27T12:12:31.576Z,1.60
2018-07-27T12:13:31.574Z,2.10
2018-07-27T12:14:31.688Z,1.80
2018-07-27T12:15:31.568Z,1.40
2018-07-27T12:16:31.564Z,3.10
2018-07-27T12:17:31.561Z,1.70
2018-07-27T12:18:31.561Z,0.80
2018-07-27T12:19:31.560Z,1.40
2018-07-27T12:20:31.604Z,1.90
2018-07-27T12:21:31.660Z,2.30
2018-07-27T12:22:31.548Z,1.00
2018-07-27T12:23:31.545Z,1.70
2018-07-27T12:24:31.543Z,1.20
2018-07-27T12:25:31.542Z,3.60
2018-07-27T12:26:31.540Z,1.30
2018-07-27T12:27:31.545Z,0.80
2018-07-27T12:28:31.583Z,1.20
2018-07-27T12:29:31.534Z,1.40
2018-07-27T12:30:31.533Z,2.40
2018-07-27T12:31:31.527Z,3.90
2018-07-27T12:32:31.543Z,3.00
2018-07-27T12:33:31.529Z,1.40
2018-07-27T12:34:31.522Z,1.80
2018-07-27T12:35:31.521Z,2.50
2018-07-27T12:36:31.526Z,1.80
2018-07-27T12:37:31.518Z,2.80
2018-07-27T12:38:31.515Z,1.10
2018-07-27T12:39:31.515Z,1.30
2018-07-27T12:40:31.512Z,1.50
2018-07-27T12:41:31.509Z,1.00
2018-07-27T12:42:31.520Z,3.40
2018-07-27T12:43:31.508Z,1.20
2018-07-27T12:44:31.509Z,2.60
2018-07-27T12:45:31.514Z,1.60
2018-07-27T12:46:31.502Z,3.10
2018-07-27T12:47:31.505Z,1.10
2018-07-27T12:48:31.496Z,1.90
2018-07-27T12:49:31.496Z,2.80
2018-07-27T12:50:31.490Z,0.80
2018-07-27T12:51:31.494Z,1.40
2018-07-27T12:52:31.483Z,1.10
2018-07-27T12:53:31.484Z,0.80
2018-07-27T12:54:31.480Z,2.50
2018-07-27T12:55:31.477Z,1.00
2018-07-27T12:56:31.474Z,2.50
2018-07-27T12:57:31.470Z,3.40
2018-07-27T12:58:31.470Z,2.30
2018-07-27T12:59:31.507Z,1.20
2018-07-27T13:00:31.465Z,1.80
2018-07-27T13:01:31.461Z,1.00
2018-07-27T13:02:31.462Z,3.40
2018-07-27T13:03:31.459Z,0.80
2018-07-27T13:04:31.455Z,2.40
2018-07-27T13:05:31.488Z,1.00
2018-07-27T13:06:31.452Z,0.90
2018-07-27T13:07:31.445Z,1.00
2018-07-27T13:08:31.446Z,0.90
2018-07-27T13:09:31.481Z,1.10
2018-07-27T13:10:31.448Z,0.70
2018-07-27T13:11:31.446Z,1.20
2018-07-27T13:12:31.435Z,2.60
2018-07-27T13:13:31.434Z,2.00
2018-07-27T13:14:31.431Z,1.80
2018-07-27T13:15:31.427Z,1.20
2018-07-27T13:16:31.423Z,0.90
2018-07-27T13:17:31.423Z,0.90
2018-07-27T13:18:31.417Z,2.00
2018-07-27T13:19:31.421Z,1.30
2018-07-27T13:20:31.413Z,3.20