createdAt,value
2018-01-25T00:02:17.004Z,6.07
2018-01-25T00:04:46.388Z,3.80
2018-01-25T00:07:15.721Z,4.15
2018-01-25T00:09:45.070Z,4.47
2018-01-25T00:12:14.412Z,4.00
2018-01-25T00:14:43.886Z,5.18
2018-01-25T00:17:13.240Z,4.47
2018-01-25T00:19:42.586Z,4.22
2018-01-25T00:22:13.887Z,6.93
2018-01-25T00:24:43.214Z,6.95
2018-01-25T00:27:12.800Z,3.03
2018-01-25T00:29:42.129Z,3.75
2018-01-25T00:32:12.304Z,5.15
2018-01-25T00:34:42.476Z,4.25
2018-01-25T00:37:11.832Z,3.35
2018-01-25T00:39:41.216Z,6.22
2018-01-25T00:42:10.538Z,4.53
2018-01-25T00:44:39.875Z,3.10
2018-01-25T00:47:09.239Z,5.32
2018-01-25T00:49:38.605Z,4.50
2018-01-25T00:52:07.943Z,6.47
2018-01-25T00:54:37.317Z,4.70
2018-01-25T00:57:06.625Z,3.08
2018-01-25T00:59:36.024Z,6.18
2018-01-25T01:02:05.340Z,4.07
2018-01-25T01:04:34.688Z,3.70
2018-01-25T01:07:04.025Z,3.25
2018-01-25T01:09:33.356Z,4.03
2018-01-25T01:12:02.735Z,5.68
2018-01-25T01:14:32.095Z,5.87
2018-01-25T01:17:01.449Z,4.45
2018-01-25T01:19:30.813Z,4.68
2018-01-25T01:22:00.138Z,3.50
2018-01-25T01:24:29.508Z,4.70
2018-01-25T01:26:59.037Z,3.62
2018-01-25T01:29:28.391Z,3.35
2018-01-25T01:31:58.531Z,4.25
2018-01-25T01:34:27.903Z,4.18
2018-01-25T01:36:58.010Z,5.45
2018-01-25T01:39:27.414Z,6.18
2018-01-25T01:41:56.732Z,3.47
2018-01-25T01:44:26.845Z,3.25
2018-01-25T01:46:56.962Z,3.00
2018-01-25T01:49:27.095Z,7.47
2018-01-25T01:51:57.194Z,2.62
2018-01-25T01:54:26.548Z,2.42
2018-01-25T01:56:55.901Z,3.53
2018-01-25T01:59:26.044Z,3.50
2018-01-25T02:01:56.171Z,3.75
2018-01-25T02:04:25.509Z,2.53
2018-01-25T02:06:54.889Z,2.92
2018-01-25T02:09:24.222Z,3.80
2018-01-25T02:11:53.561Z,4.00
2018-01-25T02:14:23.679Z,4.50
2018-01-25T02:16:53.039Z,2.85
2018-01-25T02:19:22.374Z,3.65
2018-01-25T02:21:52.529Z,3.95
2018-01-25T02:24:21.907Z,6.65
2018-01-25T02:26:52.028Z,4.03
2018-01-25T02:29:21.439Z,3.47
2018-01-25T02:31:50.769Z,5.05
2018-01-25T02:34:20.165Z,5.12
2018-01-25T02:36:49.510Z,3.65
2018-01-25T02:39:18.833Z,3.45
2018-01-25T02:41:48.202Z,2.70
2018-01-25T02:44:17.578Z,2.67
2018-01-25T02:46:46.972Z,4.07
2018-01-25T02:49:16.313Z,3.30
2018-01-25T02:51:45.721Z,3.80
2018-01-25T02:54:15.060Z,3.37
2018-01-25T02:56:45.186Z,3.05
2018-01-25T02:59:14.538Z,2.92
2018-01-25T03:01:43.895Z,2.85
2018-01-25T03:04:13.254Z,3.83
2018-01-25T03:06:42.598Z,3.20
2018-01-25T03:09:11.951Z,3.37
2018-01-25T03:11:41.315Z,3.92
2018-01-25T03:14:10.650Z,4.00
2018-01-25T03:16:40.008Z,6.10
2018-01-25T03:19:09.354Z,3.20
2018-01-25T03:21:38.718Z,3.47
2018-01-25T03:24:08.046Z,5.05
2018-01-25T03:26:37.424Z,6.57
2018-01-25T03:29:06.799Z,3.90
2018-01-25T03:31:36.170Z,3.65
2018-01-25T03:34:05.511Z,4.43
2018-01-25T03:36:34.884Z,5.35
2018-01-25T03:39:04.978Z,3.62
2018-01-25T03:41:34.519Z,3.33
2018-01-25T03:44:04.605Z,5.62
2018-01-25T03:46:33.957Z,6.03
2018-01-25T03:51:38.785Z,3.35
2018-01-25T03:54:08.905Z,9.13
2018-01-25T03:56:39.024Z,4.03
2018-01-25T03:59:09.165Z,4.40
2018-01-25T04:01:38.531Z,5.70
2018-01-25T04:04:07.883Z,5.30
2018-01-25T04:06:37.226Z,4.15
2018-01-25T04:09:06.573Z,4.20
2018-01-25T04:11:35.935Z,4.80
2018-01-25T04:14:05.317Z,3.42
2018-01-25T04:16:34.682Z,7.10
2018-01-25T04:19:04.023Z,4.25
2018-01-25T04:21:33.371Z,5.80
2018-01-25T04:24:02.722Z,5.68
2018-01-25T04:26:32.082Z,4.12
2018-01-25T04:29:01.432Z,5.78
2018-01-25T04:31:30.769Z,5.20
2018-01-25T04:34:00.887Z,3.95
2018-01-25T04:36:30.983Z,4.87
2018-01-25T04:39:00.343Z,4.70
2018-01-25T04:41:29.679Z,5.37
2018-01-25T04:43:59.021Z,4.50
2018-01-25T04:46:28.409Z,6.47
2018-01-25T04:48:58.508Z,3.53
2018-01-25T04:51:27.844Z,5.95
2018-01-25T04:53:57.170Z,4.95
2018-01-25T04:56:26.546Z,4.80
2018-01-25T04:58:55.892Z,8.43
2018-01-25T05:01:25.554Z,3.28
2018-01-25T05:03:54.904Z,4.82
2018-01-25T05:06:24.242Z,6.05
2018-01-25T05:08:54.344Z,3.67
2018-01-25T05:11:23.719Z,4.57
2018-01-25T05:13:53.088Z,7.05
2018-01-25T05:16:22.443Z,10.18
2018-01-25T05:18:51.964Z,3.62
2018-01-25T05:21:22.085Z,4.30
2018-01-25T05:23:52.205Z,7.78
2018-01-25T05:26:22.330Z,8.80
2018-01-25T05:28:52.457Z,4.68
2018-01-25T05:31:22.556Z,7.07
2018-01-25T05:33:52.685Z,4.22
2018-01-25T05:36:22.827Z,4.03
2018-01-25T05:38:52.167Z,4.40
2018-01-25T05:41:21.563Z,3.97
2018-01-25T05:43:50.919Z,4.65
2018-01-25T05:46:21.153Z,4.28
2018-01-25T05:48:50.478Z,3.15
2018-01-25T05:51:19.818Z,4.10
2018-01-25T05:53:49.199Z,7.25
2018-01-25T05:56:18.535Z,7.07
2018-01-25T05:58:48.663Z,3.80
2018-01-25T06:01:18.770Z,5.20
2018-01-25T06:03:48.912Z,3.92
2018-01-25T06:06:18.412Z,6.37
2018-01-25T06:08:48.520Z,4.30
2018-01-25T06:11:18.649Z,4.57
2018-01-25T06:13:48.755Z,7.57
2018-01-25T06:16:18.889Z,6.18
2018-01-25T06:18:48.986Z,5.55
2018-01-25T06:21:18.358Z,7.93
2018-01-25T06:23:47.704Z,5.68
2018-01-25T06:26:17.861Z,5.93
2018-01-25T06:28:47.227Z,5.93
2018-01-25T06:31:17.342Z,6.35
2018-01-25T06:33:47.489Z,6.25
2018-01-25T06:36:16.862Z,11.25
2018-01-25T06:38:47.029Z,6.72
2018-01-25T06:41:16.362Z,6.87
2018-01-25T06:43:45.708Z,7.35
2018-01-25T06:46:15.078Z,7.82
2018-01-25T06:48:44.442Z,4.60
2018-01-25T06:51:13.759Z,3.70
2018-01-25T06:53:43.878Z,4.22
2018-01-25T06:56:13.219Z,5.32
2018-01-25T06:58:43.336Z,3.83
2018-01-25T07:01:13.435Z,6.05
2018-01-25T07:03:42.814Z,3.90
2018-01-25T07:06:12.164Z,4.10
2018-01-25T07:08:42.303Z,4.72
2018-01-25T07:11:11.664Z,4.05
2018-01-25T07:13:41.009Z,6.53
2018-01-25T07:16:10.356Z,5.22
2018-01-25T07:18:39.730Z,3.22
2018-01-25T07:21:09.069Z,6.03
2018-01-25T07:23:38.407Z,3.75
2018-01-25T07:26:07.782Z,8.65
2018-01-25T07:28:37.891Z,5.10
2018-01-25T07:31:07.230Z,5.25
2018-01-25T07:33:36.622Z,4.75
2018-01-25T07:36:06.748Z,5.20
2018-01-25T07:38:36.109Z,5.30
2018-01-25T07:41:05.479Z,6.78
2018-01-25T07:43:34.817Z,3.83
2018-01-25T07:46:04.173Z,4.05
2018-01-25T07:48:33.519Z,4.05
2018-01-25T07:51:02.880Z,4.47
2018-01-25T07:53:32.284Z,4.80
2018-01-25T07:56:01.650Z,4.25
2018-01-25T07:58:31.764Z,5.05
2018-01-25T08:01:01.898Z,7.78
2018-01-25T08:03:31.233Z,6.45
2018-01-25T08:06:00.576Z,5.78
2018-01-25T08:08:30.707Z,6.35
2018-01-25T08:11:00.858Z,6.90
2018-01-25T08:13:35.839Z,6.43
2018-01-25T08:16:10.636Z,6.28
2018-01-25T08:18:40.004Z,6.95
2018-01-25T08:21:10.109Z,16.12
2018-01-25T08:23:40.258Z,8.68
2018-01-25T08:26:09.584Z,7.80
2018-01-25T08:28:38.959Z,12.82
2018-01-25T08:31:08.324Z,5.62
2018-01-25T08:33:37.702Z,5.30
2018-01-25T08:36:07.039Z,5.60
2018-01-25T08:38:36.383Z,7.97
2018-01-25T08:41:05.738Z,3.80
2018-01-25T08:43:35.105Z,7.80
2018-01-25T08:46:04.459Z,5.75
2018-01-25T08:48:34.414Z,11.45
2018-01-25T08:51:03.786Z,7.65
2018-01-25T08:53:33.137Z,7.28
2018-01-25T08:56:02.484Z,6.57
2018-01-25T08:58:31.845Z,7.28
2018-01-25T09:01:01.196Z,8.00
2018-01-25T09:03:30.576Z,11.32
2018-01-25T09:06:00.701Z,4.03
2018-01-25T09:08:30.849Z,5.22
2018-01-25T09:11:00.197Z,4.68
2018-01-25T09:13:29.573Z,18.65
2018-01-25T09:15:58.948Z,25.58
2018-01-25T09:18:28.317Z,11.50
2018-01-25T09:20:58.441Z,4.57
2018-01-25T09:23:28.545Z,6.87
2018-01-25T09:25:57.932Z,6.62
2018-01-25T09:28:27.311Z,5.43
2018-01-25T09:30:56.640Z,7.68
2018-01-25T09:33:25.988Z,12.90
2018-01-25T09:35:55.956Z,9.35
2018-01-25T09:38:25.292Z,5.65
2018-01-25T09:40:55.391Z,4.43
2018-01-25T09:43:24.780Z,7.10
2018-01-25T09:45:54.155Z,14.18
2018-01-25T09:48:23.497Z,7.15
2018-01-25T09:50:52.866Z,12.48
2018-01-25T09:53:22.237Z,8.43
2018-01-25T09:55:51.604Z,9.50
2018-01-25T09:58:21.743Z,6.90
2018-01-25T10:00:51.846Z,7.87
2018-01-25T10:03:21.993Z,8.13
2018-01-25T10:05:51.350Z,12.00
2018-01-25T10:08:20.741Z,5.32
2018-01-25T10:10:50.107Z,6.90
2018-01-25T10:13:19.473Z,14.45
2018-01-25T10:15:49.594Z,5.72
2018-01-25T10:18:18.948Z,10.52
2018-01-25T10:20:48.286Z,6.93
2018-01-25T10:23:17.629Z,11.77
2018-01-25T10:25:47.004Z,31.45
2018-01-25T10:28:17.143Z,17.27
2018-01-25T10:30:46.487Z,14.98
2018-01-25T10:33:15.838Z,8.23
2018-01-25T10:35:45.961Z,7.80
2018-01-25T10:38:16.111Z,9.52
2018-01-25T10:40:45.491Z,15.55
2018-01-25T10:43:16.343Z,17.52
2018-01-25T10:45:45.839Z,4.45
2018-01-25T10:48:15.173Z,7.70
2018-01-25T10:50:44.533Z,9.52
2018-01-25T10:53:13.899Z,8.32
2018-01-25T10:55:43.254Z,8.82
2018-01-25T10:58:12.593Z,6.60
2018-01-25T11:00:47.595Z,6.07
2018-01-25T11:03:16.981Z,4.15
2018-01-25T11:05:46.346Z,8.68
2018-01-25T11:08:15.672Z,5.22
2018-01-25T11:10:45.022Z,4.60
2018-01-25T11:13:14.346Z,4.70
2018-01-25T11:15:43.714Z,21.17
2018-01-25T11:18:13.997Z,9.48
2018-01-25T11:20:43.353Z,8.82
2018-01-25T11:23:12.715Z,5.95
2018-01-25T11:25:42.059Z,7.62
2018-01-25T11:28:11.439Z,7.95
2018-01-25T11:30:40.812Z,4.95
2018-01-25T11:33:10.135Z,3.05
2018-01-25T11:35:39.491Z,6.85
2018-01-25T11:38:08.884Z,7.05
2018-01-25T11:40:38.462Z,9.75
2018-01-25T11:43:07.822Z,6.30
2018-01-25T11:45:37.156Z,7.45
2018-01-25T11:48:06.501Z,4.93
2018-01-25T11:50:35.844Z,4.60
2018-01-25T11:53:05.214Z,4.05
2018-01-25T11:55:35.980Z,5.35
2018-01-25T11:58:05.332Z,4.72
2018-01-25T12:00:34.769Z,6.62
2018-01-25T12:03:04.129Z,7.80
2018-01-25T12:05:33.470Z,9.07
2018-01-25T12:08:02.795Z,6.20
2018-01-25T12:10:32.182Z,8.60
2018-01-25T12:13:01.553Z,6.90
2018-01-25T12:15:30.904Z,6.30
2018-01-25T12:18:00.270Z,10.27
2018-01-25T12:20:31.384Z,7.07
2018-01-25T12:23:00.764Z,6.30
2018-01-25T12:25:30.149Z,10.27
2018-01-25T12:27:59.504Z,9.73
2018-01-25T12:30:28.881Z,8.20
2018-01-25T12:32:58.244Z,4.97
2018-01-25T12:35:27.690Z,4.72
2018-01-25T12:37:57.046Z,10.57
2018-01-25T12:40:26.891Z,7.03
2018-01-25T12:42:56.228Z,6.45
2018-01-25T12:45:25.726Z,9.48
2018-01-25T12:47:55.775Z,11.68
2018-01-25T12:50:25.117Z,7.35
2018-01-25T12:52:55.130Z,5.15
2018-01-25T12:55:24.474Z,6.03
2018-01-25T12:57:54.017Z,4.28
2018-01-25T13:00:23.373Z,6.10
2018-01-25T13:02:52.792Z,5.70
2018-01-25T13:05:22.936Z,7.35
2018-01-25T13:07:52.357Z,5.60
2018-01-25T13:10:21.784Z,6.10
2018-01-25T13:12:51.518Z,7.03
2018-01-25T13:15:21.836Z,4.90
2018-01-25T13:17:51.255Z,4.68
2018-01-25T13:20:21.379Z,6.45
2018-01-25T13:22:51.574Z,4.20
2018-01-25T13:25:21.670Z,7.00
2018-01-25T13:27:51.053Z,4.97
2018-01-25T13:30:20.425Z,19.73
2018-01-25T13:32:56.014Z,5.03
2018-01-25T13:35:25.348Z,5.50
2018-01-25T13:37:54.689Z,4.43
2018-01-25T13:40:24.052Z,9.30
2018-01-25T13:42:53.428Z,5.20
2018-01-25T13:45:22.817Z,5.55
2018-01-25T13:47:52.150Z,7.55
2018-01-25T13:50:21.489Z,7.32
2018-01-25T13:52:52.575Z,6.10
2018-01-25T13:55:21.926Z,6.37
2018-01-25T13:57:52.337Z,4.60
2018-01-25T14:00:21.670Z,4.40
2018-01-25T14:02:51.029Z,6.35
2018-01-25T14:05:20.396Z,5.15
2018-01-25T14:07:50.411Z,7.82
2018-01-25T14:10:19.780Z,4.68
2018-01-25T14:12:49.905Z,4.78
2018-01-25T14:15:19.259Z,4.85
2018-01-25T14:17:48.620Z,5.43
2018-01-25T14:20:17.997Z,10.40
2018-01-25T14:22:48.131Z,5.80
2018-01-25T14:25:18.290Z,6.20
2018-01-25T14:27:47.628Z,7.32
2018-01-25T14:30:17.774Z,5.47
2018-01-25T14:32:47.896Z,4.45
2018-01-25T14:35:17.235Z,9.68
2018-01-25T14:37:46.614Z,6.93
2018-01-25T14:40:15.976Z,5.53
2018-01-25T14:42:45.334Z,9.43
2018-01-25T14:45:14.740Z,13.43
2018-01-25T14:47:44.074Z,4.65
2018-01-25T14:50:13.452Z,7.00
2018-01-25T14:52:42.804Z,4.18
2018-01-25T14:55:12.924Z,5.95
2018-01-25T14:57:43.054Z,7.28
2018-01-25T15:00:12.397Z,6.05
2018-01-25T15:02:41.769Z,10.15
2018-01-25T15:05:11.133Z,7.75
2018-01-25T15:07:41.291Z,6.60
2018-01-25T15:10:10.637Z,6.57
2018-01-25T15:12:39.972Z,9.43
2018-01-25T15:15:10.086Z,5.60
2018-01-25T15:17:40.188Z,9.15
2018-01-25T15:20:09.533Z,6.80
2018-01-25T15:22:38.879Z,7.53
2018-01-25T15:25:13.706Z,8.52
2018-01-25T15:27:43.067Z,9.20
2018-01-25T15:30:12.440Z,4.32
2018-01-25T15:32:42.577Z,5.72
2018-01-25T15:35:11.961Z,6.32
2018-01-25T15:37:42.085Z,5.57
2018-01-25T15:40:12.199Z,9.43
2018-01-25T15:42:42.339Z,6.78
2018-01-25T15:45:11.682Z,7.37
2018-01-25T15:47:41.016Z,9.68
2018-01-25T15:50:11.145Z,7.50
2018-01-25T15:52:41.280Z,6.95
2018-01-25T15:55:10.677Z,5.65
2018-01-25T15:57:40.014Z,10.18
2018-01-25T16:00:09.390Z,6.30
2018-01-25T16:02:38.745Z,12.20
2018-01-25T16:05:08.122Z,9.50
2018-01-25T16:07:37.475Z,12.13
2018-01-25T16:10:06.844Z,11.80
2018-01-25T16:12:36.176Z,8.68
2018-01-25T16:15:06.303Z,7.12
2018-01-25T16:17:35.650Z,8.77
2018-01-25T16:20:04.996Z,7.28
2018-01-25T16:22:34.349Z,7.75
2018-01-25T16:25:03.761Z,7.57
2018-01-25T16:27:33.115Z,8.50
2018-01-25T16:30:03.228Z,14.23
2018-01-25T16:32:32.787Z,15.23
2018-01-25T16:35:02.132Z,13.00
2018-01-25T16:37:32.257Z,8.88
2018-01-25T16:40:02.389Z,14.13
2018-01-25T16:42:31.756Z,11.57
2018-01-25T16:45:01.134Z,9.98
2018-01-25T16:47:30.500Z,10.88
2018-01-25T16:49:59.873Z,13.02
2018-01-25T16:52:29.555Z,15.20
2018-01-25T16:54:58.922Z,12.48
2018-01-25T16:57:28.281Z,11.93
2018-01-25T16:59:57.687Z,13.57
2018-01-25T17:02:27.032Z,15.35
2018-01-25T17:04:56.394Z,13.55
2018-01-25T17:07:26.532Z,10.13
2018-01-25T17:09:55.872Z,11.55
2018-01-25T17:12:25.225Z,14.43
2018-01-25T17:14:55.343Z,19.77
2018-01-25T17:17:25.493Z,17.80
2018-01-25T17:19:54.843Z,15.75
2018-01-25T17:22:24.201Z,16.65
2018-01-25T17:24:53.576Z,13.35
2018-01-25T17:27:23.708Z,11.65
2018-01-25T17:29:53.055Z,22.85
2018-01-25T17:32:22.453Z,16.95
2018-01-25T17:34:52.304Z,14.18
2018-01-25T17:37:21.715Z,18.85
2018-01-25T17:39:51.066Z,25.62
2018-01-25T17:42:20.450Z,26.17
2018-01-25T17:44:49.831Z,26.75
2018-01-25T17:47:19.215Z,26.98
2018-01-25T17:49:49.321Z,27.05
2018-01-25T17:52:18.667Z,24.60
2018-01-25T17:54:48.084Z,34.10
2018-01-25T17:57:17.439Z,28.60
2018-01-25T17:59:47.584Z,30.60
2018-01-25T18:02:16.960Z,30.25
2018-01-25T18:04:47.151Z,27.35
2018-01-25T18:07:16.508Z,31.42
2018-01-25T18:09:45.850Z,29.98
2018-01-25T18:12:15.215Z,27.90
2018-01-25T18:14:44.583Z,30.98
2018-01-25T18:17:14.723Z,30.10
2018-01-25T18:19:44.062Z,28.85
2018-01-25T18:22:13.439Z,23.30
2018-01-25T18:24:42.815Z,20.60
2018-01-25T18:27:12.982Z,28.90
2018-01-25T18:29:42.341Z,25.98
2018-01-25T18:32:11.745Z,35.28
2018-01-25T18:34:41.850Z,31.58
2018-01-25T18:37:12.045Z,23.15
2018-01-25T18:39:41.375Z,23.90
2018-01-25T18:42:11.512Z,25.70
2018-01-25T18:44:40.845Z,24.60
2018-01-25T18:47:10.213Z,30.75
2018-01-25T18:49:39.580Z,28.95
2018-01-25T18:52:08.913Z,22.98
2018-01-25T18:54:39.192Z,20.65
2018-01-25T18:57:08.546Z,26.17
2018-01-25T18:59:37.889Z,25.85
2018-01-25T19:02:07.264Z,27.83
2018-01-25T19:04:36.655Z,25.05
2018-01-25T19:07:05.993Z,27.02
2018-01-25T19:09:35.480Z,24.33
2018-01-25T19:12:04.856Z,31.87
2018-01-25T19:14:34.196Z,20.73
2018-01-25T19:17:03.547Z,23.60
2018-01-25T19:19:33.687Z,15.88
2018-01-25T19:22:03.064Z,17.98
2018-01-25T19:24:33.190Z,17.87
2018-01-25T19:27:03.324Z,18.75
2018-01-25T19:29:32.686Z,19.00
2018-01-25T19:32:02.079Z,18.55
2018-01-25T19:34:31.465Z,20.58
2018-01-25T19:37:00.839Z,16.73
2018-01-25T19:39:30.174Z,19.23
2018-01-25T19:41:59.579Z,16.02
2018-01-25T19:44:29.371Z,15.63
2018-01-25T19:46:58.734Z,19.05
2018-01-25T19:49:28.857Z,16.00
2018-01-25T19:51:58.265Z,18.83
2018-01-25T19:54:28.380Z,26.40
2018-01-25T19:56:58.450Z,21.75
2018-01-25T19:59:27.831Z,18.17
2018-01-25T20:01:57.177Z,17.60
2018-01-25T20:04:26.546Z,18.67
2018-01-25T20:06:55.901Z,19.58
2018-01-25T20:09:26.027Z,17.67
2018-01-25T20:11:55.387Z,19.98
2018-01-25T20:14:24.752Z,17.77
2018-01-25T20:16:54.106Z,23.90
2018-01-25T20:19:23.456Z,19.02
2018-01-25T20:21:52.835Z,19.12
2018-01-25T20:24:22.949Z,15.02
2018-01-25T20:26:53.070Z,18.67
2018-01-25T20:29:23.217Z,15.57
2018-01-25T20:31:52.589Z,15.13
2018-01-25T20:34:22.725Z,16.77
2018-01-25T20:36:52.106Z,17.02
2018-01-25T20:39:22.234Z,17.62
2018-01-25T20:41:52.372Z,15.75
2018-01-25T20:44:22.387Z,13.93
2018-01-25T20:46:51.773Z,17.73
2018-01-25T20:49:21.906Z,14.25
2018-01-25T20:51:51.284Z,15.15
2018-01-25T20:54:20.633Z,18.65
2018-01-25T20:56:50.121Z,17.25
2018-01-25T20:59:20.339Z,21.65
2018-01-25T21:01:49.720Z,17.98
2018-01-25T21:04:19.833Z,18.37
2018-01-25T21:06:49.997Z,17.23
2018-01-25T21:09:19.381Z,12.95
2018-01-25T21:11:48.751Z,14.63
2018-01-25T21:14:18.148Z,13.23
2018-01-25T21:16:47.513Z,16.90
2018-01-25T21:19:16.893Z,17.00
2018-01-25T21:21:46.280Z,14.07
2018-01-25T21:24:16.405Z,17.55
2018-01-25T21:26:46.558Z,15.10
2018-01-25T21:29:15.896Z,18.52
2018-01-25T21:31:45.276Z,18.52
2018-01-25T21:34:14.737Z,16.30
2018-01-25T21:36:44.133Z,18.08
2018-01-25T21:39:14.295Z,19.15
2018-01-25T21:41:43.660Z,21.60
2018-01-25T21:44:13.033Z,16.77
2018-01-25T21:46:42.454Z,14.10
2018-01-25T21:49:11.841Z,22.08
2018-01-25T21:51:41.212Z,14.32
2018-01-25T21:54:10.573Z,14.05
2018-01-25T21:56:39.970Z,13.35
2018-01-25T21:59:10.075Z,16.87
2018-01-25T22:01:40.237Z,10.77
2018-01-25T22:04:09.575Z,15.13
2018-01-25T22:06:38.946Z,18.27
2018-01-25T22:09:08.330Z,12.80
2018-01-25T22:11:37.669Z,14.15
2018-01-25T22:14:07.023Z,17.73
2018-01-25T22:16:36.395Z,14.73
2018-01-25T22:19:05.770Z,15.57
2018-01-25T22:21:35.118Z,13.30
2018-01-25T22:24:05.257Z,17.00
2018-01-25T22:26:34.626Z,15.23
2018-01-25T22:29:03.970Z,20.80
2018-01-25T22:31:33.341Z,35.55
2018-01-25T22:34:02.692Z,21.40
2018-01-25T22:36:32.076Z,14.52
2018-01-25T22:39:01.448Z,10.82
2018-01-25T22:41:31.604Z,12.68
2018-01-25T22:44:00.977Z,12.82
2018-01-25T22:46:30.339Z,12.98
2018-01-25T22:48:59.699Z,16.05
2018-01-25T22:51:29.084Z,17.92
2018-01-25T22:53:58.458Z,15.30
2018-01-25T22:56:27.797Z,10.43
2018-01-25T22:58:57.168Z,13.10
2018-01-25T23:01:26.531Z,14.98
2018-01-25T23:03:55.897Z,16.27
2018-01-25T23:06:26.034Z,14.63
2018-01-25T23:08:55.392Z,10.80
2018-01-25T23:11:24.745Z,15.38
2018-01-25T23:13:54.126Z,15.25
2018-01-25T23:16:23.494Z,18.52
2018-01-25T23:18:52.877Z,19.10
2018-01-25T23:21:22.225Z,16.67
2018-01-25T23:23:51.579Z,17.37
2018-01-25T23:26:20.940Z,18.35
2018-01-25T23:28:50.285Z,16.45
2018-01-25T23:31:19.803Z,17.35
2018-01-25T23:33:49.175Z,16.55
2018-01-25T23:36:18.542Z,24.92
2018-01-25T23:38:48.812Z,18.83
2018-01-25T23:41:18.198Z,20.10
2018-01-25T23:43:47.577Z,21.75
2018-01-25T23:46:16.941Z,17.87
2018-01-25T23:48:46.294Z,21.12
2018-01-25T23:51:15.666Z,23.35
2018-01-25T23:53:45.803Z,24.40
2018-01-25T23:56:15.163Z,22.15
2018-01-25T23:58:44.552Z,21.58
