createdAt,value
2022-11-30T00:00:20.753Z,41.40
2022-11-30T00:03:03.794Z,35.90
2022-11-30T00:05:46.700Z,38.60
2022-11-30T00:08:29.318Z,53.28
2022-11-30T00:11:12.772Z,43.45
2022-11-30T00:13:56.868Z,39.85
2022-11-30T00:16:39.547Z,54.58
2022-11-30T00:19:22.230Z,59.28
2022-11-30T00:22:04.953Z,38.40
2022-11-30T00:24:47.861Z,37.53
2022-11-30T00:27:30.622Z,56.58
2022-11-30T00:30:15.386Z,60.72
2022-11-30T00:32:59.383Z,39.22
2022-11-30T00:35:42.010Z,39.65
2022-11-30T00:38:24.814Z,53.53
2022-11-30T00:41:07.752Z,64.38
2022-11-30T00:43:50.365Z,35.85
2022-11-30T00:46:33.116Z,42.05
2022-11-30T00:49:17.130Z,54.95
2022-11-30T00:51:59.794Z,54.08
2022-11-30T00:54:42.539Z,41.80
2022-11-30T00:57:25.154Z,35.03
2022-11-30T01:00:09.715Z,36.78
2022-11-30T01:02:54.571Z,59.70
2022-11-30T01:05:38.790Z,63.42
2022-11-30T01:08:21.547Z,36.95
2022-11-30T01:11:09.288Z,36.60
2022-11-30T01:13:52.296Z,51.30
2022-11-30T01:16:35.012Z,54.67
2022-11-30T01:19:17.745Z,41.08
2022-11-30T01:22:01.840Z,38.85
2022-11-30T01:24:44.758Z,35.92
2022-11-30T01:27:27.716Z,59.03
2022-11-30T01:30:10.971Z,60.55
2022-11-30T01:32:53.904Z,45.05
2022-11-30T01:35:36.597Z,35.22
2022-11-30T01:38:20.650Z,37.45
2022-11-30T01:41:03.774Z,38.78
2022-11-30T01:43:48.252Z,35.70
2022-11-30T01:46:33.260Z,38.83
2022-11-30T01:49:18.040Z,36.38
2022-11-30T01:52:02.644Z,61.00
2022-11-30T01:54:48.508Z,54.05
2022-11-30T01:57:32.955Z,39.70
2022-11-30T02:00:16.030Z,34.92
2022-11-30T02:03:04.173Z,59.75
2022-11-30T02:05:47.010Z,52.88
2022-11-30T02:08:29.819Z,41.13
2022-11-30T02:11:15.578Z,40.65
2022-11-30T02:14:12.146Z,36.95
2022-11-30T02:16:57.426Z,36.25
2022-11-30T02:19:58.664Z,62.08
2022-11-30T02:22:47.782Z,40.65
2022-11-30T02:25:37.086Z,41.08
2022-11-30T02:28:24.949Z,38.47
2022-11-30T02:31:11.293Z,41.53
2022-11-30T02:33:54.842Z,66.63
2022-11-30T02:36:37.982Z,65.00
2022-11-30T02:39:21.136Z,41.08
2022-11-30T02:42:03.899Z,57.00
2022-11-30T02:44:48.544Z,58.85
2022-11-30T02:47:36.017Z,54.42
2022-11-30T02:50:21.234Z,52.63
2022-11-30T02:53:04.149Z,57.53
2022-11-30T02:55:46.831Z,53.05
2022-11-30T02:58:29.612Z,60.00
2022-11-30T03:01:12.537Z,57.92
2022-11-30T03:03:56.641Z,56.55
2022-11-30T03:06:39.382Z,49.78
2022-11-30T03:09:22.141Z,53.38
2022-11-30T03:12:04.968Z,53.65
2022-11-30T03:14:47.798Z,56.25
2022-11-30T03:17:30.646Z,57.70
2022-11-30T03:20:14.629Z,57.88
2022-11-30T03:23:00.156Z,58.58
2022-11-30T03:25:43.305Z,52.22
2022-11-30T03:28:26.440Z,56.03
2022-11-30T03:31:12.161Z,52.97
2022-11-30T03:33:54.841Z,53.17
2022-11-30T03:36:39.076Z,56.10
2022-11-30T03:39:21.913Z,41.10
2022-11-30T03:42:04.786Z,53.30
2022-11-30T03:44:47.757Z,52.67
2022-11-30T03:47:30.925Z,54.67
2022-11-30T03:50:13.750Z,50.55
2022-11-30T03:52:57.818Z,54.35
2022-11-30T03:55:40.503Z,55.10
2022-11-30T03:58:23.590Z,61.83
2022-11-30T04:01:07.522Z,57.42
2022-11-30T04:03:50.485Z,55.45
2022-11-30T04:06:33.134Z,56.28
2022-11-30T04:09:17.199Z,58.47
2022-11-30T04:11:59.856Z,55.20
2022-11-30T04:14:42.446Z,56.83
2022-11-30T04:17:25.096Z,62.55
2022-11-30T04:20:08.616Z,63.80
2022-11-30T04:22:51.315Z,58.67
2022-11-30T04:25:35.522Z,52.60
2022-11-30T04:28:18.855Z,55.22
2022-11-30T04:31:02.759Z,59.35
2022-11-30T04:33:45.696Z,53.10
2022-11-30T04:36:28.336Z,58.63
2022-11-30T04:39:11.186Z,58.53
2022-11-30T04:41:55.241Z,54.35
2022-11-30T04:44:37.976Z,58.25
2022-11-30T04:47:20.605Z,53.95
2022-11-30T04:50:03.329Z,66.57
2022-11-30T04:52:46.002Z,59.55
2022-11-30T04:55:28.719Z,55.08
2022-11-30T04:58:12.692Z,54.72
2022-11-30T05:00:55.863Z,57.53
2022-11-30T05:03:38.488Z,54.33
2022-11-30T05:06:21.231Z,62.75
2022-11-30T05:09:04.111Z,53.05
2022-11-30T05:11:48.575Z,53.50
2022-11-30T05:14:32.680Z,58.50
2022-11-30T05:17:15.356Z,61.60
2022-11-30T05:19:58.008Z,55.15
2022-11-30T05:22:40.791Z,52.13
2022-11-30T05:25:23.478Z,57.20
2022-11-30T05:28:06.299Z,39.17
2022-11-30T05:30:50.363Z,40.58
2022-11-30T05:33:33.206Z,68.13
2022-11-30T05:36:15.920Z,48.08
2022-11-30T05:38:58.560Z,39.42
2022-11-30T05:41:41.329Z,41.60
2022-11-30T05:44:23.986Z,37.05
2022-11-30T05:47:08.098Z,42.72
2022-11-30T05:49:50.768Z,41.05
2022-11-30T05:52:33.505Z,39.05
2022-11-30T05:55:16.180Z,39.70
2022-11-30T05:57:58.970Z,41.92
2022-11-30T06:00:41.615Z,40.83
2022-11-30T06:03:25.806Z,40.83
2022-11-30T06:06:08.886Z,40.10
2022-11-30T06:08:51.702Z,42.53
2022-11-30T06:11:34.439Z,41.38
2022-11-30T06:14:17.136Z,39.83
2022-11-30T06:16:59.907Z,69.45
2022-11-30T06:19:43.883Z,74.05
2022-11-30T06:22:26.878Z,49.78
2022-11-30T06:25:09.928Z,49.55
2022-11-30T06:27:52.610Z,44.45
2022-11-30T06:30:35.286Z,39.80
2022-11-30T06:33:17.952Z,43.75
2022-11-30T06:36:02.000Z,46.88
2022-11-30T06:38:44.729Z,44.47
2022-11-30T06:41:27.401Z,38.92
2022-11-30T06:44:10.367Z,42.33
2022-11-30T06:46:52.974Z,41.97
2022-11-30T06:49:35.712Z,47.60
2022-11-30T06:52:19.955Z,40.88
2022-11-30T06:55:02.781Z,44.53
2022-11-30T06:57:45.535Z,47.85
2022-11-30T07:00:28.215Z,44.75
2022-11-30T07:03:11.975Z,41.40
2022-11-30T07:05:55.341Z,45.22
2022-11-30T07:08:39.791Z,43.25
2022-11-30T07:11:22.417Z,43.00
2022-11-30T07:14:05.111Z,47.38
2022-11-30T07:16:47.824Z,42.50
2022-11-30T07:19:30.660Z,50.70
2022-11-30T07:22:13.266Z,46.25
2022-11-30T07:25:14.778Z,42.55
2022-11-30T07:27:57.437Z,44.45
2022-11-30T07:30:40.074Z,44.50
2022-11-30T07:33:22.788Z,45.08
2022-11-30T07:36:05.678Z,42.33
2022-11-30T07:38:48.477Z,46.38
2022-11-30T07:41:32.502Z,40.55
2022-11-30T07:44:18.074Z,44.00
2022-11-30T07:47:01.203Z,41.90
2022-11-30T07:49:43.851Z,38.28
2022-11-30T07:52:26.531Z,69.28
2022-11-30T07:55:09.695Z,65.03
2022-11-30T07:57:54.041Z,49.85
2022-11-30T08:00:36.944Z,45.13
2022-11-30T08:03:19.761Z,53.10
2022-11-30T08:06:03.502Z,43.25
2022-11-30T08:08:46.563Z,43.45
2022-11-30T08:11:30.174Z,43.03
2022-11-30T08:14:14.629Z,43.85
2022-11-30T08:16:57.487Z,48.22
2022-11-30T08:19:40.361Z,39.85
2022-11-30T08:22:23.084Z,40.38
2022-11-30T08:25:06.334Z,46.70
2022-11-30T08:27:49.131Z,44.05
2022-11-30T08:30:33.472Z,40.22
2022-11-30T08:33:16.453Z,36.30
2022-11-30T08:36:06.375Z,34.40
2022-11-30T08:38:49.506Z,40.15
2022-11-30T08:41:32.938Z,37.90
2022-11-30T08:44:15.742Z,39.08
2022-11-30T08:46:59.948Z,34.70
2022-11-30T08:49:42.915Z,51.90
2022-11-30T08:52:25.978Z,52.97
2022-11-30T08:55:09.899Z,48.75
2022-11-30T08:57:52.659Z,47.05
2022-11-30T09:00:35.627Z,51.42
2022-11-30T09:03:19.691Z,46.25
2022-11-30T09:06:04.627Z,45.30
2022-11-30T09:08:48.060Z,49.05
2022-11-30T09:11:31.959Z,35.78
2022-11-30T09:14:14.637Z,35.58
2022-11-30T09:16:57.317Z,33.40
2022-11-30T09:19:41.381Z,31.75
2022-11-30T09:22:24.124Z,34.95
2022-11-30T09:25:07.222Z,33.22
2022-11-30T09:27:49.903Z,37.53
2022-11-30T09:30:32.589Z,41.25
2022-11-30T09:33:15.282Z,45.47
2022-11-30T09:36:00.321Z,40.47
2022-11-30T09:38:43.444Z,43.35
2022-11-30T09:41:34.672Z,44.88
2022-11-30T09:44:22.498Z,46.42
2022-11-30T09:47:07.033Z,38.10
2022-11-30T09:49:49.797Z,36.33
2022-11-30T09:52:36.955Z,36.80
2022-11-30T09:55:24.651Z,44.05
2022-11-30T09:58:08.337Z,40.90
2022-11-30T10:00:51.031Z,40.20
2022-11-30T10:03:34.221Z,37.90
2022-11-30T10:06:20.559Z,41.60
2022-11-30T10:09:27.173Z,46.50
2022-11-30T10:12:13.100Z,35.85
2022-11-30T10:15:10.688Z,41.17
2022-11-30T10:17:54.941Z,40.97
2022-11-30T10:20:56.182Z,40.65
2022-11-30T10:23:45.781Z,38.05
2022-11-30T10:26:33.468Z,40.63
2022-11-30T10:29:19.631Z,26.75
2022-11-30T10:32:03.840Z,37.28
2022-11-30T10:34:47.588Z,40.72
2022-11-30T10:37:34.600Z,37.35
2022-11-30T10:40:19.748Z,35.15
2022-11-30T10:43:09.265Z,33.63
2022-11-30T10:45:52.258Z,32.13
2022-11-30T10:48:38.043Z,37.03
2022-11-30T10:51:21.374Z,37.53
2022-11-30T10:54:04.999Z,36.83
2022-11-30T10:56:47.837Z,34.35
2022-11-30T10:59:36.464Z,38.75
2022-11-30T11:02:34.206Z,35.60
2022-11-30T11:05:18.141Z,34.85
2022-11-30T11:08:06.765Z,34.92
2022-11-30T11:10:51.588Z,37.47
2022-11-30T11:13:39.242Z,36.03
2022-11-30T11:16:23.562Z,34.40
2022-11-30T11:19:23.306Z,34.05
2022-11-30T11:22:07.238Z,34.47
2022-11-30T11:24:50.599Z,34.35
2022-11-30T11:27:35.188Z,33.00
2022-11-30T11:30:31.565Z,31.90
2022-11-30T11:33:21.374Z,32.45
2022-11-30T11:36:14.298Z,30.40
2022-11-30T11:38:57.755Z,25.10
2022-11-30T11:41:40.751Z,31.15
2022-11-30T11:44:25.911Z,31.48
2022-11-30T11:47:08.945Z,29.80
2022-11-30T11:49:54.072Z,32.05
2022-11-30T11:52:36.782Z,28.00
2022-11-30T11:55:21.113Z,28.90
2022-11-30T11:58:04.527Z,28.25
2022-11-30T12:00:49.357Z,29.98
2022-11-30T12:03:34.944Z,28.98
2022-11-30T12:06:19.844Z,29.63
2022-11-30T12:09:04.422Z,26.33
2022-11-30T12:11:48.262Z,29.13
2022-11-30T12:14:32.416Z,29.33
2022-11-30T12:17:23.937Z,27.15
2022-11-30T12:20:14.184Z,24.25
2022-11-30T12:23:19.631Z,28.10
2022-11-30T12:26:05.299Z,28.38
2022-11-30T12:28:53.916Z,26.38
2022-11-30T12:31:41.437Z,29.35
2022-11-30T12:34:29.085Z,26.88
2022-11-30T12:37:14.363Z,27.65
2022-11-30T12:40:03.967Z,21.73
2022-11-30T12:42:52.384Z,22.15
2022-11-30T12:45:36.886Z,18.45
2022-11-30T12:48:24.747Z,18.58
2022-11-30T12:51:12.886Z,20.83
2022-11-30T12:53:59.416Z,23.23
2022-11-30T12:56:46.311Z,21.10
2022-11-30T12:59:34.368Z,22.58
2022-11-30T13:02:25.046Z,23.08
2022-11-30T13:05:08.533Z,20.50
2022-11-30T13:07:53.707Z,19.70
2022-11-30T13:10:39.205Z,22.63
2022-11-30T13:13:25.961Z,19.45
2022-11-30T13:16:09.644Z,22.13
2022-11-30T13:18:53.763Z,22.48
2022-11-30T13:21:38.724Z,26.67
2022-11-30T13:24:24.907Z,30.63
2022-11-30T13:27:10.081Z,32.13
2022-11-30T13:30:00.405Z,30.77
2022-11-30T13:32:59.223Z,33.33
2022-11-30T13:35:42.697Z,31.75
2022-11-30T13:38:40.778Z,31.75
2022-11-30T13:41:23.730Z,30.48
2022-11-30T13:44:07.158Z,33.38
2022-11-30T13:46:53.436Z,33.42
2022-11-30T13:49:36.980Z,30.95
2022-11-30T13:52:39.890Z,35.95
2022-11-30T13:55:46.937Z,31.92
2022-11-30T13:58:29.969Z,35.83
2022-11-30T14:01:30.424Z,31.23
2022-11-30T14:04:30.421Z,34.95
2022-11-30T14:07:28.029Z,34.75
2022-11-30T14:10:30.049Z,37.90
2022-11-30T14:13:28.963Z,37.08
2022-11-30T14:16:21.450Z,38.25
2022-11-30T14:19:06.690Z,40.15
2022-11-30T14:21:50.811Z,34.67
2022-11-30T14:24:33.641Z,26.92
2022-11-30T14:27:18.608Z,25.73
2022-11-30T14:30:03.235Z,26.58
2022-11-30T14:32:47.920Z,30.90
2022-11-30T14:35:31.242Z,25.67
2022-11-30T14:38:25.130Z,22.95
2022-11-30T14:41:08.075Z,27.70
2022-11-30T14:44:01.158Z,26.17
2022-11-30T14:46:43.947Z,27.85
2022-11-30T14:49:26.748Z,23.98
2022-11-30T14:52:14.016Z,24.90
2022-11-30T14:55:05.290Z,27.67
2022-11-30T14:57:52.044Z,21.63
2022-11-30T15:00:37.668Z,27.30
2022-11-30T15:03:23.015Z,24.42
2022-11-30T15:06:06.304Z,25.48
2022-11-30T15:08:50.967Z,25.63
2022-11-30T15:11:35.114Z,27.98
2022-11-30T15:14:17.905Z,22.98
2022-11-30T15:17:00.618Z,26.60
2022-11-30T15:19:48.189Z,29.15
2022-11-30T15:22:34.942Z,26.60
2022-11-30T15:25:17.744Z,26.60
2022-11-30T15:28:02.053Z,29.00
2022-11-30T15:30:46.923Z,27.30
2022-11-30T15:33:32.711Z,27.48
2022-11-30T15:36:31.957Z,31.17
2022-11-30T15:39:20.479Z,32.58
2022-11-30T15:42:04.185Z,28.38
2022-11-30T15:44:48.864Z,31.02
2022-11-30T15:47:33.507Z,36.25
2022-11-30T15:50:31.308Z,34.28
2022-11-30T15:53:34.059Z,31.50
2022-11-30T15:56:24.166Z,49.50
2022-11-30T15:59:07.990Z,52.15
2022-11-30T16:02:02.766Z,50.72
2022-11-30T16:05:04.719Z,48.05
2022-11-30T16:07:49.656Z,55.17
2022-11-30T16:10:36.022Z,50.00
2022-11-30T16:13:20.118Z,52.60
2022-11-30T16:16:03.249Z,53.63
2022-11-30T16:18:47.553Z,35.80
2022-11-30T16:21:30.468Z,31.88
2022-11-30T16:24:14.744Z,38.65
2022-11-30T16:26:57.536Z,30.80
2022-11-30T16:29:40.157Z,36.22
2022-11-30T16:32:23.091Z,33.05
2022-11-30T16:35:15.636Z,36.10
2022-11-30T16:37:58.409Z,37.92
2022-11-30T16:40:41.361Z,31.80
2022-11-30T16:43:26.141Z,32.28
2022-11-30T16:46:10.638Z,37.95
2022-11-30T16:48:53.712Z,34.35
2022-11-30T16:51:37.895Z,31.73
2022-11-30T16:54:20.677Z,36.88
2022-11-30T16:57:03.701Z,33.42
2022-11-30T16:59:46.677Z,34.92
2022-11-30T17:02:29.987Z,36.67
2022-11-30T17:05:13.165Z,30.67
2022-11-30T17:07:57.277Z,35.92
2022-11-30T17:10:40.104Z,33.45
2022-11-30T17:13:22.846Z,33.88
2022-11-30T17:16:05.716Z,31.10
2022-11-30T17:18:48.416Z,29.23
2022-11-30T17:21:31.994Z,30.65
2022-11-30T17:24:16.150Z,32.95
2022-11-30T17:26:59.836Z,33.42
2022-11-30T17:29:43.549Z,32.97
2022-11-30T17:32:26.265Z,33.60
2022-11-30T17:35:09.359Z,35.60
2022-11-30T17:37:54.230Z,34.72
2022-11-30T17:40:41.800Z,35.10
2022-11-30T17:43:24.502Z,33.53
2022-11-30T17:46:08.084Z,29.27
2022-11-30T17:48:50.875Z,29.55
2022-11-30T17:51:33.757Z,33.63
2022-11-30T17:54:17.454Z,35.10
2022-11-30T17:57:01.588Z,32.10
2022-11-30T17:59:44.520Z,35.08
2022-11-30T18:02:27.393Z,30.98
2022-11-30T18:05:10.629Z,35.78
2022-11-30T18:07:53.351Z,34.47
2022-11-30T18:10:36.110Z,32.85
2022-11-30T18:13:20.417Z,59.30
2022-11-30T18:16:10.534Z,50.53
2022-11-30T18:18:53.846Z,40.53
2022-11-30T18:21:36.861Z,41.10
2022-11-30T18:24:24.886Z,42.22
2022-11-30T18:27:08.251Z,41.60
2022-11-30T18:29:52.485Z,40.30
2022-11-30T18:32:35.313Z,40.38
2022-11-30T18:35:18.343Z,38.80
2022-11-30T18:38:01.065Z,38.42
2022-11-30T18:40:43.903Z,41.35
2022-11-30T18:43:26.643Z,57.95
2022-11-30T18:46:11.957Z,68.18
2022-11-30T18:48:56.349Z,41.60
2022-11-30T18:51:39.142Z,41.22
2022-11-30T18:54:22.288Z,37.92
2022-11-30T18:57:05.101Z,58.08
2022-11-30T18:59:52.581Z,67.72
2022-11-30T19:02:38.218Z,48.08
2022-11-30T19:05:32.593Z,42.15
2022-11-30T19:08:15.336Z,42.00
2022-11-30T19:11:05.043Z,43.17
2022-11-30T19:13:48.255Z,41.50
2022-11-30T19:16:31.708Z,40.85
2022-11-30T19:19:16.155Z,42.08
2022-11-30T19:21:58.888Z,41.92
2022-11-30T19:24:41.592Z,34.80
2022-11-30T19:27:24.265Z,41.47
2022-11-30T19:30:08.937Z,42.45
2022-11-30T19:32:51.802Z,40.60
2022-11-30T19:35:36.270Z,41.53
2022-11-30T19:38:19.072Z,37.95
2022-11-30T19:41:05.273Z,35.78
2022-11-30T19:43:54.818Z,37.70
2022-11-30T19:46:40.896Z,36.38
2022-11-30T19:49:23.698Z,36.53
2022-11-30T19:52:07.976Z,35.78
2022-11-30T19:54:50.807Z,35.95
2022-11-30T19:57:33.505Z,35.50
2022-11-30T20:00:16.701Z,37.00
2022-11-30T20:02:59.468Z,37.22
2022-11-30T20:05:48.528Z,35.40
2022-11-30T20:08:32.658Z,35.83
2022-11-30T20:11:16.064Z,38.75
2022-11-30T20:14:00.218Z,34.00
2022-11-30T20:16:42.932Z,35.45
2022-11-30T20:19:25.880Z,34.40
2022-11-30T20:22:09.485Z,36.70
2022-11-30T20:24:54.013Z,34.45
2022-11-30T20:27:36.973Z,32.92
2022-11-30T20:30:19.966Z,35.63
2022-11-30T20:33:02.723Z,52.20
2022-11-30T20:35:45.521Z,53.90
2022-11-30T20:38:29.235Z,37.97
2022-11-30T20:41:14.423Z,47.78
2022-11-30T20:43:57.890Z,53.47
2022-11-30T20:46:40.695Z,39.25
2022-11-30T20:49:23.472Z,36.30
2022-11-30T20:52:06.542Z,52.67
2022-11-30T20:54:49.615Z,49.95
2022-11-30T20:57:34.092Z,33.20
2022-11-30T21:00:18.287Z,36.42
2022-11-30T21:03:01.498Z,51.92
2022-11-30T21:05:44.468Z,48.00
2022-11-30T21:08:27.201Z,35.03
2022-11-30T21:11:12.271Z,34.17
2022-11-30T21:13:56.946Z,33.90
2022-11-30T21:16:40.072Z,35.50
2022-11-30T21:19:22.781Z,36.42
2022-11-30T21:22:05.963Z,32.58
2022-11-30T21:24:50.488Z,31.25
2022-11-30T21:27:33.250Z,32.78
2022-11-30T21:30:17.512Z,32.10
2022-11-30T21:33:00.311Z,30.88
2022-11-30T21:35:43.006Z,34.40
2022-11-30T21:38:25.754Z,30.98
2022-11-30T21:41:09.457Z,31.45
2022-11-30T21:43:52.352Z,34.92
2022-11-30T21:46:36.496Z,32.67
2022-11-30T21:49:19.141Z,30.95
2022-11-30T21:52:01.822Z,31.08
2022-11-30T21:54:44.459Z,32.80
2022-11-30T21:57:27.154Z,30.58
2022-11-30T22:00:10.532Z,28.05
2022-11-30T22:02:54.696Z,31.17
2022-11-30T22:05:37.567Z,26.77
2022-11-30T22:08:20.183Z,34.80
2022-11-30T22:11:03.363Z,31.08
2022-11-30T22:13:46.460Z,30.98
2022-11-30T22:16:35.638Z,28.33
2022-11-30T22:19:20.555Z,30.88
2022-11-30T22:22:03.201Z,29.10
2022-11-30T22:24:45.947Z,31.52
2022-11-30T22:27:28.708Z,33.08
2022-11-30T22:30:12.007Z,31.73
2022-11-30T22:32:54.683Z,30.85
2022-11-30T22:35:39.379Z,31.70
2022-11-30T22:38:22.126Z,32.25
2022-11-30T22:41:05.548Z,30.92
2022-11-30T22:43:48.367Z,31.58
2022-11-30T22:46:32.176Z,29.63
2022-11-30T22:49:20.677Z,31.98
2022-11-30T22:52:05.538Z,26.88
2022-11-30T22:54:48.339Z,30.73
2022-11-30T22:57:31.077Z,31.98
2022-11-30T23:00:14.385Z,34.20
2022-11-30T23:02:57.134Z,27.77
2022-11-30T23:05:39.832Z,30.15
2022-11-30T23:08:23.969Z,32.70
2022-11-30T23:11:07.594Z,32.83
2022-11-30T23:13:50.710Z,30.63
2022-11-30T23:16:33.491Z,30.95
2022-11-30T23:19:16.586Z,31.40
2022-11-30T23:21:59.391Z,47.55
2022-11-30T23:24:43.418Z,52.00
2022-11-30T23:27:26.158Z,35.00
2022-11-30T23:30:09.564Z,33.15
2022-11-30T23:32:54.347Z,50.15
2022-11-30T23:35:37.891Z,50.83
2022-11-30T23:38:20.552Z,33.65
2022-11-30T23:41:05.117Z,33.30
2022-11-30T23:43:47.804Z,46.95
2022-11-30T23:46:30.515Z,49.97
2022-11-30T23:49:13.308Z,34.92
2022-11-30T23:51:58.379Z,37.03
2022-11-30T23:54:41.016Z,50.00
2022-11-30T23:57:25.062Z,35.45
