createdAt,value
2017-08-10T00:00:35.255Z,13.50
2017-08-10T00:03:02.805Z,12.97
2017-08-10T00:05:30.408Z,12.63
2017-08-10T00:07:57.949Z,13.00
2017-08-10T00:10:25.506Z,13.57
2017-08-10T00:12:53.095Z,15.77
2017-08-10T00:15:20.934Z,12.93
2017-08-10T00:17:48.481Z,13.73
2017-08-10T00:20:16.121Z,13.83
2017-08-10T00:22:43.673Z,13.50
2017-08-10T00:25:11.234Z,13.73
2017-08-10T00:27:38.845Z,13.00
2017-08-10T00:30:06.393Z,16.33
2017-08-10T00:32:33.947Z,13.00
2017-08-10T00:35:01.517Z,11.73
2017-08-10T00:37:29.068Z,13.50
2017-08-10T00:39:56.621Z,14.30
2017-08-10T00:42:24.245Z,15.20
2017-08-10T00:44:52.573Z,14.00
2017-08-10T00:47:20.142Z,14.33
2017-08-10T00:49:47.772Z,12.67
2017-08-10T00:52:15.870Z,13.13
2017-08-10T00:54:43.422Z,11.70
2017-08-10T00:57:11.001Z,11.97
2017-08-10T00:59:38.551Z,14.03
2017-08-10T01:02:06.096Z,11.70
2017-08-10T01:04:33.667Z,11.03
2017-08-10T01:07:01.228Z,9.43
2017-08-10T01:09:28.782Z,11.37
2017-08-10T01:11:56.373Z,9.80
2017-08-10T01:14:23.912Z,9.30
2017-08-10T01:16:52.009Z,9.50
2017-08-10T01:19:19.590Z,10.50
2017-08-10T01:21:47.124Z,9.47
2017-08-10T01:24:14.676Z,11.87
2017-08-10T01:26:42.458Z,9.70
2017-08-10T01:29:10.802Z,8.03
2017-08-10T01:31:38.341Z,16.33
2017-08-10T01:34:05.937Z,7.70
2017-08-10T01:36:33.476Z,10.30
2017-08-10T01:39:01.031Z,9.60
2017-08-10T01:41:28.637Z,8.17
2017-08-10T01:43:56.189Z,12.60
2017-08-10T01:46:23.774Z,8.50
2017-08-10T01:48:51.382Z,8.30
2017-08-10T01:51:18.938Z,8.67
2017-08-10T01:53:46.477Z,9.10
2017-08-10T01:56:14.084Z,13.27
2017-08-10T01:58:41.626Z,8.07
2017-08-10T02:01:09.171Z,8.27
2017-08-10T02:03:36.785Z,8.30
2017-08-10T02:06:05.098Z,7.50
2017-08-10T02:08:32.645Z,9.93
2017-08-10T02:11:00.226Z,8.60
2017-08-10T02:13:27.772Z,9.83
2017-08-10T02:15:55.322Z,9.37
2017-08-10T02:18:23.396Z,9.47
2017-08-10T02:20:50.955Z,12.03
2017-08-10T02:23:18.502Z,11.10
2017-08-10T02:25:46.073Z,10.07
2017-08-10T02:28:13.631Z,10.93
2017-08-10T02:30:41.184Z,11.30
2017-08-10T02:33:08.809Z,12.23
2017-08-10T02:35:36.356Z,12.10
2017-08-10T02:38:03.901Z,12.80
2017-08-10T02:40:31.501Z,13.07
2017-08-10T02:42:59.046Z,12.87
2017-08-10T02:45:26.601Z,13.70
2017-08-10T02:47:54.185Z,14.40
2017-08-10T02:50:21.733Z,15.80
2017-08-10T02:52:49.286Z,14.33
2017-08-10T02:55:16.877Z,16.30
2017-08-10T02:57:44.475Z,17.00
2017-08-10T03:00:12.098Z,17.43
2017-08-10T03:02:39.828Z,19.40
2017-08-10T03:05:07.383Z,17.87
2017-08-10T03:07:34.925Z,17.17
2017-08-10T03:10:02.496Z,20.60
2017-08-10T03:12:30.049Z,20.10
2017-08-10T03:14:57.600Z,20.20
2017-08-10T03:17:25.183Z,17.77
2017-08-10T03:19:53.428Z,17.93
2017-08-10T03:22:20.976Z,16.80
2017-08-10T03:24:48.605Z,18.40
2017-08-10T03:27:16.157Z,16.50
2017-08-10T03:29:43.701Z,15.27
2017-08-10T03:32:11.272Z,17.00
2017-08-10T03:34:38.820Z,17.80
2017-08-10T03:37:06.374Z,20.83
2017-08-10T03:39:33.998Z,19.23
2017-08-10T03:42:01.562Z,17.53
2017-08-10T03:44:29.122Z,18.43
2017-08-10T03:46:56.742Z,18.20
2017-08-10T03:49:24.290Z,17.47
2017-08-10T03:51:51.842Z,18.37
2017-08-10T03:54:19.417Z,19.17
2017-08-10T03:56:46.964Z,19.27
2017-08-10T03:59:14.505Z,23.20
2017-08-10T04:01:42.088Z,19.33
2017-08-10T04:04:09.637Z,16.27
2017-08-10T04:06:37.190Z,21.20
2017-08-10T04:09:04.826Z,19.00
2017-08-10T04:11:32.378Z,23.70
2017-08-10T04:13:59.942Z,16.27
2017-08-10T04:16:27.521Z,21.40
2017-08-10T04:18:55.068Z,18.70
2017-08-10T04:21:22.940Z,21.90
2017-08-10T04:23:50.521Z,19.97
2017-08-10T04:26:18.065Z,18.50
2017-08-10T04:28:45.622Z,22.87
2017-08-10T04:31:13.222Z,18.17
2017-08-10T04:33:40.765Z,17.40
2017-08-10T04:36:08.306Z,16.67
2017-08-10T04:38:35.884Z,18.00
2017-08-10T04:41:03.429Z,16.77
2017-08-10T04:43:30.981Z,18.83
2017-08-10T04:45:58.578Z,15.57
2017-08-10T04:48:26.122Z,19.63
2017-08-10T04:50:53.668Z,19.00
2017-08-10T04:53:21.285Z,18.03
2017-08-10T04:55:48.824Z,21.13
2017-08-10T04:58:16.370Z,18.77
2017-08-10T05:00:43.952Z,24.73
2017-08-10T05:03:11.502Z,19.90
2017-08-10T05:05:39.066Z,16.30
2017-08-10T05:08:06.647Z,16.30
2017-08-10T05:10:34.201Z,16.60
2017-08-10T05:13:01.740Z,16.30
2017-08-10T05:15:29.358Z,15.47
2017-08-10T05:17:56.978Z,14.70
2017-08-10T05:20:24.532Z,14.80
2017-08-10T05:22:52.680Z,14.03
2017-08-10T05:25:20.261Z,16.50
2017-08-10T05:27:48.045Z,15.43
2017-08-10T05:30:15.645Z,13.73
2017-08-10T05:32:43.188Z,15.73
2017-08-10T05:35:10.748Z,14.53
2017-08-10T05:37:38.358Z,15.07
2017-08-10T05:40:05.901Z,15.43
2017-08-10T05:42:33.449Z,16.57
2017-08-10T05:45:01.034Z,14.50
2017-08-10T05:47:28.575Z,21.83
2017-08-10T05:49:56.129Z,17.43
2017-08-10T05:52:23.745Z,15.10
2017-08-10T05:54:51.293Z,15.87
2017-08-10T05:57:18.838Z,15.80
2017-08-10T05:59:46.449Z,15.87
2017-08-10T06:02:14.034Z,14.43
2017-08-10T06:04:41.585Z,19.23
2017-08-10T06:07:09.158Z,15.57
2017-08-10T06:09:36.709Z,15.93
2017-08-10T06:12:04.265Z,14.60
2017-08-10T06:14:31.838Z,11.80
2017-08-10T06:16:59.380Z,13.70
2017-08-10T06:19:26.961Z,15.23
2017-08-10T06:21:54.556Z,13.00
2017-08-10T06:24:22.546Z,12.67
2017-08-10T06:26:50.090Z,12.60
2017-08-10T06:29:17.662Z,14.50
2017-08-10T06:31:45.205Z,11.37
2017-08-10T06:34:12.805Z,11.67
2017-08-10T06:36:40.389Z,13.57
2017-08-10T06:39:07.941Z,13.80
2017-08-10T06:41:35.503Z,16.20
2017-08-10T06:44:03.146Z,12.40
2017-08-10T06:46:30.706Z,14.73
2017-08-10T06:48:58.282Z,11.63
2017-08-10T06:51:25.858Z,11.23
2017-08-10T06:53:53.409Z,12.03
2017-08-10T06:56:20.952Z,13.70
2017-08-10T06:58:52.099Z,13.13
2017-08-10T07:01:19.653Z,13.50
2017-08-10T07:03:47.211Z,17.67
2017-08-10T07:06:14.817Z,14.10
2017-08-10T07:08:42.359Z,13.07
2017-08-10T07:11:09.904Z,14.23
2017-08-10T07:13:37.474Z,13.37
2017-08-10T07:16:05.016Z,16.00
2017-08-10T07:18:32.571Z,14.20
2017-08-10T07:21:00.158Z,14.60
2017-08-10T07:23:27.705Z,15.93
2017-08-10T07:25:55.466Z,13.90
2017-08-10T07:28:23.068Z,14.03
2017-08-10T07:30:50.620Z,14.03
2017-08-10T07:33:18.178Z,14.50
2017-08-10T07:35:45.749Z,15.47
2017-08-10T07:38:13.302Z,15.07
2017-08-10T07:40:40.849Z,17.40
2017-08-10T07:43:08.426Z,15.57
2017-08-10T07:45:35.965Z,15.57
2017-08-10T07:48:03.513Z,14.93
2017-08-10T07:50:31.113Z,13.80
2017-08-10T07:52:58.662Z,26.50
2017-08-10T07:55:26.205Z,14.37
2017-08-10T07:57:53.783Z,14.00
2017-08-10T08:00:21.323Z,14.27
2017-08-10T08:02:48.873Z,14.67
2017-08-10T08:05:16.481Z,15.87
2017-08-10T08:07:44.034Z,14.83
2017-08-10T08:10:11.577Z,17.03
2017-08-10T08:12:39.196Z,15.70
2017-08-10T08:15:06.738Z,18.30
2017-08-10T08:17:34.289Z,16.30
2017-08-10T08:20:01.869Z,25.00
2017-08-10T08:22:29.408Z,17.57
2017-08-10T08:24:56.954Z,22.87
2017-08-10T08:27:24.798Z,19.70
2017-08-10T08:29:52.372Z,16.43
2017-08-10T08:32:19.913Z,16.90
2017-08-10T08:34:47.519Z,16.13
2017-08-10T08:37:15.060Z,16.87
2017-08-10T08:39:42.606Z,17.43
2017-08-10T08:42:12.985Z,18.17
2017-08-10T08:44:40.538Z,18.17
2017-08-10T08:47:11.080Z,15.87
2017-08-10T08:49:38.717Z,17.60
2017-08-10T08:52:06.289Z,22.80
2017-08-10T08:54:33.858Z,18.57
2017-08-10T08:57:01.474Z,16.83
2017-08-10T08:59:29.033Z,17.90
2017-08-10T09:01:56.591Z,19.53
2017-08-10T09:04:24.198Z,18.13
2017-08-10T09:06:51.762Z,21.73
2017-08-10T09:09:21.782Z,19.43
2017-08-10T09:11:49.471Z,17.80
2017-08-10T09:14:17.034Z,21.93
2017-08-10T09:16:44.597Z,22.60
2017-08-10T09:19:12.509Z,20.93
2017-08-10T09:21:40.082Z,19.90
2017-08-10T09:24:07.638Z,18.40
2017-08-10T09:26:36.036Z,18.00
2017-08-10T09:29:04.009Z,21.77
2017-08-10T09:31:31.559Z,20.80
2017-08-10T09:33:59.897Z,19.23
2017-08-10T09:36:27.450Z,19.03
2017-08-10T09:38:55.002Z,19.90
2017-08-10T09:41:22.617Z,28.37
2017-08-10T09:43:50.160Z,20.17
2017-08-10T09:46:17.709Z,26.53
2017-08-10T09:48:45.290Z,17.83
2017-08-10T09:51:12.861Z,22.23
2017-08-10T09:53:40.409Z,22.10
2017-08-10T09:56:08.006Z,19.90
2017-08-10T09:58:35.562Z,21.20
2017-08-10T10:01:03.121Z,20.90
2017-08-10T10:03:30.890Z,19.57
2017-08-10T10:05:58.440Z,21.37
2017-08-10T10:08:25.985Z,21.03
2017-08-10T10:10:53.561Z,17.10
2017-08-10T10:13:21.110Z,18.10
2017-08-10T10:15:48.661Z,18.37
2017-08-10T10:18:16.274Z,39.03
2017-08-10T10:20:43.956Z,22.07
2017-08-10T10:23:11.496Z,17.93
2017-08-10T10:25:39.114Z,18.80
2017-08-10T10:28:06.666Z,19.27
2017-08-10T10:30:34.965Z,19.23
2017-08-10T10:33:02.541Z,24.17
2017-08-10T10:35:30.086Z,18.57
2017-08-10T10:37:57.709Z,18.57
2017-08-10T10:40:25.285Z,20.37
2017-08-10T10:42:52.852Z,18.10
2017-08-10T10:45:21.904Z,21.23
2017-08-10T10:47:49.514Z,19.83
2017-08-10T10:50:17.073Z,22.37
2017-08-10T10:52:44.641Z,20.80
2017-08-10T10:55:14.452Z,22.10
2017-08-10T10:57:42.048Z,21.33
2017-08-10T11:00:09.605Z,23.10
2017-08-10T11:02:38.510Z,21.70
2017-08-10T11:05:06.062Z,21.23
2017-08-10T11:07:33.610Z,20.43
2017-08-10T11:10:01.221Z,20.77
2017-08-10T11:12:29.534Z,25.83
2017-08-10T11:14:57.080Z,21.00
2017-08-10T11:17:24.669Z,20.67
2017-08-10T11:19:52.218Z,21.13
2017-08-10T11:22:19.777Z,25.13
2017-08-10T11:24:47.380Z,23.47
2017-08-10T11:27:14.921Z,22.20
2017-08-10T11:29:42.550Z,21.63
2017-08-10T11:32:10.684Z,22.30
2017-08-10T11:34:38.235Z,22.07
2017-08-10T11:37:06.561Z,27.43
2017-08-10T11:39:34.145Z,23.53
2017-08-10T11:42:01.697Z,22.57
2017-08-10T11:44:29.257Z,23.27
2017-08-10T11:46:57.755Z,24.63
2017-08-10T11:49:25.334Z,23.20
2017-08-10T11:51:52.915Z,23.93
2017-08-10T11:54:24.064Z,22.30
2017-08-10T11:56:51.617Z,21.47
2017-08-10T11:59:19.166Z,25.10
2017-08-10T12:01:46.761Z,28.03
2017-08-10T12:04:14.305Z,20.67
2017-08-10T12:06:41.849Z,21.37
2017-08-10T12:09:09.416Z,20.10
2017-08-10T12:11:37.729Z,24.33
2017-08-10T12:14:05.273Z,23.97
2017-08-10T12:16:33.323Z,23.93
2017-08-10T12:19:01.634Z,23.30
2017-08-10T12:21:29.181Z,24.27
2017-08-10T12:23:56.757Z,26.73
2017-08-10T12:26:24.330Z,22.80
2017-08-10T12:28:51.874Z,22.60
2017-08-10T12:31:19.481Z,21.43
2017-08-10T12:33:47.594Z,22.63
2017-08-10T12:36:15.137Z,25.03
2017-08-10T12:38:43.506Z,22.97
2017-08-10T12:41:11.840Z,24.47
2017-08-10T12:43:39.388Z,23.97
2017-08-10T12:46:06.977Z,24.00
2017-08-10T12:48:34.536Z,21.67
2017-08-10T12:51:02.126Z,26.53
2017-08-10T12:53:29.712Z,30.93
2017-08-10T12:55:57.273Z,25.80
2017-08-10T12:58:24.817Z,30.27
2017-08-10T13:00:52.421Z,30.43
2017-08-10T13:03:19.969Z,26.13
2017-08-10T13:05:47.524Z,29.27
2017-08-10T13:08:15.101Z,25.80
2017-08-10T13:10:42.648Z,29.20
2017-08-10T13:13:10.189Z,26.80
2017-08-10T13:15:37.770Z,34.53
2017-08-10T13:18:05.329Z,27.63
2017-08-10T13:20:32.872Z,28.77
2017-08-10T13:23:00.657Z,29.13
2017-08-10T13:25:28.205Z,28.40
2017-08-10T13:27:55.748Z,39.10
2017-08-10T13:30:23.322Z,32.03
2017-08-10T13:32:50.878Z,34.63
2017-08-10T13:35:18.659Z,29.47
2017-08-10T13:37:46.274Z,30.63
2017-08-10T13:40:13.833Z,32.10
2017-08-10T13:42:41.417Z,30.40
2017-08-10T13:45:09.006Z,31.80
2017-08-10T13:47:36.561Z,34.63
2017-08-10T13:50:04.115Z,38.67
2017-08-10T13:52:31.688Z,37.40
2017-08-10T13:54:59.240Z,42.13
2017-08-10T13:57:26.785Z,38.13
2017-08-10T13:59:54.366Z,42.33
2017-08-10T14:02:22.114Z,34.30
2017-08-10T14:04:49.797Z,42.20
2017-08-10T14:07:17.461Z,54.23
2017-08-10T14:09:45.012Z,44.70
2017-08-10T14:12:12.576Z,40.57
2017-08-10T14:14:40.168Z,41.30
2017-08-10T14:17:07.781Z,44.33
2017-08-10T14:19:35.363Z,42.20
2017-08-10T14:22:02.936Z,46.83
2017-08-10T14:24:30.490Z,45.13
2017-08-10T14:26:58.057Z,55.60
2017-08-10T14:29:25.754Z,48.87
2017-08-10T14:31:53.338Z,50.17
2017-08-10T14:34:20.889Z,54.90
2017-08-10T14:36:48.789Z,50.73
2017-08-10T14:39:16.333Z,46.10
2017-08-10T14:41:43.897Z,44.73
2017-08-10T14:44:11.525Z,48.47
2017-08-10T14:46:39.845Z,47.67
2017-08-10T14:49:07.422Z,43.23
2017-08-10T14:51:35.041Z,51.33
2017-08-10T14:54:02.680Z,44.93
2017-08-10T14:56:30.225Z,45.23
2017-08-10T14:58:57.822Z,45.97
2017-08-10T15:01:25.413Z,40.93
2017-08-10T15:03:53.033Z,41.80
2017-08-10T15:06:21.373Z,39.63
2017-08-10T15:08:48.961Z,39.47
2017-08-10T15:11:16.599Z,39.60
2017-08-10T15:13:44.237Z,36.90
2017-08-10T15:16:11.854Z,40.00
2017-08-10T15:18:39.403Z,40.67
2017-08-10T15:21:06.985Z,35.83
2017-08-10T15:23:34.560Z,38.07
2017-08-10T15:26:02.131Z,28.37
2017-08-10T15:28:30.059Z,24.97
2017-08-10T15:30:57.883Z,20.10
2017-08-10T15:33:25.673Z,19.77
2017-08-10T15:35:53.269Z,11.73
2017-08-10T15:38:21.704Z,6.00
2017-08-10T15:40:49.272Z,3.27
2017-08-10T15:43:16.865Z,3.63
2017-08-10T15:45:44.408Z,2.50
2017-08-10T15:48:12.839Z,2.47
2017-08-10T15:50:40.720Z,2.63
2017-08-10T15:53:08.258Z,2.20
2017-08-10T15:55:35.801Z,2.20
2017-08-10T15:58:03.473Z,2.53
2017-08-10T16:00:31.087Z,3.17
2017-08-10T16:02:58.652Z,2.10
2017-08-10T16:05:26.266Z,2.10
2017-08-10T16:07:53.921Z,1.60
2017-08-10T16:10:22.193Z,2.60
2017-08-10T16:12:49.832Z,1.33
2017-08-10T16:15:18.142Z,1.60
2017-08-10T16:17:45.728Z,1.57
2017-08-10T16:20:13.333Z,1.80
2017-08-10T16:22:40.918Z,1.80
2017-08-10T16:25:08.565Z,1.30
2017-08-10T16:27:36.129Z,1.77
2017-08-10T16:30:04.141Z,1.13
2017-08-10T16:32:31.804Z,1.70
2017-08-10T16:34:59.849Z,3.90
2017-08-10T16:37:27.515Z,3.03
2017-08-10T16:39:55.367Z,1.67
2017-08-10T16:42:23.025Z,3.50
2017-08-10T16:44:50.679Z,2.33
2017-08-10T16:47:18.371Z,3.20
2017-08-10T16:49:47.035Z,2.07
2017-08-10T16:52:14.728Z,2.07
2017-08-10T16:54:42.376Z,2.30
2017-08-10T16:57:10.010Z,2.00
2017-08-10T16:59:37.628Z,3.33
2017-08-10T17:02:06.069Z,3.63
2017-08-10T17:04:34.144Z,4.23
2017-08-10T17:07:02.504Z,4.43
2017-08-10T17:09:30.743Z,2.30
2017-08-10T17:11:58.465Z,2.53
2017-08-10T17:14:26.090Z,2.80
2017-08-10T17:16:54.523Z,4.07
2017-08-10T17:19:23.485Z,5.10
2017-08-10T17:21:51.053Z,4.37
2017-08-10T17:24:18.674Z,6.87
2017-08-10T17:26:47.041Z,8.40
2017-08-10T17:29:14.598Z,9.50
2017-08-10T17:31:42.181Z,12.53
2017-08-10T17:34:09.832Z,6.50
2017-08-10T17:36:37.405Z,17.43
2017-08-10T17:39:05.003Z,3.30
2017-08-10T17:41:32.822Z,3.23
2017-08-10T17:44:00.508Z,2.50
2017-08-10T17:46:28.203Z,3.20
2017-08-10T17:48:57.404Z,3.10
2017-08-10T17:51:25.065Z,3.50
2017-08-10T17:53:57.203Z,3.50
2017-08-10T17:56:29.392Z,3.17
2017-08-10T17:58:57.233Z,5.70
2017-08-10T18:01:24.902Z,2.80
2017-08-10T18:03:52.914Z,4.77
2017-08-10T18:06:21.833Z,2.63
2017-08-10T18:08:49.457Z,2.40
2017-08-10T18:11:17.144Z,3.20
2017-08-10T18:13:44.746Z,3.00
2017-08-10T18:16:12.334Z,2.20
2017-08-10T18:18:39.954Z,3.53
2017-08-10T18:21:07.549Z,6.90
2017-08-10T18:23:35.185Z,4.67
2017-08-10T18:26:04.478Z,5.10
2017-08-10T18:28:33.330Z,4.23
2017-08-10T18:31:00.890Z,4.03
2017-08-10T18:33:28.617Z,4.80
2017-08-10T18:35:56.388Z,4.37
2017-08-10T18:38:24.913Z,4.43
2017-08-10T18:40:52.594Z,4.07
2017-08-10T18:43:20.851Z,5.60
2017-08-10T18:45:48.557Z,4.27
2017-08-10T18:48:16.252Z,4.57
2017-08-10T18:50:45.547Z,5.53
2017-08-10T18:53:13.114Z,4.03
2017-08-10T18:55:40.835Z,4.30
2017-08-10T18:58:09.238Z,7.20
2017-08-10T19:00:36.884Z,3.73
2017-08-10T19:03:04.548Z,3.77
2017-08-10T19:05:32.220Z,4.70
2017-08-10T19:07:59.989Z,3.73
2017-08-10T19:10:27.705Z,3.20
2017-08-10T19:12:55.290Z,3.63
2017-08-10T19:15:22.834Z,5.30
2017-08-10T19:17:51.221Z,6.00
2017-08-10T19:20:19.844Z,5.37
2017-08-10T19:22:47.506Z,4.10
2017-08-10T19:25:16.977Z,3.73
2017-08-10T19:27:44.685Z,4.13
2017-08-10T19:30:12.329Z,4.47
2017-08-10T19:32:40.190Z,4.10
2017-08-10T19:35:09.134Z,4.83
2017-08-10T19:37:36.773Z,4.00
2017-08-10T19:40:04.401Z,3.33
2017-08-10T19:42:32.010Z,9.60
2017-08-10T19:45:00.022Z,3.87
2017-08-10T19:47:27.656Z,4.07
2017-08-10T19:49:55.345Z,3.90
2017-08-10T19:52:23.105Z,5.63
2017-08-10T19:54:51.326Z,3.53
2017-08-10T19:57:18.948Z,3.80
2017-08-10T19:59:46.655Z,3.60
2017-08-10T20:02:14.289Z,4.00
2017-08-10T20:04:41.930Z,4.60
2017-08-10T20:07:12.417Z,3.37
2017-08-10T20:09:40.004Z,3.70
2017-08-10T20:12:07.655Z,3.50
2017-08-10T20:14:35.196Z,4.23
2017-08-10T20:17:02.908Z,3.70
2017-08-10T20:19:31.491Z,3.30
2017-08-10T20:21:59.078Z,3.40
2017-08-10T20:24:26.698Z,4.27
2017-08-10T20:26:55.009Z,7.60
2017-08-10T20:29:22.601Z,4.00
2017-08-10T20:31:50.185Z,4.33
2017-08-10T20:34:17.792Z,3.70
2017-08-10T20:36:45.381Z,2.97
2017-08-10T20:39:13.132Z,3.40
2017-08-10T20:41:40.733Z,3.57
2017-08-10T20:44:09.140Z,3.93
2017-08-10T20:46:37.877Z,10.70
2017-08-10T20:49:05.422Z,3.13
2017-08-10T20:51:32.985Z,3.00
2017-08-10T20:54:00.569Z,3.03
2017-08-10T20:56:28.115Z,3.30
2017-08-10T20:58:55.697Z,3.00
2017-08-10T21:01:23.259Z,3.13
2017-08-10T21:03:50.893Z,3.90
2017-08-10T21:06:18.458Z,2.93
2017-08-10T21:08:46.249Z,3.07
2017-08-10T21:11:13.855Z,2.93
2017-08-10T21:13:43.324Z,2.50
2017-08-10T21:16:10.944Z,2.43
2017-08-10T21:18:38.557Z,3.93
2017-08-10T21:21:06.203Z,2.87
2017-08-10T21:23:34.587Z,3.30
2017-08-10T21:26:02.916Z,3.13
2017-08-10T21:28:30.452Z,3.10
2017-08-10T21:30:58.083Z,2.67
2017-08-10T21:33:25.638Z,2.43
2017-08-10T21:35:53.179Z,5.60
2017-08-10T21:38:20.768Z,3.77
2017-08-10T21:40:48.369Z,3.97
2017-08-10T21:43:16.201Z,3.27
2017-08-10T21:45:43.768Z,3.50
2017-08-10T21:48:11.844Z,3.70
2017-08-10T21:50:39.382Z,4.60
2017-08-10T21:53:07.417Z,3.10
2017-08-10T21:55:34.975Z,3.33
2017-08-10T21:58:02.518Z,5.97
2017-08-10T22:00:30.116Z,6.00
2017-08-10T22:02:57.657Z,2.93
2017-08-10T22:05:25.197Z,3.23
2017-08-10T22:07:52.769Z,3.10
2017-08-10T22:10:20.313Z,3.10
2017-08-10T22:12:47.865Z,3.03
2017-08-10T22:15:15.501Z,4.30
2017-08-10T22:17:43.061Z,5.20
2017-08-10T22:20:10.672Z,3.43
2017-08-10T22:22:38.326Z,2.70
2017-08-10T22:25:05.890Z,2.60
2017-08-10T22:27:33.435Z,2.60
2017-08-10T22:30:01.062Z,2.33
2017-08-10T22:32:28.701Z,2.33
2017-08-10T22:34:56.257Z,3.60
2017-08-10T22:37:23.883Z,3.90
2017-08-10T22:39:51.437Z,2.50
2017-08-10T22:42:18.977Z,3.63
2017-08-10T22:44:46.541Z,4.50
2017-08-10T22:47:14.861Z,5.30
2017-08-10T22:49:42.837Z,3.87
2017-08-10T22:52:10.413Z,4.50
2017-08-10T22:54:37.951Z,8.57
2017-08-10T22:57:05.497Z,4.80
2017-08-10T22:59:33.138Z,3.87
2017-08-10T23:02:00.690Z,5.00
2017-08-10T23:04:28.294Z,4.30
2017-08-10T23:06:55.896Z,4.53
2017-08-10T23:09:23.424Z,5.13
2017-08-10T23:11:51.046Z,4.77
2017-08-10T23:14:18.833Z,3.70
2017-08-10T23:16:46.382Z,6.57
2017-08-10T23:19:13.960Z,5.07
2017-08-10T23:21:41.696Z,4.97
2017-08-10T23:24:09.253Z,5.10
2017-08-10T23:26:36.895Z,5.13
2017-08-10T23:29:04.485Z,5.20
2017-08-10T23:31:32.020Z,6.00
2017-08-10T23:33:59.637Z,6.70
2017-08-10T23:36:27.246Z,6.33
2017-08-10T23:38:54.892Z,6.43
2017-08-10T23:41:23.195Z,5.40
2017-08-10T23:43:50.810Z,5.97
2017-08-10T23:46:18.349Z,7.83
2017-08-10T23:48:45.953Z,9.33
2017-08-10T23:51:13.841Z,7.03
2017-08-10T23:53:41.385Z,11.33
2017-08-10T23:56:09.006Z,8.67
2017-08-10T23:58:36.617Z,10.30
