createdAt,value
2019-01-28T00:00:52.146Z,9.17
2019-01-28T00:03:22.367Z,9.43
2019-01-28T00:05:51.894Z,8.93
2019-01-28T00:08:21.418Z,6.40
2019-01-28T00:11:04.483Z,8.80
2019-01-28T00:13:33.835Z,11.27
2019-01-28T00:16:03.375Z,7.00
2019-01-28T00:18:32.788Z,7.43
2019-01-28T00:21:02.316Z,7.33
2019-01-28T00:23:31.722Z,8.57
2019-01-28T00:26:01.169Z,8.00
2019-01-28T00:28:30.589Z,10.43
2019-01-28T00:31:00.047Z,8.50
2019-01-28T00:33:29.534Z,6.93
2019-01-28T00:35:58.973Z,6.73
2019-01-28T00:38:28.475Z,6.87
2019-01-28T00:40:57.935Z,8.27
2019-01-28T00:43:27.350Z,9.97
2019-01-28T00:45:56.816Z,8.50
2019-01-28T00:48:26.226Z,6.30
2019-01-28T00:50:55.690Z,11.13
2019-01-28T00:53:25.278Z,8.60
2019-01-28T00:55:54.670Z,10.83
2019-01-28T00:58:24.091Z,9.10
2019-01-28T01:00:53.678Z,10.67
2019-01-28T01:03:23.350Z,9.03
2019-01-28T01:05:52.879Z,6.40
2019-01-28T01:08:22.287Z,9.70
2019-01-28T01:10:53.061Z,8.43
2019-01-28T01:13:22.450Z,13.20
2019-01-28T01:15:51.826Z,10.03
2019-01-28T01:18:21.751Z,12.13
2019-01-28T01:20:51.136Z,13.27
2019-01-28T01:23:20.525Z,8.63
2019-01-28T01:25:50.048Z,9.27
2019-01-28T01:28:21.120Z,9.97
2019-01-28T01:30:50.631Z,9.13
2019-01-28T01:33:20.102Z,10.73
2019-01-28T01:35:49.765Z,10.37
2019-01-28T01:38:19.249Z,10.90
2019-01-28T01:40:48.715Z,11.63
2019-01-28T01:43:18.065Z,9.80
2019-01-28T01:45:47.631Z,10.60
2019-01-28T01:48:16.980Z,8.50
2019-01-28T01:50:46.473Z,9.47
2019-01-28T01:53:15.860Z,8.57
2019-01-28T01:56:04.573Z,8.27
2019-01-28T01:58:34.263Z,8.03
2019-01-28T02:01:03.987Z,8.73
2019-01-28T02:03:33.491Z,9.93
2019-01-28T02:06:02.957Z,9.23
2019-01-28T02:08:32.395Z,10.57
2019-01-28T02:11:01.851Z,13.30
2019-01-28T02:13:31.306Z,9.87
2019-01-28T02:16:00.668Z,10.67
2019-01-28T02:18:30.308Z,12.47
2019-01-28T02:20:59.844Z,10.10
2019-01-28T02:23:29.302Z,12.17
2019-01-28T02:25:58.710Z,11.60
2019-01-28T02:28:28.371Z,11.07
2019-01-28T02:30:57.736Z,14.20
2019-01-28T02:33:27.195Z,10.93
2019-01-28T02:35:56.751Z,10.87
2019-01-28T02:38:26.133Z,14.30
2019-01-28T02:40:55.489Z,10.23
2019-01-28T02:43:24.951Z,13.00
2019-01-28T02:45:54.399Z,9.97
2019-01-28T02:48:23.784Z,10.87
2019-01-28T02:50:53.206Z,12.40
2019-01-28T02:53:22.813Z,13.23
2019-01-28T02:55:52.239Z,11.07
2019-01-28T02:58:23.219Z,11.83
2019-01-28T03:00:52.682Z,12.47
2019-01-28T03:03:22.139Z,12.43
2019-01-28T03:05:52.186Z,15.67
2019-01-28T03:08:21.821Z,12.43
2019-01-28T03:10:51.280Z,11.07
2019-01-28T03:13:20.817Z,13.07
2019-01-28T03:15:50.268Z,12.47
2019-01-28T03:18:20.764Z,12.90
2019-01-28T03:20:50.269Z,10.57
2019-01-28T03:23:21.186Z,13.47
2019-01-28T03:25:50.679Z,11.60
2019-01-28T03:28:20.130Z,12.67
2019-01-28T03:30:49.552Z,11.67
2019-01-28T03:33:19.110Z,11.83
2019-01-28T03:36:09.195Z,11.70
2019-01-28T03:38:38.733Z,12.87
2019-01-28T03:41:08.531Z,11.13
2019-01-28T03:43:38.049Z,12.73
2019-01-28T03:46:09.774Z,12.23
2019-01-28T03:48:40.402Z,9.03
2019-01-28T03:51:09.864Z,13.23
2019-01-28T03:53:39.704Z,10.83
2019-01-28T03:56:09.146Z,9.70
2019-01-28T03:58:38.853Z,12.00
2019-01-28T04:01:08.453Z,9.70
2019-01-28T04:03:37.903Z,10.10
2019-01-28T04:06:08.974Z,8.97
2019-01-28T04:08:38.316Z,8.93
2019-01-28T04:11:07.766Z,10.73
2019-01-28T04:13:37.182Z,11.97
2019-01-28T04:16:06.687Z,11.50
2019-01-28T04:18:36.066Z,12.77
2019-01-28T04:21:05.598Z,12.10
2019-01-28T04:23:35.413Z,12.30
2019-01-28T04:26:04.953Z,17.53
2019-01-28T04:28:34.343Z,12.70
2019-01-28T04:31:03.995Z,23.07
2019-01-28T04:33:33.374Z,17.40
2019-01-28T04:36:02.774Z,17.73
2019-01-28T04:38:32.369Z,13.13
2019-01-28T04:41:01.815Z,21.97
2019-01-28T04:43:31.443Z,18.87
2019-01-28T04:46:02.492Z,19.47
2019-01-28T04:48:31.911Z,20.33
2019-01-28T04:51:01.371Z,24.73
2019-01-28T04:53:30.727Z,27.53
2019-01-28T04:56:00.182Z,30.67
2019-01-28T04:58:29.534Z,26.67
2019-01-28T05:00:59.256Z,29.20
2019-01-28T05:03:28.722Z,30.90
2019-01-28T05:05:58.289Z,24.03
2019-01-28T05:08:28.174Z,26.97
2019-01-28T05:10:57.781Z,35.33
2019-01-28T05:13:28.803Z,36.73
2019-01-28T05:15:58.243Z,33.20
2019-01-28T05:18:27.717Z,32.43
2019-01-28T05:20:57.234Z,40.57
2019-01-28T05:23:26.640Z,38.33
2019-01-28T05:25:56.103Z,56.33
2019-01-28T05:28:25.534Z,44.87
2019-01-28T05:30:55.056Z,35.60
2019-01-28T05:33:24.662Z,45.83
2019-01-28T05:35:54.227Z,40.13
2019-01-28T05:38:23.775Z,34.90
2019-01-28T05:40:53.167Z,38.63
2019-01-28T05:43:22.523Z,38.87
2019-01-28T05:45:52.014Z,33.80
2019-01-28T05:48:21.533Z,38.77
2019-01-28T05:50:51.005Z,34.33
2019-01-28T05:53:20.503Z,28.13
2019-01-28T05:55:50.038Z,31.00
2019-01-28T05:58:19.394Z,27.60
2019-01-28T06:00:48.906Z,36.70
2019-01-28T06:03:18.273Z,35.27
2019-01-28T06:05:48.109Z,33.43
2019-01-28T06:08:17.515Z,36.27
2019-01-28T06:10:46.996Z,30.57
2019-01-28T06:13:16.531Z,34.13
2019-01-28T06:15:46.260Z,34.00
2019-01-28T06:18:15.682Z,29.07
2019-01-28T06:20:45.151Z,27.77
2019-01-28T06:23:14.643Z,29.30
2019-01-28T06:25:46.996Z,34.67
2019-01-28T06:28:16.346Z,35.23
2019-01-28T06:30:45.815Z,32.73
2019-01-28T06:33:15.172Z,32.40
2019-01-28T06:35:44.805Z,31.40
2019-01-28T06:38:14.409Z,35.40
2019-01-28T06:40:44.072Z,31.53
2019-01-28T06:43:13.648Z,30.53
2019-01-28T06:45:43.194Z,29.63
2019-01-28T06:48:12.649Z,28.83
2019-01-28T06:50:42.178Z,29.13
2019-01-28T06:53:11.703Z,32.40
2019-01-28T06:55:41.098Z,30.80
2019-01-28T06:58:10.737Z,27.37
2019-01-28T07:00:40.378Z,33.03
2019-01-28T07:03:09.823Z,33.20
2019-01-28T07:05:39.292Z,33.70
2019-01-28T07:08:09.085Z,28.10
2019-01-28T07:10:38.624Z,39.47
2019-01-28T07:13:08.047Z,32.03
2019-01-28T07:15:37.508Z,33.70
2019-01-28T07:18:07.045Z,32.53
2019-01-28T07:20:36.645Z,30.37
2019-01-28T07:23:06.253Z,34.10
2019-01-28T07:25:35.861Z,31.03
2019-01-28T07:28:05.606Z,34.87
2019-01-28T07:30:36.203Z,33.70
2019-01-28T07:33:05.966Z,43.00
2019-01-28T07:35:35.542Z,41.17
2019-01-28T07:38:05.434Z,44.07
2019-01-28T07:40:36.847Z,39.67
2019-01-28T07:43:06.478Z,33.20
2019-01-28T07:45:44.554Z,43.33
2019-01-28T07:48:08.524Z,44.90
2019-01-28T07:50:38.073Z,39.00
2019-01-28T07:53:07.571Z,42.30
2019-01-28T07:55:37.455Z,43.03
2019-01-28T07:58:07.158Z,33.57
2019-01-28T08:00:36.653Z,40.30
2019-01-28T08:03:06.707Z,39.00
2019-01-28T08:05:36.364Z,47.37
2019-01-28T08:08:05.933Z,39.53
2019-01-28T08:10:35.427Z,38.23
2019-01-28T08:13:05.467Z,38.30
2019-01-28T08:15:35.047Z,46.77
2019-01-28T08:18:10.619Z,38.60
2019-01-28T08:20:36.169Z,34.83
2019-01-28T08:23:05.693Z,35.87
2019-01-28T08:25:35.533Z,32.47
2019-01-28T08:28:05.709Z,36.13
2019-01-28T08:30:37.545Z,25.80
2019-01-28T08:33:07.095Z,24.47
2019-01-28T08:35:36.660Z,23.67
2019-01-28T08:38:06.323Z,25.03
2019-01-28T08:40:36.020Z,20.93
2019-01-28T08:43:06.207Z,23.20
2019-01-28T08:45:35.775Z,20.27
2019-01-28T08:48:05.836Z,24.47
2019-01-28T08:50:35.495Z,20.17
2019-01-28T08:53:05.015Z,19.83
2019-01-28T08:55:34.429Z,15.83
2019-01-28T08:58:04.056Z,16.97
2019-01-28T09:00:40.482Z,14.93
2019-01-28T09:03:10.088Z,15.80
2019-01-28T09:05:39.871Z,13.77
2019-01-28T09:08:09.812Z,13.87
2019-01-28T09:10:39.620Z,11.90
2019-01-28T09:13:11.000Z,8.43
2019-01-28T09:15:40.447Z,10.57
2019-01-28T09:18:26.521Z,10.30
2019-01-28T09:20:54.666Z,9.57
2019-01-28T09:23:24.110Z,4.33
2019-01-28T09:25:53.485Z,5.00
2019-01-28T09:28:23.042Z,6.83
2019-01-28T09:30:52.670Z,56.37
2019-01-28T09:33:22.423Z,157.93
2019-01-28T09:35:52.294Z,8.57
2019-01-28T09:38:21.870Z,9.83
2019-01-28T09:40:51.381Z,10.40
2019-01-28T09:43:20.911Z,19.47
2019-01-28T09:45:51.135Z,110.50
2019-01-28T09:48:20.722Z,60.23
2019-01-28T09:50:50.250Z,5.13
2019-01-28T09:53:19.599Z,8.80
2019-01-28T09:55:49.463Z,11.03
2019-01-28T09:58:18.960Z,8.77
2019-01-28T10:00:49.230Z,8.50
2019-01-28T10:03:18.713Z,10.57
2019-01-28T10:05:48.285Z,5.80
2019-01-28T10:08:17.953Z,10.13
2019-01-28T10:10:47.548Z,9.20
2019-01-28T10:13:17.198Z,8.30
2019-01-28T10:15:47.011Z,7.30
2019-01-28T10:18:16.741Z,6.80
2019-01-28T10:20:47.282Z,10.47
2019-01-28T10:23:16.928Z,5.00
2019-01-28T10:25:46.728Z,9.97
2019-01-28T10:28:16.494Z,10.63
2019-01-28T10:30:47.133Z,7.07
2019-01-28T10:33:16.615Z,11.27
2019-01-28T10:35:46.314Z,40.37
2019-01-28T10:38:16.121Z,12.03
2019-01-28T10:40:46.606Z,10.80
2019-01-28T10:43:16.074Z,8.70
2019-01-28T10:45:45.471Z,10.90
2019-01-28T10:48:14.982Z,11.67
2019-01-28T10:50:57.522Z,48.77
2019-01-28T10:53:28.615Z,31.53
2019-01-28T10:55:59.923Z,17.97
2019-01-28T10:58:29.608Z,12.10
2019-01-28T11:00:59.135Z,11.77
2019-01-28T11:03:30.131Z,13.63
2019-01-28T11:05:59.535Z,83.07
2019-01-28T11:08:30.592Z,15.50
2019-01-28T11:11:00.164Z,13.43
2019-01-28T11:13:29.604Z,9.30
2019-01-28T11:15:59.111Z,19.80
2019-01-28T11:18:28.934Z,12.30
2019-01-28T11:20:58.816Z,20.83
2019-01-28T11:23:28.495Z,11.53
2019-01-28T11:25:59.689Z,17.47
2019-01-28T11:28:29.287Z,12.13
2019-01-28T11:30:59.536Z,9.53
2019-01-28T11:33:29.151Z,10.90
2019-01-28T11:36:05.140Z,11.60
2019-01-28T11:38:29.936Z,11.13
2019-01-28T11:41:19.363Z,12.17
2019-01-28T11:43:49.085Z,10.43
2019-01-28T11:46:18.662Z,14.73
2019-01-28T11:49:05.901Z,12.60
2019-01-28T11:51:32.526Z,7.10
2019-01-28T11:54:02.072Z,6.83
2019-01-28T11:56:31.524Z,6.10
2019-01-28T11:59:00.995Z,7.37
2019-01-28T12:01:30.460Z,4.97
2019-01-28T12:04:00.081Z,9.03
2019-01-28T12:06:29.932Z,8.17
2019-01-28T12:08:59.543Z,13.60
2019-01-28T12:11:29.723Z,11.03
2019-01-28T12:13:59.191Z,200.03
2019-01-28T12:16:28.676Z,365.93
2019-01-28T12:18:59.078Z,1366.07
2019-01-28T12:21:28.633Z,594.27
2019-01-28T12:23:58.102Z,14.03
2019-01-28T12:26:27.870Z,10.53
2019-01-28T12:28:57.383Z,828.87
2019-01-28T12:31:26.919Z,579.03
2019-01-28T12:33:56.358Z,1999.90
2019-01-28T12:36:27.312Z,1999.90
2019-01-28T12:38:56.806Z,14.43
2019-01-28T12:41:26.202Z,431.03
2019-01-28T12:43:58.751Z,6.40
2019-01-28T12:46:29.703Z,7.70
2019-01-28T12:48:59.186Z,13.27
2019-01-28T12:51:28.653Z,13.43
2019-01-28T12:53:58.149Z,91.47
2019-01-28T12:56:27.675Z,77.17
2019-01-28T12:58:57.732Z,16.97
2019-01-28T13:01:27.192Z,28.23
2019-01-28T13:04:09.062Z,284.43
2019-01-28T13:06:38.618Z,169.37
2019-01-28T13:09:08.448Z,57.73
2019-01-28T13:11:39.544Z,37.77
2019-01-28T13:14:09.018Z,881.23
2019-01-28T13:16:40.016Z,1999.90
2019-01-28T13:19:09.516Z,1999.90
2019-01-28T13:21:40.757Z,1999.90
2019-01-28T13:24:10.320Z,1999.90
2019-01-28T13:26:39.799Z,1999.90
2019-01-28T13:29:09.259Z,1999.90
2019-01-28T13:31:39.055Z,1999.90
2019-01-28T13:34:08.780Z,1999.90
2019-01-28T13:36:38.495Z,1999.90
2019-01-28T13:39:08.136Z,1999.90
2019-01-28T13:41:37.610Z,1999.90
2019-01-28T13:44:07.801Z,1999.90
2019-01-28T13:46:37.266Z,1999.90
2019-01-28T13:49:21.639Z,1999.90
2019-01-28T13:51:51.339Z,149.23
2019-01-28T13:54:33.708Z,233.83
2019-01-28T13:57:03.184Z,4.63
2019-01-28T13:59:33.195Z,29.67
2019-01-28T14:02:02.699Z,860.47
2019-01-28T14:04:32.160Z,44.97
2019-01-28T14:07:01.658Z,177.77
2019-01-28T14:09:32.071Z,348.83
2019-01-28T14:12:01.646Z,886.93
2019-01-28T14:14:31.131Z,108.20
2019-01-28T14:17:00.644Z,10.00
2019-01-28T14:19:30.306Z,290.33
2019-01-28T14:21:59.663Z,254.63
2019-01-28T14:24:29.155Z,654.03
2019-01-28T14:26:58.579Z,900.83
2019-01-28T14:29:28.159Z,1999.90
2019-01-28T14:31:57.590Z,1999.90
2019-01-28T14:34:28.528Z,1999.90
2019-01-28T14:36:58.897Z,1999.90
2019-01-28T14:39:28.944Z,1395.20
2019-01-28T14:41:58.479Z,106.70
2019-01-28T14:44:27.977Z,148.27
2019-01-28T14:46:57.355Z,1999.90
2019-01-28T14:49:32.246Z,1999.90
2019-01-28T14:51:57.978Z,16.33
2019-01-28T14:54:27.359Z,12.87
2019-01-28T14:56:57.277Z,10.83
2019-01-28T14:59:26.873Z,13.33
2019-01-28T15:01:56.331Z,12.77
2019-01-28T15:04:27.303Z,9.20
2019-01-28T15:06:56.712Z,10.43
2019-01-28T15:09:26.384Z,12.20
2019-01-28T15:11:55.843Z,5.93
2019-01-28T15:14:25.461Z,13.20
2019-01-28T15:16:55.180Z,8.33
2019-01-28T15:19:24.715Z,12.80
2019-01-28T15:21:55.782Z,14.63
2019-01-28T15:24:25.225Z,6.70
2019-01-28T15:26:54.663Z,13.53
2019-01-28T15:29:24.251Z,1106.47
2019-01-28T15:31:53.724Z,1999.90
2019-01-28T15:34:23.170Z,283.70
2019-01-28T15:36:53.244Z,425.80
2019-01-28T15:39:22.799Z,718.20
2019-01-28T15:41:52.202Z,1000.27
2019-01-28T15:44:21.660Z,53.53
2019-01-28T15:46:51.299Z,12.17
2019-01-28T15:49:20.773Z,9.07
2019-01-28T15:51:50.344Z,10.80
2019-01-28T15:54:19.794Z,9.30
2019-01-28T15:56:49.386Z,13.83
2019-01-28T15:59:18.779Z,9.60
2019-01-28T16:01:48.449Z,10.70
2019-01-28T16:04:19.517Z,558.90
2019-01-28T16:06:49.019Z,432.53
2019-01-28T16:09:18.571Z,19.77
2019-01-28T16:11:47.947Z,89.03
2019-01-28T16:14:17.936Z,9.27
2019-01-28T16:16:47.498Z,13.87
2019-01-28T16:19:17.067Z,11.10
2019-01-28T16:21:46.498Z,32.77
2019-01-28T16:24:15.986Z,11.07
2019-01-28T16:26:45.347Z,9.00
2019-01-28T16:29:16.283Z,12.03
2019-01-28T16:31:45.783Z,7.40
2019-01-28T16:34:27.815Z,8.33
2019-01-28T16:36:57.572Z,9.30
2019-01-28T16:39:27.039Z,8.80
2019-01-28T16:41:56.636Z,11.17
2019-01-28T16:44:26.162Z,9.60
2019-01-28T16:46:55.540Z,9.93
2019-01-28T16:49:25.189Z,12.57
2019-01-28T16:51:54.709Z,6.10
2019-01-28T16:54:24.174Z,14.07
2019-01-28T16:56:53.693Z,7.73
2019-01-28T16:59:23.122Z,11.37
2019-01-28T17:01:52.587Z,7.53
2019-01-28T17:04:22.118Z,9.50
2019-01-28T17:06:51.740Z,9.97
2019-01-28T17:09:21.610Z,10.60
2019-01-28T17:11:51.217Z,7.60
2019-01-28T17:15:18.541Z,10.73
2019-01-28T17:17:48.140Z,12.73
2019-01-28T17:20:20.615Z,11.37
2019-01-28T17:22:50.184Z,10.97
2019-01-28T17:25:23.468Z,12.70
2019-01-28T17:27:52.986Z,10.07
2019-01-28T17:30:25.666Z,9.03
2019-01-28T17:32:55.216Z,5.70
2019-01-28T17:35:25.023Z,6.47
2019-01-28T17:37:54.557Z,13.87
2019-01-28T17:40:26.624Z,11.40
2019-01-28T17:42:56.191Z,9.63
2019-01-28T17:45:27.000Z,7.77
2019-01-28T17:47:56.884Z,14.47
2019-01-28T17:50:27.464Z,11.10
2019-01-28T17:52:57.319Z,7.63
2019-01-28T17:55:26.771Z,7.53
2019-01-28T17:57:57.991Z,12.20
2019-01-28T18:00:30.046Z,12.13
2019-01-28T18:02:59.600Z,10.30
2019-01-28T18:05:29.072Z,10.43
2019-01-28T18:07:58.557Z,12.27
2019-01-28T18:10:28.147Z,6.07
2019-01-28T18:12:57.563Z,8.00
2019-01-28T18:15:28.066Z,6.47
2019-01-28T18:17:57.675Z,9.33
2019-01-28T18:20:27.127Z,7.60
2019-01-28T18:22:56.626Z,6.77
2019-01-28T18:25:31.859Z,10.40
2019-01-28T18:28:01.348Z,14.70
2019-01-28T18:30:37.233Z,5.60
2019-01-28T18:33:06.719Z,7.80
2019-01-28T18:35:36.313Z,6.07
2019-01-28T18:38:07.184Z,4.83
2019-01-28T18:40:37.745Z,12.83
2019-01-28T18:43:07.409Z,8.37
2019-01-28T18:45:37.034Z,11.17
2019-01-28T18:48:07.487Z,13.23
2019-01-28T18:50:37.176Z,7.77
2019-01-28T18:53:06.751Z,8.33
2019-01-28T18:55:36.547Z,8.67
2019-01-28T18:58:06.216Z,11.67
2019-01-28T19:00:35.884Z,4.63
2019-01-28T19:03:06.034Z,3.57
2019-01-28T19:05:43.016Z,4.80
2019-01-28T19:08:30.365Z,7.50
2019-01-28T19:11:17.752Z,6.47
2019-01-28T19:13:48.832Z,3.37
2019-01-28T19:16:22.523Z,5.80
2019-01-28T19:19:11.550Z,6.97
2019-01-28T19:21:42.702Z,6.70
2019-01-28T19:24:12.305Z,4.87
2019-01-28T19:26:42.579Z,6.83
2019-01-28T19:29:12.504Z,9.50
2019-01-28T19:31:42.442Z,10.50
2019-01-28T19:34:11.924Z,8.33
2019-01-28T19:36:41.466Z,10.10
2019-01-28T19:39:11.060Z,10.83
2019-01-28T19:41:40.608Z,14.07
2019-01-28T19:44:10.211Z,7.63
2019-01-28T19:46:39.668Z,12.50
2019-01-28T19:49:09.302Z,11.87
2019-01-28T19:51:38.873Z,8.10
2019-01-28T19:54:08.512Z,10.17
2019-01-28T19:56:37.984Z,11.03
2019-01-28T19:59:08.005Z,10.20
2019-01-28T20:01:37.494Z,10.23
2019-01-28T20:04:07.151Z,11.30
2019-01-28T20:06:36.669Z,13.07
2019-01-28T20:09:08.179Z,24.10
2019-01-28T20:11:39.321Z,17.33
2019-01-28T20:14:08.811Z,10.23
2019-01-28T20:16:39.743Z,11.03
2019-01-28T20:19:09.538Z,9.27
2019-01-28T20:21:39.193Z,12.17
2019-01-28T20:24:08.814Z,15.83
2019-01-28T20:26:38.486Z,18.23
2019-01-28T20:29:08.096Z,12.73
2019-01-28T20:31:38.444Z,15.97
2019-01-28T20:34:07.940Z,8.27
2019-01-28T20:36:37.405Z,10.93
2019-01-28T20:39:27.744Z,10.57
2019-01-28T20:41:57.287Z,10.30
2019-01-28T20:44:26.646Z,7.70
2019-01-28T20:46:56.209Z,7.77
2019-01-28T20:49:25.620Z,8.80
2019-01-28T20:51:55.275Z,12.20
2019-01-28T20:54:24.738Z,15.30
2019-01-28T20:56:54.237Z,15.00
2019-01-28T20:59:36.842Z,8.03
2019-01-28T21:02:06.327Z,8.17
2019-01-28T21:04:35.958Z,12.47
2019-01-28T21:07:05.751Z,11.00
2019-01-28T21:09:36.753Z,8.53
2019-01-28T21:12:06.447Z,9.00
2019-01-28T21:14:35.950Z,7.67
2019-01-28T21:17:05.643Z,11.73
2019-01-28T21:19:35.865Z,10.17
2019-01-28T21:22:05.345Z,7.00
2019-01-28T21:24:34.875Z,7.13
2019-01-28T21:27:04.577Z,10.20
2019-01-28T21:29:46.708Z,7.80
2019-01-28T21:32:16.253Z,10.53
2019-01-28T21:34:45.970Z,8.53
2019-01-28T21:37:17.147Z,9.53
2019-01-28T21:39:46.538Z,6.90
2019-01-28T21:42:16.129Z,10.73
2019-01-28T21:44:45.717Z,7.97
2019-01-28T21:47:15.211Z,4.50
2019-01-28T21:49:44.687Z,10.90
2019-01-28T21:52:14.221Z,5.43
2019-01-28T21:54:43.749Z,8.57
2019-01-28T21:57:13.245Z,5.73
2019-01-28T21:59:42.653Z,4.83
2019-01-28T22:02:12.390Z,3.60
2019-01-28T22:04:41.841Z,15.13
2019-01-28T22:07:11.338Z,5.73
2019-01-28T22:09:42.293Z,8.07
2019-01-28T22:12:11.812Z,5.33
2019-01-28T22:14:41.208Z,6.97
2019-01-28T22:17:10.628Z,8.77
2019-01-28T22:19:40.071Z,5.90
2019-01-28T22:22:09.499Z,10.77
2019-01-28T22:24:39.932Z,12.27
2019-01-28T22:27:09.366Z,10.20
2019-01-28T22:29:40.398Z,10.90
2019-01-28T22:32:09.924Z,9.30
2019-01-28T22:34:47.514Z,13.53
2019-01-28T22:37:10.449Z,17.70
2019-01-28T22:39:40.072Z,18.70
2019-01-28T22:42:09.564Z,15.87
2019-01-28T22:44:38.959Z,13.33
2019-01-28T22:47:08.476Z,14.73
2019-01-28T22:49:38.160Z,7.63
2019-01-28T22:52:08.249Z,9.80
2019-01-28T22:54:37.779Z,7.43
2019-01-28T22:57:07.228Z,6.87
2019-01-28T22:59:36.873Z,9.77
2019-01-28T23:02:06.530Z,4.03
2019-01-28T23:04:36.350Z,11.10
2019-01-28T23:07:05.867Z,5.10
2019-01-28T23:09:35.642Z,5.13
2019-01-28T23:12:05.637Z,3.87
2019-01-28T23:14:36.578Z,4.70
2019-01-28T23:17:25.275Z,6.33
2019-01-28T23:19:54.676Z,8.43
2019-01-28T23:22:24.165Z,4.73
2019-01-28T23:24:55.074Z,4.67
2019-01-28T23:27:24.575Z,7.80
2019-01-28T23:29:54.103Z,3.87
2019-01-28T23:32:23.531Z,15.10
2019-01-28T23:34:52.980Z,15.33
2019-01-28T23:37:22.474Z,9.60
2019-01-28T23:39:51.988Z,9.90
2019-01-28T23:42:21.651Z,7.47
2019-01-28T23:44:51.185Z,12.20
2019-01-28T23:47:20.888Z,8.13
2019-01-28T23:49:50.460Z,8.20
2019-01-28T23:52:24.687Z,12.17
2019-01-28T23:54:51.224Z,12.77
2019-01-28T23:57:20.616Z,7.80
2019-01-28T23:59:50.227Z,8.67
