createdAt,value
2023-01-11T00:00:01.428Z,89.24
2023-01-11T00:02:39.905Z,88.92
2023-01-11T00:05:09.630Z,88.84
2023-01-11T00:07:37.717Z,88.78
2023-01-11T00:10:06.865Z,89.13
2023-01-11T00:12:34.973Z,89.15
2023-01-11T00:15:04.608Z,89.66
2023-01-11T00:17:32.730Z,89.14
2023-01-11T00:20:00.888Z,89.17
2023-01-11T00:22:29.040Z,89.33
2023-01-11T00:24:57.182Z,89.25
2023-01-11T00:27:25.291Z,89.41
2023-01-11T00:29:53.427Z,89.44
2023-01-11T00:32:22.970Z,89.88
2023-01-11T00:34:51.169Z,90.61
2023-01-11T00:37:19.492Z,91.08
2023-01-11T00:39:47.702Z,92.04
2023-01-11T00:42:33.480Z,92.36
2023-01-11T00:45:19.218Z,92.62
2023-01-11T00:48:01.978Z,92.88
2023-01-11T00:50:31.758Z,93.13
2023-01-11T00:53:00.365Z,93.01
2023-01-11T00:55:29.038Z,93.60
2023-01-11T00:57:57.147Z,93.62
2023-01-11T01:00:25.640Z,93.60
2023-01-11T01:02:55.640Z,93.46
2023-01-11T01:05:23.839Z,93.73
2023-01-11T01:07:52.032Z,94.05
2023-01-11T01:10:21.085Z,94.28
2023-01-11T01:13:06.199Z,93.68
2023-01-11T01:15:34.876Z,94.89
2023-01-11T01:18:04.443Z,95.63
2023-01-11T01:20:32.569Z,95.42
2023-01-11T01:23:01.318Z,95.83
2023-01-11T01:25:29.475Z,95.87
2023-01-11T01:27:57.728Z,96.96
2023-01-11T01:30:25.793Z,97.24
2023-01-11T01:32:53.877Z,96.64
2023-01-11T01:35:23.303Z,97.97
2023-01-11T01:37:51.367Z,97.42
2023-01-11T01:40:19.677Z,97.68
2023-01-11T01:42:47.767Z,98.48
2023-01-11T01:45:23.889Z,97.34
2023-01-11T01:47:57.462Z,96.17
2023-01-11T01:50:32.046Z,96.08
2023-01-11T01:53:03.786Z,95.91
2023-01-11T01:55:36.596Z,95.21
2023-01-11T01:58:10.883Z,94.79
2023-01-11T02:00:40.278Z,94.34
2023-01-11T02:03:11.240Z,93.47
2023-01-11T02:05:40.668Z,92.24
2023-01-11T02:08:17.840Z,91.67
2023-01-11T02:10:45.981Z,91.05
2023-01-11T02:13:14.568Z,91.20
2023-01-11T02:15:42.841Z,91.83
2023-01-11T02:18:12.381Z,91.98
2023-01-11T02:21:10.256Z,91.35
2023-01-11T02:23:53.665Z,90.95
2023-01-11T02:26:55.561Z,90.13
2023-01-11T02:29:39.898Z,90.31
2023-01-11T02:32:19.274Z,91.01
2023-01-11T02:34:54.669Z,91.80
2023-01-11T02:37:33.844Z,93.77
2023-01-11T02:40:09.252Z,93.93
2023-01-11T02:42:57.980Z,92.73
2023-01-11T02:45:42.418Z,91.11
2023-01-11T02:48:21.068Z,89.89
2023-01-11T02:50:55.104Z,90.44
2023-01-11T02:53:29.204Z,90.59
2023-01-11T02:56:00.605Z,90.03
2023-01-11T02:58:32.990Z,89.33
2023-01-11T03:01:02.868Z,88.96
2023-01-11T03:03:30.953Z,89.25
2023-01-11T03:06:03.379Z,89.56
2023-01-11T03:09:00.532Z,90.08
2023-01-11T03:12:00.729Z,90.58
2023-01-11T03:14:36.912Z,90.80
2023-01-11T03:17:17.389Z,90.68
2023-01-11T03:19:52.505Z,90.68
2023-01-11T03:22:27.396Z,90.83
2023-01-11T03:25:03.937Z,90.87
2023-01-11T03:27:37.147Z,91.24
2023-01-11T03:30:11.265Z,90.89
2023-01-11T03:32:48.487Z,91.21
2023-01-11T03:35:26.510Z,91.04
2023-01-11T03:38:00.538Z,90.98
2023-01-11T03:40:32.929Z,91.13
2023-01-11T03:43:14.750Z,91.39
2023-01-11T03:45:48.752Z,91.99
2023-01-11T03:48:21.990Z,91.97
2023-01-11T03:50:51.775Z,91.56
2023-01-11T03:53:22.011Z,92.72
2023-01-11T03:55:55.805Z,92.96
2023-01-11T03:58:24.492Z,92.08
2023-01-11T04:00:53.040Z,91.75
2023-01-11T04:03:24.345Z,91.71
2023-01-11T04:05:58.081Z,91.78
2023-01-11T04:08:26.355Z,91.96
2023-01-11T04:10:54.421Z,91.99
2023-01-11T04:13:22.498Z,91.88
2023-01-11T04:15:50.556Z,92.01
2023-01-11T04:18:18.718Z,92.04
2023-01-11T04:20:48.196Z,91.93
2023-01-11T04:23:21.133Z,91.76
2023-01-11T04:25:49.285Z,91.83
2023-01-11T04:28:17.448Z,91.45
2023-01-11T04:30:45.513Z,91.51
2023-01-11T04:33:14.589Z,91.45
2023-01-11T04:35:44.020Z,91.37
2023-01-11T04:38:13.547Z,91.24
2023-01-11T04:40:41.654Z,91.26
2023-01-11T04:43:08.726Z,92.83
2023-01-11T04:45:36.911Z,92.54
2023-01-11T04:48:05.188Z,92.71
2023-01-11T04:50:33.358Z,94.15
2023-01-11T04:53:01.491Z,94.13
2023-01-11T04:55:31.015Z,94.53
2023-01-11T04:57:59.177Z,96.27
2023-01-11T05:00:27.236Z,97.65
2023-01-11T05:02:55.393Z,97.73
2023-01-11T05:05:23.492Z,96.98
2023-01-11T05:07:51.685Z,96.75
2023-01-11T05:10:21.090Z,97.44
2023-01-11T05:12:50.648Z,98.13
2023-01-11T05:15:18.760Z,98.23
2023-01-11T05:17:46.831Z,98.48
2023-01-11T05:20:15.009Z,98.31
2023-01-11T05:22:43.188Z,97.46
2023-01-11T05:25:11.238Z,96.81
2023-01-11T05:27:39.291Z,96.73
2023-01-11T05:30:10.455Z,96.38
2023-01-11T05:32:38.644Z,96.58
2023-01-11T05:35:10.108Z,96.10
2023-01-11T05:37:38.231Z,95.86
2023-01-11T05:40:07.748Z,95.96
2023-01-11T05:42:35.934Z,96.51
2023-01-11T05:45:17.948Z,95.96
2023-01-11T05:47:47.395Z,95.51
2023-01-11T05:50:15.487Z,95.25
2023-01-11T05:52:43.640Z,94.91
2023-01-11T05:55:11.720Z,94.83
2023-01-11T05:57:42.192Z,94.95
2023-01-11T06:00:12.670Z,94.12
2023-01-11T06:02:40.967Z,94.46
2023-01-11T06:05:11.311Z,94.02
2023-01-11T06:07:40.154Z,94.18
2023-01-11T06:10:09.518Z,94.11
2023-01-11T06:12:37.596Z,93.86
2023-01-11T06:15:06.459Z,94.09
2023-01-11T06:17:34.494Z,93.95
2023-01-11T06:20:02.694Z,93.76
2023-01-11T06:22:32.109Z,93.85
2023-01-11T06:25:00.158Z,93.36
2023-01-11T06:27:28.279Z,93.28
2023-01-11T06:29:56.357Z,93.02
2023-01-11T06:32:24.472Z,93.08
2023-01-11T06:34:52.571Z,93.45
2023-01-11T06:37:20.617Z,93.41
2023-01-11T06:39:50.248Z,93.68
2023-01-11T06:42:18.370Z,93.52
2023-01-11T06:44:46.462Z,93.77
2023-01-11T06:47:14.641Z,93.46
2023-01-11T06:49:42.760Z,93.08
2023-01-11T06:52:10.780Z,92.99
2023-01-11T06:54:38.966Z,93.19
2023-01-11T06:57:08.427Z,93.08
2023-01-11T06:59:37.661Z,93.25
2023-01-11T07:02:06.046Z,93.07
2023-01-11T07:04:34.335Z,93.22
2023-01-11T07:07:02.483Z,92.75
2023-01-11T07:09:30.595Z,92.99
2023-01-11T07:11:58.635Z,93.17
2023-01-11T07:14:28.125Z,92.84
2023-01-11T07:16:56.252Z,93.05
2023-01-11T07:19:24.314Z,93.05
2023-01-11T07:21:52.407Z,93.29
2023-01-11T07:24:22.452Z,93.40
2023-01-11T07:26:53.424Z,93.10
2023-01-11T07:29:21.577Z,92.93
2023-01-11T07:31:51.021Z,93.21
2023-01-11T07:34:19.122Z,93.12
2023-01-11T07:36:47.208Z,93.13
2023-01-11T07:39:15.342Z,92.94
2023-01-11T07:42:01.013Z,93.09
2023-01-11T07:44:30.114Z,92.96
2023-01-11T07:46:59.695Z,93.20
2023-01-11T07:49:28.014Z,93.09
2023-01-11T07:51:56.107Z,93.05
2023-01-11T07:54:25.103Z,92.76
2023-01-11T07:56:53.204Z,92.79
2023-01-11T07:59:21.283Z,92.77
2023-01-11T08:01:49.483Z,92.75
2023-01-11T08:04:18.963Z,91.63
2023-01-11T08:06:47.103Z,91.71
2023-01-11T08:09:15.230Z,91.52
2023-01-11T08:12:00.767Z,91.17
2023-01-11T08:14:40.653Z,91.38
2023-01-11T08:17:09.696Z,91.35
2023-01-11T08:19:39.163Z,91.48
2023-01-11T08:22:07.640Z,91.20
2023-01-11T08:24:35.838Z,91.67
2023-01-11T08:27:04.486Z,91.21
2023-01-11T08:29:33.313Z,91.38
2023-01-11T08:32:01.545Z,91.06
2023-01-11T08:34:29.810Z,91.21
2023-01-11T08:37:02.059Z,91.20
2023-01-11T08:39:31.183Z,91.06
2023-01-11T08:41:59.616Z,91.00
2023-01-11T08:44:35.081Z,90.74
2023-01-11T08:47:03.850Z,90.79
2023-01-11T08:49:32.343Z,91.04
2023-01-11T08:52:01.834Z,90.91
2023-01-11T08:54:30.011Z,90.75
2023-01-11T08:56:58.089Z,90.88
2023-01-11T08:59:26.164Z,90.58
2023-01-11T09:01:54.277Z,91.01
2023-01-11T09:04:25.410Z,90.37
2023-01-11T09:06:54.060Z,90.17
2023-01-11T09:09:23.561Z,90.22
2023-01-11T09:11:58.950Z,89.91
2023-01-11T09:14:28.475Z,90.12
2023-01-11T09:16:57.318Z,89.53
2023-01-11T09:19:26.195Z,89.37
2023-01-11T09:21:56.905Z,88.80
2023-01-11T09:24:26.372Z,88.42
2023-01-11T09:26:54.426Z,86.91
2023-01-11T09:29:22.638Z,85.63
2023-01-11T09:31:50.758Z,84.95
2023-01-11T09:34:19.390Z,83.81
2023-01-11T09:36:48.886Z,83.57
2023-01-11T09:39:20.428Z,83.86
2023-01-11T09:42:20.794Z,84.36
2023-01-11T09:44:52.623Z,84.50
2023-01-11T09:47:31.651Z,84.44
2023-01-11T09:50:03.489Z,84.75
2023-01-11T09:52:39.737Z,84.13
2023-01-11T09:55:15.312Z,84.04
2023-01-11T09:57:54.446Z,83.85
2023-01-11T10:00:28.240Z,84.00
2023-01-11T10:03:21.072Z,83.88
2023-01-11T10:06:00.131Z,83.77
2023-01-11T10:18:31.860Z,81.81
2023-01-11T10:18:39.748Z,81.78
2023-01-11T10:20:46.667Z,82.05
2023-01-11T10:23:24.991Z,81.34
2023-01-11T10:25:56.704Z,80.99
2023-01-11T10:28:33.241Z,79.78
2023-01-11T10:31:26.515Z,80.23
2023-01-11T10:34:09.341Z,80.43
2023-01-11T10:37:04.901Z,79.70
2023-01-11T10:39:59.248Z,79.09
2023-01-11T10:42:31.290Z,78.45
2023-01-11T10:45:05.213Z,78.96
2023-01-11T10:47:39.866Z,78.20
2023-01-11T10:50:20.797Z,77.88
2023-01-11T10:52:56.254Z,77.84
2023-01-11T10:55:30.724Z,77.74
2023-01-11T10:58:09.491Z,77.85
2023-01-11T11:00:47.577Z,77.27
2023-01-11T11:03:45.771Z,76.78
2023-01-11T11:06:24.836Z,76.42
2023-01-11T11:08:58.843Z,75.75
2023-01-11T11:11:33.675Z,76.07
2023-01-11T11:14:07.560Z,76.25
2023-01-11T11:16:47.636Z,75.94
2023-01-11T11:19:22.468Z,76.38
2023-01-11T11:21:52.422Z,75.98
2023-01-11T11:24:27.686Z,75.66
2023-01-11T11:27:02.405Z,75.79
2023-01-11T11:29:30.928Z,75.80
2023-01-11T11:32:02.003Z,75.49
2023-01-11T11:34:31.623Z,75.67
2023-01-11T11:37:01.700Z,75.99
2023-01-11T11:39:32.105Z,75.30
2023-01-11T11:42:08.027Z,75.33
2023-01-11T11:44:36.439Z,75.01
2023-01-11T11:47:07.177Z,75.11
2023-01-11T11:49:38.460Z,74.80
2023-01-11T11:52:09.491Z,74.24
2023-01-11T11:54:41.526Z,74.92
2023-01-11T11:57:18.301Z,73.92
2023-01-11T11:59:48.707Z,73.80
2023-01-11T12:02:25.666Z,73.14
2023-01-11T12:04:57.867Z,73.14
2023-01-11T12:07:31.076Z,72.04
2023-01-11T12:10:02.285Z,71.54
2023-01-11T12:12:34.356Z,70.92
2023-01-11T12:15:09.641Z,71.01
2023-01-11T12:17:38.424Z,69.86
2023-01-11T12:20:28.556Z,68.84
2023-01-11T12:23:15.349Z,67.69
2023-01-11T12:25:54.721Z,67.09
2023-01-11T12:28:31.717Z,67.66
2023-01-11T12:31:09.703Z,66.74
2023-01-11T12:33:49.371Z,65.43
2023-01-11T12:36:28.227Z,65.41
2023-01-11T12:39:05.558Z,65.03
2023-01-11T12:41:56.369Z,64.68
2023-01-11T12:44:43.422Z,63.53
2023-01-11T12:47:42.709Z,63.82
2023-01-11T12:50:19.067Z,64.36
2023-01-11T12:53:09.337Z,64.07
2023-01-11T12:55:48.684Z,64.25
2023-01-11T12:58:24.928Z,64.09
2023-01-11T13:01:09.305Z,64.13
2023-01-11T13:04:03.716Z,64.24
2023-01-11T13:06:37.603Z,65.50
2023-01-11T13:09:21.416Z,65.99
2023-01-11T13:11:58.776Z,65.34
2023-01-11T13:14:43.249Z,65.44
2023-01-11T13:17:24.342Z,66.71
2023-01-11T13:20:03.808Z,65.59
2023-01-11T13:22:40.220Z,66.04
2023-01-11T13:25:18.368Z,65.48
2023-01-11T13:27:49.699Z,66.36
2023-01-11T13:30:20.228Z,66.73
2023-01-11T13:32:54.235Z,66.49
2023-01-11T13:35:33.057Z,66.67
2023-01-11T13:38:11.020Z,66.74
2023-01-11T13:40:47.585Z,66.35
2023-01-11T13:43:20.741Z,67.81
2023-01-11T13:45:53.795Z,67.19
2023-01-11T13:48:28.521Z,68.27
2023-01-11T13:51:04.676Z,67.52
2023-01-11T13:53:40.202Z,68.21
2023-01-11T13:56:15.948Z,68.34
2023-01-11T13:58:51.673Z,68.28
2023-01-11T14:01:22.232Z,68.48
2023-01-11T14:03:55.370Z,68.89
2023-01-11T14:06:35.815Z,68.33
2023-01-11T14:09:17.113Z,69.40
2023-01-11T14:11:53.585Z,69.43
2023-01-11T14:14:41.722Z,69.91
2023-01-11T14:17:30.066Z,69.66
2023-01-11T14:20:08.540Z,69.99
2023-01-11T14:22:43.218Z,70.46
2023-01-11T14:25:19.577Z,70.39
2023-01-11T14:28:09.758Z,70.50
2023-01-11T14:31:19.726Z,70.88
2023-01-11T14:34:32.856Z,70.90
2023-01-11T14:37:23.598Z,71.77
2023-01-11T14:40:24.368Z,72.13
2023-01-11T14:43:23.147Z,72.52
2023-01-11T14:46:15.925Z,72.88
2023-01-11T14:48:52.312Z,73.50
2023-01-11T14:51:33.290Z,73.63
2023-01-11T14:54:06.577Z,73.87
2023-01-11T14:56:54.232Z,74.92
2023-01-11T14:59:38.156Z,76.00
2023-01-11T15:02:26.397Z,75.44
2023-01-11T15:05:11.935Z,75.53
2023-01-11T15:07:42.814Z,75.42
2023-01-11T15:10:50.601Z,76.04
2023-01-11T15:13:22.123Z,76.12
2023-01-11T15:16:08.551Z,76.12
2023-01-11T15:18:46.873Z,76.48
2023-01-11T15:21:22.684Z,77.04
2023-01-11T15:23:54.420Z,76.98
2023-01-11T15:26:24.776Z,77.13
2023-01-11T15:28:54.413Z,77.21
2023-01-11T15:31:35.744Z,77.37
2023-01-11T15:34:18.629Z,77.41
2023-01-11T15:36:57.021Z,77.57
2023-01-11T15:39:34.959Z,78.07
2023-01-11T15:42:25.335Z,78.00
2023-01-11T15:45:15.070Z,78.32
2023-01-11T15:48:02.273Z,78.71
2023-01-11T15:50:52.761Z,78.98
2023-01-11T15:53:41.966Z,79.46
2023-01-11T15:56:42.617Z,79.62
2023-01-11T16:00:02.671Z,79.79
2023-01-11T16:03:24.439Z,80.92
2023-01-11T16:05:59.914Z,81.19
2023-01-11T16:08:34.274Z,80.96
2023-01-11T16:11:14.314Z,81.11
2023-01-11T16:14:08.110Z,80.97
2023-01-11T16:16:41.427Z,81.16
2023-01-11T16:19:17.280Z,81.70
2023-01-11T16:21:49.813Z,81.98
2023-01-11T16:24:20.788Z,82.28
2023-01-11T16:26:54.451Z,82.65
2023-01-11T16:29:25.502Z,83.00
2023-01-11T16:31:59.331Z,83.19
2023-01-11T16:34:29.023Z,83.18
2023-01-11T16:36:58.709Z,82.89
2023-01-11T16:39:30.558Z,83.25
2023-01-11T16:42:03.346Z,83.70
2023-01-11T16:44:41.795Z,83.96
2023-01-11T16:47:15.755Z,84.34
2023-01-11T16:49:49.078Z,84.69
2023-01-11T16:52:44.643Z,84.53
2023-01-11T16:55:37.021Z,84.84
2023-01-11T16:58:07.892Z,84.89
2023-01-11T17:00:39.644Z,84.88
2023-01-11T17:03:30.200Z,84.85
2023-01-11T17:06:15.380Z,84.92
2023-01-11T17:08:45.380Z,84.80
2023-01-11T17:11:35.768Z,84.84
2023-01-11T17:14:20.395Z,84.86
2023-01-11T17:16:50.701Z,84.73
2023-01-11T17:19:21.096Z,85.12
2023-01-11T17:21:51.776Z,85.09
2023-01-11T17:24:23.980Z,85.25
2023-01-11T17:26:56.630Z,85.42
2023-01-11T17:29:29.763Z,86.09
2023-01-11T17:31:59.474Z,86.68
2023-01-11T17:34:31.329Z,87.25
2023-01-11T17:37:00.822Z,86.56
2023-01-11T17:39:32.352Z,87.14
2023-01-11T17:42:22.053Z,87.05
2023-01-11T17:45:08.526Z,87.76
2023-01-11T17:47:39.881Z,87.39
2023-01-11T17:50:18.854Z,87.48
2023-01-11T17:52:54.657Z,87.10
2023-01-11T17:55:26.234Z,87.51
2023-01-11T17:58:19.773Z,87.24
2023-01-11T18:01:11.551Z,87.60
2023-01-11T18:03:45.298Z,86.80
2023-01-11T18:06:15.216Z,87.96
2023-01-11T18:08:49.143Z,87.09
2023-01-11T18:11:25.288Z,87.12
2023-01-11T18:13:56.705Z,86.69
2023-01-11T18:16:25.702Z,86.98
2023-01-11T18:18:54.974Z,87.51
2023-01-11T18:21:41.296Z,88.21
2023-01-11T18:24:43.154Z,88.57
2023-01-11T18:27:25.118Z,87.76
2023-01-11T18:29:56.035Z,87.97
2023-01-11T18:32:24.419Z,88.40
2023-01-11T18:34:54.898Z,87.95
2023-01-11T18:37:23.556Z,88.08
2023-01-11T18:39:53.142Z,89.20
2023-01-11T18:42:28.058Z,87.43
2023-01-11T18:44:57.644Z,87.23
2023-01-11T18:47:28.537Z,86.85
2023-01-11T18:49:57.231Z,86.75
2023-01-11T18:52:27.804Z,86.91
2023-01-11T18:54:57.082Z,86.97
2023-01-11T18:57:25.878Z,86.98
2023-01-11T18:59:54.398Z,87.21
2023-01-11T19:02:26.945Z,87.41
2023-01-11T19:04:56.860Z,87.95
2023-01-11T19:07:26.783Z,88.17
2023-01-11T19:09:56.015Z,88.04
2023-01-11T19:12:24.551Z,88.57
2023-01-11T19:14:52.775Z,88.36
2023-01-11T19:17:21.013Z,88.00
2023-01-11T19:19:50.514Z,88.53
2023-01-11T19:22:18.792Z,88.59
2023-01-11T19:24:46.938Z,88.77
2023-01-11T19:27:15.577Z,88.59
2023-01-11T19:29:43.794Z,88.49
2023-01-11T19:32:11.896Z,89.18
2023-01-11T19:34:41.146Z,88.96
2023-01-11T19:37:10.606Z,89.11
2023-01-11T19:39:40.235Z,89.11
2023-01-11T19:42:08.361Z,89.17
2023-01-11T19:44:38.972Z,89.01
2023-01-11T19:47:12.978Z,89.16
2023-01-11T19:49:42.169Z,89.27
2023-01-11T19:52:14.211Z,88.75
2023-01-11T19:54:43.497Z,88.66
2023-01-11T19:57:12.242Z,88.74
2023-01-11T19:59:40.468Z,89.16
2023-01-11T20:02:09.079Z,89.26
2023-01-11T20:04:37.365Z,89.36
2023-01-11T20:07:05.781Z,89.23
2023-01-11T20:09:37.622Z,89.27
2023-01-11T20:12:06.075Z,89.30
2023-01-11T20:14:34.612Z,89.35
2023-01-11T20:17:03.349Z,89.31
2023-01-11T20:19:32.120Z,88.98
2023-01-11T20:22:00.366Z,89.01
2023-01-11T20:24:30.088Z,88.76
2023-01-11T20:27:01.832Z,88.64
2023-01-11T20:29:37.128Z,88.65
2023-01-11T20:32:27.835Z,88.60
2023-01-11T20:34:53.892Z,88.49
2023-01-11T20:37:22.099Z,88.92
2023-01-11T20:39:50.239Z,89.34
2023-01-11T20:42:19.685Z,89.67
2023-01-11T20:44:48.050Z,89.39
2023-01-11T20:47:16.137Z,89.60
2023-01-11T20:49:44.204Z,89.72
2023-01-11T20:52:12.303Z,89.92
2023-01-11T20:54:40.370Z,90.29
2023-01-11T20:57:12.592Z,90.20
2023-01-11T20:59:42.271Z,90.45
2023-01-11T21:02:13.658Z,90.31
2023-01-11T21:04:41.788Z,90.73
2023-01-11T21:07:09.920Z,90.71
2023-01-11T21:09:38.125Z,90.88
2023-01-11T21:12:08.782Z,90.81
2023-01-11T21:14:37.605Z,90.97
2023-01-11T21:17:07.094Z,91.18
2023-01-11T21:19:35.197Z,91.38
2023-01-11T21:22:03.303Z,91.50
2023-01-11T21:24:31.855Z,91.68
2023-01-11T21:26:59.948Z,91.58
2023-01-11T21:29:28.044Z,91.42
2023-01-11T21:31:56.111Z,90.99
2023-01-11T21:34:25.706Z,90.84
2023-01-11T21:36:53.914Z,90.57
2023-01-11T21:39:22.077Z,90.63
2023-01-11T21:41:59.854Z,90.52
2023-01-11T21:44:31.900Z,90.29
2023-01-11T21:47:00.654Z,90.45
2023-01-11T21:49:30.149Z,90.36
2023-01-11T21:51:58.612Z,90.72
2023-01-11T21:54:27.113Z,91.48
2023-01-11T21:56:55.170Z,92.29
2023-01-11T21:59:23.413Z,92.02
2023-01-11T22:01:51.523Z,91.02
2023-01-11T22:04:21.679Z,91.39
2023-01-11T22:06:58.096Z,91.64
2023-01-11T22:09:27.728Z,91.75
2023-01-11T22:11:56.309Z,91.84
2023-01-11T22:14:24.481Z,92.01
2023-01-11T22:16:52.638Z,93.87
2023-01-11T22:19:21.045Z,95.38
2023-01-11T22:21:50.588Z,95.98
2023-01-11T22:24:18.657Z,94.91
2023-01-11T22:26:46.749Z,95.99
2023-01-11T22:29:17.839Z,95.00
2023-01-11T22:31:48.937Z,93.49
2023-01-11T22:34:17.552Z,91.19
2023-01-11T22:36:46.608Z,89.65
2023-01-11T22:39:19.530Z,89.01
2023-01-11T22:41:48.526Z,87.84
2023-01-11T22:44:17.088Z,86.93
2023-01-11T22:46:45.596Z,86.40
2023-01-11T22:49:13.828Z,85.32
2023-01-11T22:51:42.620Z,85.77
2023-01-11T22:54:11.829Z,83.89
2023-01-11T22:56:41.902Z,85.37
2023-01-11T22:59:10.280Z,86.89
2023-01-11T23:01:40.375Z,90.56
2023-01-11T23:04:11.467Z,93.42
2023-01-11T23:06:41.840Z,95.52
2023-01-11T23:09:15.946Z,92.14
2023-01-11T23:12:04.310Z,87.96
2023-01-11T23:14:33.802Z,83.20
2023-01-11T23:17:05.168Z,83.80
2023-01-11T23:19:33.496Z,88.07
2023-01-11T23:22:01.623Z,88.93
2023-01-11T23:24:29.906Z,89.62
2023-01-11T23:26:59.615Z,88.89
2023-01-11T23:29:27.902Z,88.31
2023-01-11T23:31:56.066Z,86.93
2023-01-11T23:34:24.456Z,86.72
2023-01-11T23:36:52.504Z,86.50
2023-01-11T23:39:20.866Z,85.51
2023-01-11T23:42:06.375Z,85.20
2023-01-11T23:44:36.307Z,85.05
2023-01-11T23:47:21.551Z,86.86
2023-01-11T23:49:50.655Z,87.44
2023-01-11T23:52:19.584Z,89.45
2023-01-11T23:54:47.809Z,90.00
2023-01-11T23:57:17.180Z,89.37
2023-01-11T23:59:46.863Z,90.76
