createdAt,value
2018-04-28T00:01:50.058Z,5.78
2018-04-28T00:04:17.353Z,5.30
2018-04-28T00:06:43.994Z,4.65
2018-04-28T00:09:11.329Z,5.22
2018-04-28T00:11:39.741Z,5.35
2018-04-28T00:14:06.261Z,5.80
2018-04-28T00:16:52.626Z,5.30
2018-04-28T00:19:20.017Z,4.65
2018-04-28T00:21:53.707Z,5.50
2018-04-28T00:24:23.926Z,4.15
2018-04-28T00:29:42.559Z,3.92
2018-04-28T00:32:09.104Z,5.30
2018-04-28T00:34:41.256Z,5.62
2018-04-28T00:37:12.856Z,5.10
2018-04-28T00:39:49.130Z,5.80
2018-04-28T00:42:31.817Z,4.60
2018-04-28T00:44:59.809Z,5.20
2018-04-28T00:47:26.427Z,5.50
2018-04-28T00:50:01.809Z,5.18
2018-04-28T00:52:28.331Z,4.70
2018-04-28T00:55:00.901Z,4.72
2018-04-28T00:57:57.897Z,5.37
2018-04-28T01:00:31.471Z,5.45
2018-04-28T01:02:58.856Z,6.30
2018-04-28T01:05:27.436Z,6.22
2018-04-28T01:07:54.027Z,6.32
2018-04-28T01:10:21.754Z,5.85
2018-04-28T01:12:49.154Z,5.50
2018-04-28T01:15:20.659Z,6.70
2018-04-28T01:18:03.024Z,6.95
2018-04-28T01:20:30.284Z,7.55
2018-04-28T01:22:59.665Z,6.80
2018-04-28T01:25:41.100Z,5.50
2018-04-28T01:28:27.056Z,6.43
2018-04-28T01:30:59.580Z,5.43
2018-04-28T01:33:48.862Z,5.60
2018-04-28T01:36:32.799Z,6.30
2018-04-28T01:39:24.014Z,6.65
2018-04-28T01:41:52.919Z,5.80
2018-04-28T01:44:26.279Z,6.90
2018-04-28T01:47:10.697Z,6.22
2018-04-28T01:49:45.161Z,6.10
2018-04-28T01:52:11.688Z,6.43
2018-04-28T01:54:55.909Z,6.18
2018-04-28T01:57:25.027Z,6.20
2018-04-28T02:00:00.584Z,7.27
2018-04-28T02:02:46.601Z,6.87
2018-04-28T02:05:14.780Z,6.22
2018-04-28T02:07:41.988Z,6.50
2018-04-28T02:10:09.564Z,6.32
2018-04-28T02:12:47.418Z,6.32
2018-04-28T02:15:30.730Z,6.40
2018-04-28T02:18:16.976Z,6.15
2018-04-28T02:20:56.291Z,6.25
2018-04-28T02:23:39.657Z,6.00
2018-04-28T02:26:18.570Z,6.82
2018-04-28T02:28:57.114Z,6.60
2018-04-28T02:31:27.262Z,6.93
2018-04-28T02:36:46.817Z,6.72
2018-04-28T02:39:15.235Z,6.97
2018-04-28T02:41:53.557Z,7.70
2018-04-28T02:44:24.711Z,7.00
2018-04-28T02:46:52.122Z,8.40
2018-04-28T02:49:48.400Z,6.93
2018-04-28T02:52:45.537Z,7.32
2018-04-28T02:55:17.479Z,6.87
2018-04-28T02:58:00.788Z,7.95
2018-04-28T03:00:32.272Z,7.22
2018-04-28T03:02:59.725Z,9.75
2018-04-28T03:05:30.930Z,6.72
2018-04-28T03:08:17.232Z,8.13
2018-04-28T03:10:48.405Z,8.80
2018-04-28T03:16:30.424Z,8.18
2018-04-28T03:19:16.780Z,7.62
2018-04-28T03:21:44.164Z,7.80
2018-04-28T03:24:17.660Z,8.05
2018-04-28T03:26:44.182Z,7.87
2018-04-28T03:29:11.550Z,8.30
2018-04-28T03:31:40.184Z,8.10
2018-04-28T03:34:35.480Z,7.43
2018-04-28T03:37:21.597Z,7.90
2018-04-28T03:39:52.197Z,8.95
2018-04-28T03:42:23.793Z,7.97
2018-04-28T03:44:56.061Z,8.15
2018-04-28T03:50:49.269Z,8.10
2018-04-28T03:53:23.809Z,8.45
2018-04-28T03:55:54.310Z,7.78
2018-04-28T03:58:34.984Z,7.70
2018-04-28T04:01:14.426Z,8.10
2018-04-28T04:03:53.886Z,7.97
2018-04-28T04:06:20.405Z,8.10
2018-04-28T04:08:51.652Z,8.00
2018-04-28T04:14:54.051Z,9.13
2018-04-28T04:17:42.293Z,9.27
2018-04-28T04:23:40.003Z,8.63
2018-04-28T04:26:27.120Z,9.35
2018-04-28T04:29:28.257Z,9.10
2018-04-28T04:32:03.689Z,8.52
2018-04-28T04:37:51.782Z,7.80
2018-04-28T04:43:57.658Z,7.80
2018-04-28T04:46:30.898Z,7.78
2018-04-28T04:48:58.258Z,7.93
2018-04-28T04:51:35.900Z,8.13
2018-04-28T04:54:14.022Z,7.82
2018-04-28T04:56:46.235Z,6.90
2018-04-28T04:59:22.754Z,5.65
2018-04-28T05:02:09.457Z,5.00
2018-04-28T05:04:58.757Z,3.85
2018-04-28T05:07:38.389Z,6.03
2018-04-28T05:10:11.013Z,6.82
2018-04-28T05:16:04.251Z,4.57
2018-04-28T05:18:34.394Z,3.30
2018-04-28T05:21:12.862Z,5.53
2018-04-28T05:26:38.780Z,3.70
2018-04-28T05:29:11.181Z,4.57
2018-04-28T05:32:12.213Z,5.35
2018-04-28T05:37:58.886Z,5.63
2018-04-28T05:43:57.044Z,5.70
2018-04-28T05:46:30.353Z,4.90
2018-04-28T05:49:01.664Z,5.03
2018-04-28T05:51:48.950Z,9.25
2018-04-28T05:54:28.316Z,4.67
2018-04-28T05:57:04.144Z,3.45
2018-04-28T05:59:43.697Z,3.97
2018-04-28T06:02:16.269Z,5.57
2018-04-28T06:04:53.685Z,5.32
2018-04-28T06:07:44.050Z,3.33
2018-04-28T06:10:27.242Z,3.03
2018-04-28T06:16:16.264Z,4.68
2018-04-28T06:18:51.828Z,6.10
2018-04-28T06:21:18.255Z,5.18
2018-04-28T06:23:45.540Z,4.25
2018-04-28T06:26:12.769Z,3.03
2018-04-28T06:28:40.030Z,3.90
2018-04-28T06:31:06.555Z,4.45
2018-04-28T06:33:33.827Z,3.00
2018-04-28T06:36:01.209Z,4.50
2018-04-28T06:38:28.487Z,3.58
2018-04-28T06:40:55.039Z,5.62
2018-04-28T06:43:22.224Z,3.72
2018-04-28T06:45:49.495Z,3.37
2018-04-28T06:48:15.970Z,4.80
2018-04-28T06:50:42.605Z,3.08
2018-04-28T06:53:09.075Z,3.67
2018-04-28T06:55:35.774Z,4.18
2018-04-28T06:58:02.252Z,3.97
2018-04-28T07:00:28.939Z,4.22
2018-04-28T07:02:56.307Z,2.85
2018-04-28T07:05:23.693Z,4.75
2018-04-28T07:07:50.238Z,5.78
2018-04-28T07:10:16.747Z,2.92
2018-04-28T07:12:43.322Z,3.28
2018-04-28T07:15:10.047Z,3.53
2018-04-28T07:17:36.518Z,3.92
2018-04-28T07:20:03.557Z,3.70
2018-04-28T07:22:30.838Z,2.93
2018-04-28T07:24:57.372Z,4.82
2018-04-28T07:27:24.867Z,4.05
2018-04-28T07:29:51.444Z,4.03
2018-04-28T07:32:18.112Z,5.40
2018-04-28T07:34:44.653Z,2.97
2018-04-28T07:37:11.307Z,4.60
2018-04-28T07:42:26.848Z,4.25
2018-04-28T07:44:53.380Z,5.00
2018-04-28T07:47:21.061Z,7.28
2018-04-28T07:49:47.602Z,5.43
2018-04-28T07:52:14.181Z,3.58
2018-04-28T07:54:40.664Z,3.75
2018-04-28T07:57:07.197Z,4.32
2018-04-28T07:59:33.639Z,4.77
2018-04-28T08:02:01.082Z,2.92
2018-04-28T08:04:27.620Z,3.85
2018-04-28T08:06:54.385Z,3.70
2018-04-28T08:09:20.929Z,3.35
2018-04-28T08:11:47.568Z,3.20
2018-04-28T08:14:14.826Z,5.40
2018-04-28T08:16:42.062Z,2.37
2018-04-28T08:19:08.568Z,2.10
2018-04-28T08:21:35.878Z,5.00
2018-04-28T08:24:02.361Z,3.80
2018-04-28T08:26:28.858Z,3.67
2018-04-28T08:28:55.469Z,4.05
2018-04-28T08:31:22.565Z,2.45
2018-04-28T08:33:49.081Z,3.50
2018-04-28T08:36:15.659Z,6.37
2018-04-28T08:38:42.365Z,4.80
2018-04-28T08:41:09.715Z,3.40
2018-04-28T08:43:36.286Z,3.47
2018-04-28T08:46:02.733Z,4.20
2018-04-28T08:48:29.306Z,3.47
2018-04-28T08:50:56.565Z,6.50
2018-04-28T08:53:23.094Z,2.20
2018-04-28T08:55:49.610Z,5.50
2018-04-28T08:58:16.869Z,2.00
2018-04-28T09:00:56.227Z,4.12
2018-04-28T09:03:23.389Z,3.70
2018-04-28T09:05:54.392Z,2.97
2018-04-28T09:08:20.813Z,5.28
2018-04-28T09:10:48.087Z,2.67
2018-04-28T09:13:14.521Z,4.68
2018-04-28T09:15:40.992Z,4.30
2018-04-28T09:18:08.212Z,3.33
2018-04-28T09:20:34.669Z,3.90
2018-04-28T09:23:01.162Z,4.30
2018-04-28T09:25:27.609Z,16.83
2018-04-28T09:27:54.048Z,21.58
2018-04-28T09:30:20.486Z,3.43
2018-04-28T09:32:46.885Z,6.62
2018-04-28T09:35:14.417Z,6.50
2018-04-28T09:37:40.859Z,6.93
2018-04-28T09:40:07.373Z,5.50
2018-04-28T09:42:34.273Z,4.47
2018-04-28T09:45:00.828Z,4.60
2018-04-28T09:47:28.103Z,3.40
2018-04-28T09:50:06.111Z,3.92
2018-04-28T09:52:32.546Z,4.20
2018-04-28T09:54:58.958Z,4.65
2018-04-28T09:57:25.509Z,5.15
2018-04-28T09:59:51.906Z,5.23
2018-04-28T10:02:18.501Z,4.10
2018-04-28T10:04:46.073Z,10.07
2018-04-28T10:07:13.355Z,4.00
2018-04-28T10:09:40.627Z,2.90
2018-04-28T10:12:08.569Z,5.65
2018-04-28T10:14:35.071Z,2.62
2018-04-28T10:17:02.349Z,6.10
2018-04-28T10:19:30.641Z,3.05
2018-04-28T10:21:57.923Z,21.17
2018-04-28T10:24:24.383Z,2.05
2018-04-28T10:26:51.660Z,5.83
2018-04-28T10:29:18.150Z,2.50
2018-04-28T10:31:44.597Z,5.55
2018-04-28T10:34:11.097Z,2.50
2018-04-28T10:36:37.535Z,3.50
2018-04-28T10:39:04.934Z,4.03
2018-04-28T10:41:31.515Z,6.57
2018-04-28T10:43:58.735Z,3.33
2018-04-28T10:46:25.242Z,4.22
2018-04-28T10:48:53.000Z,2.75
2018-04-28T10:51:19.747Z,4.82
2018-04-28T10:53:46.545Z,4.60
2018-04-28T10:56:12.996Z,4.25
2018-04-28T10:58:40.140Z,3.55
2018-04-28T11:01:06.620Z,3.72
2018-04-28T11:03:33.056Z,3.60
2018-04-28T11:05:59.614Z,3.05
2018-04-28T11:08:27.646Z,4.22
2018-04-28T11:10:54.076Z,4.90
2018-04-28T11:13:20.622Z,4.47
2018-04-28T11:15:47.118Z,4.20
2018-04-28T11:18:14.326Z,3.45
2018-04-28T11:20:40.850Z,4.28
2018-04-28T11:23:08.040Z,4.40
2018-04-28T11:25:34.544Z,3.15
2018-04-28T11:28:01.034Z,3.20
2018-04-28T11:30:28.187Z,3.05
2018-04-28T11:32:55.419Z,3.28
2018-04-28T11:35:21.935Z,2.70
2018-04-28T11:37:49.116Z,3.40
2018-04-28T11:40:15.770Z,4.00
2018-04-28T11:42:43.045Z,3.97
2018-04-28T11:45:10.425Z,2.85
2018-04-28T11:47:36.979Z,2.95
2018-04-28T11:50:04.257Z,3.78
2018-04-28T11:52:32.865Z,6.20
2018-04-28T11:54:59.334Z,3.15
2018-04-28T11:57:25.808Z,4.43
2018-04-28T11:59:52.534Z,4.05
2018-04-28T12:02:20.399Z,5.18
2018-04-28T12:04:46.815Z,4.00
2018-04-28T12:07:13.538Z,5.30
2018-04-28T12:09:40.304Z,11.07
2018-04-28T12:12:07.370Z,6.68
2018-04-28T12:14:34.012Z,3.20
2018-04-28T12:17:00.510Z,4.60
2018-04-28T12:19:29.039Z,2.90
2018-04-28T12:21:55.856Z,6.53
2018-04-28T12:24:23.719Z,3.53
2018-04-28T12:26:50.712Z,3.80
2018-04-28T12:29:18.093Z,10.55
2018-04-28T12:31:44.650Z,6.00
2018-04-28T12:34:11.443Z,6.97
2018-04-28T12:36:39.979Z,3.90
2018-04-28T12:39:06.676Z,3.92
2018-04-28T12:41:34.298Z,6.65
2018-04-28T12:44:02.149Z,4.37
2018-04-28T12:46:28.908Z,2.90
2018-04-28T12:48:55.984Z,4.00
2018-04-28T12:51:22.649Z,5.07
2018-04-28T12:53:49.774Z,4.70
2018-04-28T12:56:17.106Z,4.60
2018-04-28T12:58:44.198Z,3.20
2018-04-28T13:01:11.575Z,3.20
2018-04-28T13:03:38.994Z,6.22
2018-04-28T13:06:06.852Z,5.22
2018-04-28T13:08:33.257Z,8.77
2018-04-28T13:10:59.913Z,4.35
2018-04-28T13:13:26.514Z,5.70
2018-04-28T13:15:54.105Z,3.40
2018-04-28T13:18:22.645Z,3.67
2018-04-28T13:20:49.327Z,4.00
2018-04-28T13:23:16.330Z,11.30
2018-04-28T13:25:43.545Z,4.53
2018-04-28T13:28:10.712Z,5.70
2018-04-28T13:30:37.236Z,4.75
2018-04-28T13:33:03.694Z,4.30
2018-04-28T13:35:31.234Z,5.23
2018-04-28T13:37:57.896Z,3.97
2018-04-28T13:40:24.547Z,4.22
2018-04-28T13:42:51.038Z,4.20
2018-04-28T13:45:17.872Z,6.57
2018-04-28T13:47:44.425Z,3.60
2018-04-28T13:50:10.985Z,3.72
2018-04-28T13:52:38.500Z,3.20
2018-04-28T13:55:05.129Z,5.30
2018-04-28T13:57:33.502Z,4.07
2018-04-28T14:00:00.948Z,3.90
2018-04-28T14:02:28.582Z,4.93
2018-04-28T14:04:55.503Z,5.18
2018-04-28T14:07:22.227Z,4.00
2018-04-28T14:09:48.875Z,6.07
2018-04-28T14:12:16.374Z,3.95
2018-04-28T14:14:43.661Z,4.00
2018-04-28T14:17:10.527Z,4.37
2018-04-28T14:19:37.371Z,3.30
2018-04-28T14:22:04.141Z,4.40
2018-04-28T14:24:31.164Z,3.80
2018-04-28T14:26:57.885Z,6.75
2018-04-28T14:29:24.752Z,3.10
2018-04-28T14:31:52.727Z,4.78
2018-04-28T14:34:19.352Z,4.68
2018-04-28T14:36:46.132Z,4.93
2018-04-28T14:39:12.571Z,3.65
2018-04-28T14:41:40.168Z,6.53
2018-04-28T14:44:06.728Z,5.10
2018-04-28T14:46:33.187Z,4.25
2018-04-28T14:48:59.876Z,4.05
2018-04-28T14:51:26.475Z,5.10
2018-04-28T14:53:54.120Z,5.80
2018-04-28T14:56:20.878Z,4.50
2018-04-28T14:58:47.408Z,4.63
2018-04-28T15:01:13.919Z,8.32
2018-04-28T15:03:40.549Z,4.85
2018-04-28T15:06:07.082Z,3.30
2018-04-28T15:08:34.092Z,4.78
2018-04-28T15:11:00.522Z,6.18
2018-04-28T15:13:27.165Z,4.78
2018-04-28T15:15:54.677Z,5.13
2018-04-28T15:18:21.310Z,5.65
2018-04-28T15:20:47.740Z,8.05
2018-04-28T15:23:14.236Z,3.85
2018-04-28T15:25:40.805Z,5.53
2018-04-28T15:28:07.259Z,5.67
2018-04-28T15:30:33.795Z,4.53
2018-04-28T15:33:00.592Z,6.28
2018-04-28T15:35:27.066Z,5.90
2018-04-28T15:37:53.560Z,4.10
2018-04-28T15:40:20.846Z,5.50
2018-04-28T15:42:47.493Z,4.95
2018-04-28T15:45:14.313Z,5.12
2018-04-28T15:47:41.397Z,4.97
2018-04-28T15:50:08.135Z,5.07
2018-04-28T15:52:34.737Z,3.70
2018-04-28T15:55:01.420Z,4.90
2018-04-28T15:57:27.853Z,5.55
2018-04-28T15:59:56.201Z,5.10
2018-04-28T16:02:22.963Z,4.40
2018-04-28T16:04:49.578Z,4.72
2018-04-28T16:07:17.017Z,4.32
2018-04-28T16:09:43.633Z,4.35
2018-04-28T16:12:10.124Z,3.90
2018-04-28T16:14:36.972Z,5.60
2018-04-28T16:17:03.521Z,4.37
2018-04-28T16:19:30.079Z,3.60
2018-04-28T16:21:57.289Z,5.50
2018-04-28T16:24:23.745Z,3.30
2018-04-28T16:26:50.324Z,5.60
2018-04-28T16:29:16.824Z,3.97
2018-04-28T16:31:44.200Z,4.35
2018-04-28T16:34:11.349Z,4.35
2018-04-28T16:36:38.242Z,4.40
2018-04-28T16:39:04.734Z,3.63
2018-04-28T16:41:31.254Z,3.80
2018-04-28T16:43:58.418Z,3.97
2018-04-28T16:46:25.602Z,4.50
2018-04-28T16:48:52.036Z,5.40
2018-04-28T16:51:19.220Z,7.30
2018-04-28T16:53:46.505Z,6.35
2018-04-28T16:56:12.931Z,3.35
2018-04-28T16:58:39.515Z,4.78
2018-04-28T17:01:06.790Z,4.80
2018-04-28T17:03:33.969Z,4.47
2018-04-28T17:06:00.481Z,4.78
2018-04-28T17:08:26.931Z,5.03
2018-04-28T17:10:53.377Z,4.80
2018-04-28T17:13:19.827Z,4.43
2018-04-28T17:15:46.344Z,5.90
2018-04-28T17:18:12.904Z,3.90
2018-04-28T17:20:40.087Z,4.30
2018-04-28T17:23:06.555Z,5.55
2018-04-28T17:25:33.093Z,7.72
2018-04-28T17:27:59.648Z,5.20
2018-04-28T17:30:26.799Z,8.07
2018-04-28T17:32:54.010Z,4.90
2018-04-28T17:35:20.430Z,6.73
2018-04-28T17:37:46.839Z,7.72
2018-04-28T17:40:13.359Z,10.65
2018-04-28T17:42:40.551Z,8.10
2018-04-28T17:45:07.092Z,7.80
2018-04-28T17:47:33.651Z,8.80
2018-04-28T17:50:00.813Z,7.53
2018-04-28T17:52:28.658Z,9.10
2018-04-28T17:54:55.083Z,14.80
2018-04-28T17:57:21.507Z,10.18
2018-04-28T17:59:48.795Z,6.93
2018-04-28T18:02:16.176Z,7.10
2018-04-28T18:04:42.625Z,8.73
2018-04-28T18:07:09.789Z,7.80
2018-04-28T18:09:37.082Z,7.10
2018-04-28T18:12:03.550Z,8.25
2018-04-28T18:14:30.098Z,9.18
2018-04-28T18:28:19.026Z,8.07
2018-04-28T18:30:45.579Z,7.67
2018-04-28T18:33:12.754Z,9.70
2018-04-28T18:35:39.186Z,9.38
2018-04-28T18:38:05.609Z,10.60
2018-04-28T18:40:31.985Z,11.20
2018-04-28T18:42:58.458Z,10.00
2018-04-28T18:45:25.619Z,9.10
2018-04-28T18:47:52.809Z,7.00
2018-04-28T18:50:19.993Z,9.40
2018-04-28T18:52:46.441Z,9.40
2018-04-28T18:55:13.605Z,12.05
2018-04-28T18:57:40.785Z,12.37
2018-04-28T19:00:08.413Z,10.30
2018-04-28T19:02:34.849Z,11.18
2018-04-28T19:05:01.352Z,9.23
2018-04-28T19:07:27.785Z,8.95
2018-04-28T19:09:54.208Z,8.15
2018-04-28T19:12:20.757Z,8.20
2018-04-28T19:14:47.420Z,8.93
2018-04-28T19:17:13.882Z,8.07
2018-04-28T19:19:40.533Z,7.33
2018-04-28T19:22:07.814Z,6.63
2018-04-28T19:24:34.288Z,7.35
2018-04-28T19:27:00.824Z,7.60
2018-04-28T19:29:27.972Z,7.62
2018-04-28T19:31:54.383Z,8.53
2018-04-28T19:34:20.866Z,9.00
2018-04-28T19:36:48.324Z,9.05
2018-04-28T19:39:14.763Z,6.75
2018-04-28T19:41:41.300Z,5.40
2018-04-28T19:44:08.559Z,7.00
2018-04-28T19:46:36.056Z,8.60
2018-04-28T19:49:02.611Z,7.67
2018-04-28T19:51:29.989Z,10.45
2018-04-28T19:53:57.366Z,9.27
2018-04-28T19:56:23.845Z,8.00
2018-04-28T19:58:50.277Z,8.40
2018-04-28T20:01:16.771Z,8.80
2018-04-28T20:03:43.283Z,9.30
2018-04-28T20:06:10.875Z,8.83
2018-04-28T20:08:37.639Z,9.10
2018-04-28T20:11:04.679Z,9.02
2018-04-28T20:13:31.568Z,9.82
2018-04-28T20:15:58.839Z,10.07
2018-04-28T20:18:27.188Z,7.30
2018-04-28T20:20:54.136Z,7.80
2018-04-28T20:23:33.761Z,8.60
2018-04-28T20:26:02.365Z,8.07
2018-04-28T20:28:28.924Z,7.60
2018-04-28T20:30:55.370Z,7.82
2018-04-28T20:33:23.063Z,7.57
2018-04-28T20:35:49.724Z,8.10
2018-04-28T20:38:17.058Z,8.30
2018-04-28T20:40:43.557Z,7.75
2018-04-28T20:43:10.692Z,6.30
2018-04-28T20:45:37.285Z,6.70
2018-04-28T20:48:04.897Z,7.28
2018-04-28T20:50:31.391Z,7.22
2018-04-28T20:52:57.889Z,7.10
2018-04-28T20:55:24.530Z,6.80
2018-04-28T20:57:51.995Z,7.37
2018-04-28T21:00:19.811Z,7.07
2018-04-28T21:02:46.469Z,8.52
2018-04-28T21:05:13.748Z,7.50
2018-04-28T21:07:40.404Z,8.73
2018-04-28T21:10:07.663Z,8.88
2018-04-28T21:12:34.850Z,9.48
2018-04-28T21:15:01.339Z,8.82
2018-04-28T21:17:27.868Z,9.32
2018-04-28T21:19:54.425Z,8.65
2018-04-28T21:22:20.983Z,7.80
2018-04-28T21:24:48.259Z,8.20
2018-04-28T21:27:15.447Z,7.90
2018-04-28T21:29:41.989Z,8.13
2018-04-28T21:32:09.262Z,8.98
2018-04-28T21:34:35.822Z,9.32
2018-04-28T21:37:03.001Z,9.90
2018-04-28T21:39:29.448Z,11.02
2018-04-28T21:41:57.114Z,7.87
2018-04-28T21:44:23.692Z,8.38
2018-04-28T21:46:50.926Z,8.60
2018-04-28T21:49:17.332Z,8.80
2018-04-28T21:51:43.802Z,8.00
2018-04-28T21:54:10.251Z,9.18
2018-04-28T21:56:37.185Z,8.02
2018-04-28T21:59:04.391Z,8.23
2018-04-28T22:01:30.906Z,8.55
2018-04-28T22:03:57.388Z,9.65
2018-04-28T22:06:23.806Z,8.15
2018-04-28T22:08:51.127Z,8.00
2018-04-28T22:11:17.576Z,8.43
2018-04-28T22:13:44.004Z,8.00
2018-04-28T22:16:10.485Z,8.20
2018-04-28T22:18:38.786Z,8.00
2018-04-28T22:21:05.973Z,7.90
2018-04-28T22:23:32.403Z,8.00
2018-04-28T22:25:58.867Z,7.87
2018-04-28T22:28:26.050Z,8.30
2018-04-28T22:30:53.623Z,10.05
2018-04-28T22:33:20.788Z,8.40
2018-04-28T22:35:47.947Z,7.90
2018-04-28T22:38:15.132Z,7.62
2018-04-28T22:40:41.618Z,8.15
2018-04-28T22:43:08.134Z,8.82
2018-04-28T22:45:34.610Z,9.73
2018-04-28T22:48:01.785Z,8.68
2018-04-28T22:50:28.272Z,6.90
2018-04-28T22:52:54.692Z,8.07
2018-04-28T22:55:21.844Z,8.10
2018-04-28T22:57:49.826Z,9.23
2018-04-28T23:00:22.071Z,8.85
2018-04-28T23:02:48.508Z,7.90
2018-04-28T23:05:14.952Z,9.07
2018-04-28T23:07:45.551Z,8.57
2018-04-28T23:10:11.965Z,9.30
2018-04-28T23:12:38.394Z,9.85
2018-04-28T23:15:04.839Z,9.40
2018-04-28T23:17:31.329Z,9.57
2018-04-28T23:19:58.521Z,9.10
2018-04-28T23:22:25.218Z,9.55
2018-04-28T23:24:51.673Z,9.10
2018-04-28T23:27:18.079Z,9.27
2018-04-28T23:29:44.601Z,9.00
2018-04-28T23:32:10.989Z,10.50
2018-04-28T23:34:37.446Z,10.48
2018-04-28T23:37:04.600Z,10.73
2018-04-28T23:39:31.778Z,10.80
2018-04-28T23:41:58.354Z,10.57
2018-04-28T23:44:24.740Z,10.80
2018-04-28T23:46:51.194Z,10.43
2018-04-28T23:49:17.678Z,10.85
2018-04-28T23:51:45.701Z,10.88
2018-04-28T23:54:12.884Z,10.60
2018-04-28T23:56:39.330Z,10.43
2018-04-28T23:59:06.609Z,10.40
