createdAt,value
2019-06-26T00:00:09.627Z,6.17
2019-06-26T00:02:39.252Z,5.83
2019-06-26T00:05:08.567Z,5.95
2019-06-26T00:07:37.747Z,5.42
2019-06-26T00:10:07.122Z,5.45
2019-06-26T00:12:36.308Z,5.83
2019-06-26T00:15:07.469Z,6.53
2019-06-26T00:17:37.689Z,5.92
2019-06-26T00:20:07.104Z,6.00
2019-06-26T00:22:36.286Z,6.70
2019-06-26T00:25:06.972Z,5.28
2019-06-26T00:27:36.340Z,6.12
2019-06-26T00:30:08.707Z,5.37
2019-06-26T00:32:38.036Z,5.70
2019-06-26T00:35:07.276Z,5.30
2019-06-26T00:37:36.524Z,5.15
2019-06-26T00:40:06.372Z,5.03
2019-06-26T00:42:35.761Z,5.10
2019-06-26T00:45:08.839Z,4.80
2019-06-26T00:47:38.087Z,4.92
2019-06-26T00:50:08.079Z,5.10
2019-06-26T00:52:37.443Z,4.90
2019-06-26T00:55:09.743Z,5.08
2019-06-26T00:57:38.910Z,5.20
2019-06-26T01:00:09.599Z,5.03
2019-06-26T01:02:38.932Z,5.22
2019-06-26T01:05:10.537Z,4.80
2019-06-26T01:07:40.030Z,4.85
2019-06-26T01:10:09.720Z,5.03
2019-06-26T01:12:39.018Z,4.92
2019-06-26T01:15:08.387Z,5.45
2019-06-26T01:17:37.708Z,4.92
2019-06-26T01:20:09.842Z,4.25
2019-06-26T01:25:07.768Z,6.20
2019-06-26T01:27:38.141Z,5.60
2019-06-26T01:30:07.620Z,6.42
2019-06-26T01:32:36.854Z,5.83
2019-06-26T01:35:09.035Z,6.03
2019-06-26T01:37:38.288Z,5.80
2019-06-26T01:40:07.558Z,6.45
2019-06-26T01:42:36.911Z,8.35
2019-06-26T01:45:07.269Z,9.33
2019-06-26T01:47:36.531Z,12.85
2019-06-26T01:50:06.847Z,6.65
2019-06-26T01:52:36.249Z,5.40
2019-06-26T01:55:06.292Z,4.80
2019-06-26T01:57:35.540Z,4.92
2019-06-26T02:00:07.187Z,5.37
2019-06-26T02:02:36.499Z,5.08
2019-06-26T02:05:08.993Z,5.00
2019-06-26T02:07:38.293Z,5.17
2019-06-26T02:10:07.971Z,5.22
2019-06-26T02:12:37.304Z,5.55
2019-06-26T02:15:08.632Z,5.50
2019-06-26T02:17:37.912Z,4.95
2019-06-26T02:20:07.747Z,5.12
2019-06-26T02:22:37.111Z,4.92
2019-06-26T02:25:06.596Z,4.87
2019-06-26T02:27:35.921Z,5.42
2019-06-26T02:30:06.749Z,4.95
2019-06-26T02:32:36.069Z,5.00
2019-06-26T02:35:09.555Z,5.20
2019-06-26T02:37:38.058Z,13.18
2019-06-26T02:40:08.051Z,8.25
2019-06-26T02:42:37.234Z,7.17
2019-06-26T02:45:06.627Z,7.08
2019-06-26T02:47:35.818Z,8.75
2019-06-26T02:50:09.836Z,6.97
2019-06-26T02:52:39.197Z,6.05
2019-06-26T02:55:08.662Z,5.70
2019-06-26T02:57:37.995Z,10.48
2019-06-26T03:00:07.412Z,10.60
2019-06-26T03:02:36.859Z,6.17
2019-06-26T03:05:07.100Z,7.42
2019-06-26T03:07:36.492Z,6.10
2019-06-26T03:10:07.427Z,7.17
2019-06-26T03:12:36.615Z,6.62
2019-06-26T03:15:09.753Z,5.80
2019-06-26T03:17:54.049Z,5.90
2019-06-26T03:20:10.543Z,6.40
2019-06-26T03:22:40.050Z,6.33
2019-06-26T03:25:09.588Z,5.50
2019-06-26T03:27:38.771Z,6.45
2019-06-26T03:30:08.275Z,6.03
2019-06-26T03:32:37.795Z,6.12
2019-06-26T03:35:07.204Z,6.25
2019-06-26T03:37:36.564Z,5.70
2019-06-26T03:40:09.031Z,5.62
2019-06-26T03:42:38.206Z,5.70
2019-06-26T03:45:24.134Z,5.62
2019-06-26T03:47:38.763Z,5.80
2019-06-26T03:50:08.014Z,6.25
2019-06-26T03:52:37.188Z,6.25
2019-06-26T03:55:06.423Z,6.12
2019-06-26T03:57:35.595Z,5.53
2019-06-26T04:00:07.154Z,6.00
2019-06-26T04:02:36.436Z,6.15
2019-06-26T04:05:06.307Z,5.92
2019-06-26T04:07:35.666Z,6.10
2019-06-26T04:10:06.712Z,6.08
2019-06-26T04:12:35.883Z,6.10
2019-06-26T04:15:06.733Z,5.65
2019-06-26T04:17:36.048Z,6.25
2019-06-26T04:20:07.008Z,7.10
2019-06-26T04:22:36.245Z,6.35
2019-06-26T04:25:08.729Z,6.30
2019-06-26T04:27:37.980Z,5.90
2019-06-26T04:30:10.094Z,7.00
2019-06-26T04:32:39.630Z,6.67
2019-06-26T04:35:08.878Z,5.65
2019-06-26T04:37:38.080Z,6.72
2019-06-26T04:40:07.858Z,6.95
2019-06-26T04:42:37.189Z,6.83
2019-06-26T04:45:09.384Z,7.33
2019-06-26T04:47:38.587Z,6.72
2019-06-26T04:50:07.894Z,7.08
2019-06-26T04:52:37.183Z,6.85
2019-06-26T04:55:07.265Z,7.15
2019-06-26T04:57:36.513Z,6.53
2019-06-26T05:00:08.892Z,6.97
2019-06-26T05:02:38.276Z,7.30
2019-06-26T05:05:07.596Z,6.15
2019-06-26T05:07:36.852Z,6.33
2019-06-26T05:10:08.023Z,6.58
2019-06-26T05:15:07.740Z,6.25
2019-06-26T05:17:37.026Z,7.03
2019-06-26T05:20:09.031Z,6.40
2019-06-26T05:22:38.365Z,6.85
2019-06-26T05:25:07.775Z,7.05
2019-06-26T05:27:37.082Z,7.10
2019-06-26T05:30:07.493Z,6.95
2019-06-26T05:32:36.683Z,6.50
2019-06-26T05:35:07.785Z,6.58
2019-06-26T05:40:11.164Z,7.17
2019-06-26T05:42:40.375Z,7.55
2019-06-26T05:45:10.764Z,8.03
2019-06-26T05:47:39.939Z,7.07
2019-06-26T05:50:09.654Z,7.33
2019-06-26T05:52:42.549Z,7.60
2019-06-26T05:55:10.133Z,7.30
2019-06-26T05:57:41.811Z,7.80
2019-06-26T06:00:10.678Z,7.97
2019-06-26T06:02:40.747Z,8.33
2019-06-26T06:05:10.077Z,8.78
2019-06-26T06:07:39.257Z,8.78
2019-06-26T06:10:08.525Z,8.15
2019-06-26T06:12:37.853Z,9.90
2019-06-26T06:15:07.600Z,9.40
2019-06-26T06:17:37.094Z,9.40
2019-06-26T06:20:07.909Z,9.38
2019-06-26T06:22:37.111Z,10.40
2019-06-26T06:25:06.421Z,9.63
2019-06-26T06:27:35.652Z,9.80
2019-06-26T06:30:06.549Z,9.78
2019-06-26T06:32:35.731Z,10.03
2019-06-26T06:35:07.342Z,10.32
2019-06-26T06:37:36.590Z,10.60
2019-06-26T06:40:07.442Z,11.22
2019-06-26T06:42:36.631Z,10.38
2019-06-26T06:45:06.749Z,10.48
2019-06-26T06:47:36.069Z,10.87
2019-06-26T06:50:06.402Z,11.08
2019-06-26T06:52:35.731Z,11.18
2019-06-26T06:55:06.716Z,10.43
2019-06-26T06:57:35.921Z,11.03
2019-06-26T07:00:08.219Z,11.08
2019-06-26T07:02:37.668Z,11.57
2019-06-26T07:05:09.409Z,11.73
2019-06-26T07:07:38.667Z,10.75
2019-06-26T07:10:08.051Z,11.22
2019-06-26T07:12:37.364Z,11.90
2019-06-26T07:15:07.560Z,12.45
2019-06-26T07:17:36.868Z,12.10
2019-06-26T07:20:06.540Z,11.68
2019-06-26T07:22:35.787Z,12.65
2019-06-26T07:25:06.338Z,12.45
2019-06-26T07:27:35.731Z,12.30
2019-06-26T07:30:06.794Z,12.63
2019-06-26T07:32:36.113Z,12.82
2019-06-26T07:35:06.099Z,12.30
2019-06-26T07:37:35.360Z,13.95
2019-06-26T07:40:17.873Z,12.58
2019-06-26T07:42:47.097Z,13.78
2019-06-26T07:45:16.279Z,14.05
2019-06-26T07:47:45.501Z,13.03
2019-06-26T07:50:14.734Z,14.18
2019-06-26T07:52:43.998Z,14.75
2019-06-26T07:55:13.249Z,15.30
2019-06-26T07:57:42.497Z,15.28
2019-06-26T08:00:11.883Z,15.13
2019-06-26T08:02:41.204Z,15.90
2019-06-26T08:05:11.141Z,16.15
2019-06-26T08:07:40.329Z,16.57
2019-06-26T08:10:09.603Z,15.55
2019-06-26T08:12:38.857Z,15.68
2019-06-26T08:15:08.304Z,15.90
2019-06-26T08:17:37.566Z,15.08
2019-06-26T08:20:06.879Z,14.03
2019-06-26T08:22:36.114Z,16.40
2019-06-26T08:25:08.294Z,15.95
2019-06-26T08:27:37.484Z,15.63
2019-06-26T08:30:28.806Z,14.90
2019-06-26T08:33:08.632Z,15.55
2019-06-26T08:35:37.829Z,14.55
2019-06-26T08:38:12.440Z,14.23
2019-06-26T08:40:38.107Z,14.28
2019-06-26T08:43:07.366Z,13.50
2019-06-26T08:45:36.618Z,14.33
2019-06-26T08:48:18.980Z,14.78
2019-06-26T08:50:36.848Z,15.08
2019-06-26T08:53:06.096Z,14.13
2019-06-26T08:55:35.378Z,13.38
2019-06-26T08:58:05.735Z,13.88
2019-06-26T09:03:03.689Z,13.98
2019-06-26T09:05:47.058Z,14.73
2019-06-26T09:08:03.944Z,14.10
2019-06-26T09:10:33.155Z,14.78
2019-06-26T09:13:02.461Z,14.25
2019-06-26T09:15:31.662Z,14.23
2019-06-26T09:18:00.845Z,13.98
2019-06-26T09:20:40.689Z,15.65
2019-06-26T09:23:09.885Z,15.08
2019-06-26T09:25:39.139Z,14.23
2019-06-26T09:28:08.367Z,14.05
2019-06-26T09:30:37.609Z,13.83
2019-06-26T09:33:06.792Z,12.75
2019-06-26T09:35:35.991Z,13.75
2019-06-26T09:38:05.369Z,13.60
2019-06-26T09:40:34.587Z,13.10
2019-06-26T09:43:03.862Z,12.95
2019-06-26T09:45:33.061Z,13.53
2019-06-26T09:48:02.320Z,13.95
2019-06-26T09:50:31.565Z,12.07
2019-06-26T09:53:00.830Z,13.38
2019-06-26T09:55:30.093Z,12.95
2019-06-26T09:57:59.310Z,12.93
2019-06-26T10:00:28.522Z,13.65
2019-06-26T10:02:57.997Z,15.13
2019-06-26T10:05:27.177Z,14.07
2019-06-26T10:07:56.358Z,15.10
2019-06-26T10:10:25.924Z,14.40
2019-06-26T10:12:55.178Z,12.90
2019-06-26T10:15:24.432Z,11.73
2019-06-26T10:17:53.662Z,12.37
2019-06-26T10:20:22.881Z,13.30
2019-06-26T10:22:52.138Z,15.10
2019-06-26T10:25:21.382Z,13.08
2019-06-26T10:27:50.622Z,12.15
2019-06-26T10:30:19.809Z,12.58
2019-06-26T10:32:49.124Z,12.82
2019-06-26T10:35:18.393Z,12.47
2019-06-26T10:37:47.705Z,12.50
2019-06-26T10:40:17.009Z,12.65
2019-06-26T10:42:46.327Z,12.98
2019-06-26T10:45:15.587Z,13.32
2019-06-26T10:47:44.777Z,12.20
2019-06-26T10:50:14.142Z,13.18
2019-06-26T10:52:43.327Z,11.85
2019-06-26T10:55:12.575Z,13.35
2019-06-26T10:57:41.831Z,12.60
2019-06-26T11:00:11.304Z,13.18
2019-06-26T11:02:40.539Z,12.28
2019-06-26T11:05:09.761Z,14.05
2019-06-26T11:07:38.945Z,12.40
2019-06-26T11:10:08.745Z,13.00
2019-06-26T11:12:38.233Z,13.55
2019-06-26T11:15:08.348Z,12.63
2019-06-26T11:17:37.573Z,13.58
2019-06-26T11:20:07.562Z,13.38
2019-06-26T11:22:37.043Z,14.00
2019-06-26T11:25:07.215Z,13.15
2019-06-26T11:27:36.571Z,13.95
2019-06-26T11:30:11.064Z,14.05
2019-06-26T11:32:40.260Z,13.83
2019-06-26T11:35:09.522Z,13.85
2019-06-26T11:37:38.828Z,14.13
2019-06-26T11:40:09.055Z,13.78
2019-06-26T11:42:38.289Z,14.47
2019-06-26T11:45:07.896Z,13.78
2019-06-26T11:47:37.414Z,14.73
2019-06-26T11:50:07.991Z,14.20
2019-06-26T11:52:37.341Z,13.98
2019-06-26T11:55:09.397Z,14.60
2019-06-26T11:57:38.694Z,14.18
2019-06-26T12:00:11.987Z,14.43
2019-06-26T12:02:41.179Z,14.23
2019-06-26T12:05:11.263Z,14.28
2019-06-26T12:07:40.463Z,15.50
2019-06-26T12:10:09.997Z,15.83
2019-06-26T12:12:39.380Z,15.15
2019-06-26T12:15:10.077Z,14.93
2019-06-26T12:17:39.282Z,15.48
2019-06-26T12:20:18.690Z,15.20
2019-06-26T12:22:39.525Z,16.15
2019-06-26T12:25:08.772Z,15.32
2019-06-26T12:27:38.021Z,15.63
2019-06-26T12:30:07.631Z,15.25
2019-06-26T12:32:42.320Z,15.08
2019-06-26T12:35:07.774Z,15.72
2019-06-26T12:37:38.289Z,16.15
2019-06-26T12:40:07.839Z,15.78
2019-06-26T12:42:37.084Z,15.50
2019-06-26T12:45:09.762Z,15.38
2019-06-26T12:47:39.011Z,16.57
2019-06-26T12:50:08.638Z,15.20
2019-06-26T12:52:37.862Z,15.65
2019-06-26T12:55:07.115Z,16.90
2019-06-26T12:57:36.308Z,15.60
2019-06-26T13:00:08.885Z,15.98
2019-06-26T13:02:38.136Z,14.98
2019-06-26T13:05:07.531Z,14.85
2019-06-26T13:07:36.776Z,16.10
2019-06-26T13:10:08.066Z,15.05
2019-06-26T13:15:08.069Z,13.48
2019-06-26T13:17:37.315Z,13.90
2019-06-26T13:20:10.116Z,14.45
2019-06-26T13:22:39.161Z,13.93
2019-06-26T13:25:08.344Z,13.55
2019-06-26T13:27:37.649Z,13.30
2019-06-26T13:30:08.525Z,14.25
2019-06-26T13:32:37.779Z,13.45
2019-06-26T13:35:07.238Z,14.43
2019-06-26T13:37:36.415Z,13.72
2019-06-26T13:40:08.353Z,15.08
2019-06-26T13:42:37.640Z,15.20
2019-06-26T13:45:07.453Z,15.28
2019-06-26T13:47:36.705Z,15.78
2019-06-26T13:50:07.107Z,15.65
2019-06-26T13:52:36.320Z,15.70
2019-06-26T13:55:06.196Z,16.48
2019-06-26T13:57:35.508Z,16.05
2019-06-26T14:00:07.057Z,15.85
2019-06-26T14:02:36.249Z,17.95
2019-06-26T14:05:07.561Z,16.60
2019-06-26T14:10:08.168Z,16.97
2019-06-26T14:12:37.363Z,16.85
2019-06-26T14:15:07.173Z,16.17
2019-06-26T14:17:36.470Z,15.65
2019-06-26T14:20:06.401Z,15.88
2019-06-26T14:22:35.901Z,15.30
2019-06-26T14:25:06.849Z,15.88
2019-06-26T14:27:36.172Z,16.62
2019-06-26T14:30:07.182Z,15.98
2019-06-26T14:32:36.564Z,16.37
2019-06-26T14:35:07.427Z,16.80
2019-06-26T14:37:36.679Z,16.32
2019-06-26T14:40:08.602Z,15.40
2019-06-26T14:42:38.008Z,15.28
2019-06-26T14:45:07.919Z,14.65
2019-06-26T14:47:37.168Z,14.73
2019-06-26T14:50:07.387Z,14.98
2019-06-26T14:52:36.745Z,14.40
2019-06-26T14:55:06.771Z,14.90
2019-06-26T14:57:36.363Z,14.25
2019-06-26T15:00:07.940Z,14.78
2019-06-26T15:02:37.332Z,14.47
2019-06-26T15:05:09.722Z,13.98
2019-06-26T15:07:39.166Z,14.63
2019-06-26T15:10:08.617Z,14.35
2019-06-26T15:12:37.876Z,13.93
2019-06-26T15:15:07.795Z,13.70
2019-06-26T15:17:37.312Z,14.73
2019-06-26T15:20:08.198Z,13.83
2019-06-26T15:22:37.459Z,13.18
2019-06-26T15:25:07.184Z,13.53
2019-06-26T15:27:36.536Z,14.18
2019-06-26T15:30:08.009Z,14.07
2019-06-26T15:32:37.478Z,13.58
2019-06-26T15:35:07.494Z,13.65
2019-06-26T15:37:36.828Z,14.95
2019-06-26T15:40:06.813Z,15.50
2019-06-26T15:42:36.161Z,15.83
2019-06-26T15:45:06.220Z,16.70
2019-06-26T15:47:35.616Z,15.03
2019-06-26T15:50:10.744Z,16.37
2019-06-26T15:52:40.472Z,15.43
2019-06-26T15:55:10.427Z,15.35
2019-06-26T15:57:39.800Z,16.45
2019-06-26T16:00:09.199Z,14.85
2019-06-26T16:02:38.459Z,14.38
2019-06-26T16:05:08.054Z,14.80
2019-06-26T16:07:37.379Z,16.15
2019-06-26T16:10:07.194Z,13.50
2019-06-26T16:12:37.750Z,13.00
2019-06-26T16:15:07.327Z,12.90
2019-06-26T16:17:41.028Z,12.33
2019-06-26T16:20:10.744Z,12.88
2019-06-26T16:22:40.236Z,13.15
2019-06-26T16:25:09.579Z,13.08
2019-06-26T16:27:38.817Z,12.78
2019-06-26T16:30:08.246Z,12.55
2019-06-26T16:32:37.631Z,12.25
2019-06-26T16:35:07.372Z,12.47
2019-06-26T16:37:38.002Z,11.55
2019-06-26T16:40:07.468Z,12.07
2019-06-26T16:42:36.836Z,12.80
2019-06-26T16:45:06.650Z,12.03
2019-06-26T16:47:36.036Z,11.40
2019-06-26T16:50:07.342Z,11.68
2019-06-26T16:52:48.617Z,11.38
2019-06-26T16:55:07.926Z,11.03
2019-06-26T16:57:37.246Z,11.53
2019-06-26T17:00:09.971Z,11.73
2019-06-26T17:02:38.953Z,12.53
2019-06-26T17:05:08.191Z,12.10
2019-06-26T17:07:37.462Z,11.12
2019-06-26T17:10:07.679Z,11.65
2019-06-26T17:12:37.478Z,11.10
2019-06-26T17:15:08.143Z,11.97
2019-06-26T17:17:37.637Z,11.93
2019-06-26T17:20:08.033Z,12.20
2019-06-26T17:22:37.825Z,11.33
2019-06-26T17:25:07.585Z,12.05
2019-06-26T17:27:36.995Z,13.60
2019-06-26T17:30:07.320Z,13.20
2019-06-26T17:32:36.653Z,12.43
2019-06-26T17:35:09.036Z,12.58
2019-06-26T17:37:38.423Z,12.37
2019-06-26T17:40:08.521Z,12.50
2019-06-26T17:42:37.797Z,12.53
2019-06-26T17:45:07.421Z,12.93
2019-06-26T17:47:36.677Z,13.08
2019-06-26T17:50:06.308Z,12.93
2019-06-26T17:52:38.382Z,12.68
2019-06-26T17:55:08.888Z,13.30
2019-06-26T17:57:39.351Z,13.43
2019-06-26T18:00:10.063Z,13.50
2019-06-26T18:02:39.487Z,15.13
2019-06-26T18:05:10.174Z,14.25
2019-06-26T18:07:39.655Z,14.35
2019-06-26T18:10:08.941Z,14.87
2019-06-26T18:12:38.226Z,14.75
2019-06-26T18:15:08.012Z,14.45
2019-06-26T18:17:37.343Z,15.03
2019-06-26T18:20:11.425Z,16.07
2019-06-26T18:22:40.754Z,15.88
2019-06-26T18:25:11.422Z,14.38
2019-06-26T18:27:40.615Z,15.50
2019-06-26T18:30:12.449Z,17.20
2019-06-26T18:32:41.846Z,16.65
2019-06-26T18:35:13.754Z,17.98
2019-06-26T18:37:43.081Z,21.12
2019-06-26T18:40:15.116Z,29.00
2019-06-26T18:42:46.878Z,24.70
2019-06-26T18:45:16.360Z,19.90
2019-06-26T18:47:45.603Z,24.00
2019-06-26T18:50:15.084Z,20.35
2019-06-26T18:52:44.344Z,21.82
2019-06-26T18:55:13.751Z,27.95
2019-06-26T18:57:42.956Z,27.77
2019-06-26T19:00:12.255Z,25.75
2019-06-26T19:02:41.599Z,24.40
2019-06-26T19:05:11.102Z,24.32
2019-06-26T19:07:40.456Z,30.62
2019-06-26T19:10:10.785Z,21.40
2019-06-26T19:12:40.629Z,28.07
2019-06-26T19:15:09.990Z,26.90
2019-06-26T19:17:42.446Z,27.17
2019-06-26T19:20:10.553Z,26.95
2019-06-26T19:22:39.871Z,24.40
2019-06-26T19:25:09.909Z,24.45
2019-06-26T19:27:39.262Z,24.20
2019-06-26T19:30:09.736Z,19.10
2019-06-26T19:32:39.028Z,19.57
2019-06-26T19:35:18.302Z,22.67
2019-06-26T19:40:09.177Z,20.57
2019-06-26T19:42:38.616Z,21.02
2019-06-26T19:45:11.431Z,20.32
2019-06-26T19:47:40.791Z,21.00
2019-06-26T19:50:11.297Z,18.62
2019-06-26T19:52:40.786Z,19.23
2019-06-26T19:55:10.102Z,18.73
2019-06-26T19:57:39.422Z,18.75
2019-06-26T20:00:11.734Z,19.75
2019-06-26T20:02:41.071Z,19.75
2019-06-26T20:05:10.323Z,17.15
2019-06-26T20:07:39.832Z,18.07
2019-06-26T20:10:09.305Z,17.92
2019-06-26T20:12:38.544Z,18.40
2019-06-26T20:15:07.909Z,18.55
2019-06-26T20:17:38.145Z,17.40
2019-06-26T20:20:07.917Z,17.92
2019-06-26T20:22:37.362Z,16.80
2019-06-26T20:25:07.693Z,17.90
2019-06-26T20:27:37.156Z,18.75
2019-06-26T20:30:09.870Z,16.87
2019-06-26T20:32:39.461Z,17.92
2019-06-26T20:35:08.723Z,17.05
2019-06-26T20:37:38.145Z,17.90
2019-06-26T20:40:07.968Z,18.62
2019-06-26T20:42:37.302Z,18.77
2019-06-26T20:45:06.995Z,18.07
2019-06-26T20:47:38.373Z,18.40
2019-06-26T20:50:07.606Z,19.05
2019-06-26T20:52:37.037Z,18.73
2019-06-26T20:55:06.553Z,21.65
2019-06-26T21:00:30.189Z,22.25
2019-06-26T21:02:59.365Z,24.37
2019-06-26T21:05:29.138Z,23.35
2019-06-26T21:07:58.541Z,21.77
2019-06-26T21:10:27.740Z,24.00
2019-06-26T21:12:56.915Z,24.20
2019-06-26T21:15:26.215Z,22.45
2019-06-26T21:17:55.498Z,21.50
2019-06-26T21:20:24.749Z,22.73
2019-06-26T21:22:54.078Z,22.62
2019-06-26T21:25:23.352Z,21.45
2019-06-26T21:27:52.568Z,21.27
2019-06-26T21:30:21.954Z,20.15
2019-06-26T21:32:51.144Z,19.42
2019-06-26T21:35:20.602Z,17.92
2019-06-26T21:37:49.931Z,16.52
2019-06-26T21:40:19.252Z,16.77
2019-06-26T21:42:48.502Z,18.55
2019-06-26T21:45:20.367Z,17.12
2019-06-26T21:47:49.557Z,16.75
2019-06-26T21:50:18.781Z,16.70
2019-06-26T21:52:48.029Z,16.67
2019-06-26T21:55:30.199Z,16.45
2019-06-26T21:57:48.289Z,15.05
2019-06-26T22:00:18.882Z,14.05
2019-06-26T22:02:48.072Z,14.68
2019-06-26T22:05:18.076Z,15.05
2019-06-26T22:07:47.259Z,15.88
2019-06-26T22:10:16.515Z,14.35
2019-06-26T22:12:45.895Z,15.55
2019-06-26T22:15:15.152Z,15.70
2019-06-26T22:17:44.411Z,15.23
2019-06-26T22:20:13.780Z,15.75
2019-06-26T22:22:43.083Z,15.48
2019-06-26T22:25:12.252Z,14.80
2019-06-26T22:27:41.465Z,14.05
2019-06-26T22:30:10.744Z,14.85
2019-06-26T22:32:40.097Z,14.20
2019-06-26T22:35:09.873Z,14.53
2019-06-26T22:37:39.133Z,13.90
2019-06-26T22:40:08.518Z,13.70
2019-06-26T22:42:37.698Z,13.55
2019-06-26T22:45:07.028Z,14.20
2019-06-26T22:47:36.263Z,14.58
2019-06-26T22:50:08.410Z,13.95
2019-06-26T22:52:37.664Z,13.90
2019-06-26T22:55:07.162Z,14.07
2019-06-26T22:57:37.765Z,13.83
2019-06-26T23:00:12.889Z,13.53
2019-06-26T23:02:42.076Z,13.83
2019-06-26T23:05:11.382Z,14.07
2019-06-26T23:07:40.672Z,14.25
2019-06-26T23:10:09.879Z,13.88
2019-06-26T23:12:39.059Z,14.23
2019-06-26T23:15:08.824Z,13.58
2019-06-26T23:17:38.039Z,14.43
2019-06-26T23:20:07.604Z,14.43
2019-06-26T23:22:36.934Z,13.43
2019-06-26T23:25:08.863Z,13.68
2019-06-26T23:30:15.646Z,14.38
2019-06-26T23:32:44.836Z,13.78
2019-06-26T23:35:14.160Z,13.40
2019-06-26T23:37:43.492Z,13.50
2019-06-26T23:40:12.676Z,13.88
2019-06-26T23:43:01.416Z,13.45
2019-06-26T23:45:30.660Z,13.68
2019-06-26T23:47:59.926Z,13.45
2019-06-26T23:50:29.144Z,13.35
2019-06-26T23:52:58.330Z,13.22
2019-06-26T23:55:27.570Z,13.03
2019-06-26T23:57:59.438Z,13.22
