createdAt,value
2023-05-24T00:02:27.226Z,13.81
2023-05-24T00:04:56.110Z,13.77
2023-05-24T00:07:26.038Z,13.85
2023-05-24T00:09:54.827Z,13.53
2023-05-24T00:12:24.038Z,13.55
2023-05-24T00:14:52.539Z,13.62
2023-05-24T00:17:21.818Z,13.45
2023-05-24T00:19:53.558Z,13.47
2023-05-24T00:22:22.908Z,13.59
2023-05-24T00:24:52.957Z,13.58
2023-05-24T00:27:22.514Z,13.65
2023-05-24T00:29:51.611Z,13.33
2023-05-24T00:32:20.571Z,13.46
2023-05-24T00:34:49.937Z,13.58
2023-05-24T00:37:20.152Z,13.21
2023-05-24T00:39:49.272Z,13.64
2023-05-24T00:42:19.326Z,13.63
2023-05-24T00:44:48.442Z,13.54
2023-05-24T00:47:17.521Z,13.38
2023-05-24T00:49:46.634Z,13.51
2023-05-24T00:52:15.753Z,12.89
2023-05-24T00:54:46.552Z,13.18
2023-05-24T00:57:15.636Z,13.13
2023-05-24T00:59:47.496Z,13.36
2023-05-24T01:02:17.762Z,13.07
2023-05-24T01:04:49.146Z,13.16
2023-05-24T01:07:27.386Z,13.04
2023-05-24T01:10:06.531Z,12.90
2023-05-24T01:12:48.667Z,13.04
2023-05-24T01:15:27.038Z,13.04
2023-05-24T01:18:05.735Z,13.14
2023-05-24T01:20:38.619Z,13.16
2023-05-24T01:23:34.640Z,12.73
2023-05-24T01:26:17.877Z,13.11
2023-05-24T01:28:50.565Z,13.03
2023-05-24T01:31:20.430Z,12.89
2023-05-24T01:33:49.130Z,12.88
2023-05-24T01:36:18.160Z,12.75
2023-05-24T01:38:48.032Z,12.83
2023-05-24T01:41:25.654Z,12.94
2023-05-24T01:44:04.505Z,12.74
2023-05-24T01:46:38.158Z,12.67
2023-05-24T01:49:21.058Z,12.69
2023-05-24T01:51:55.768Z,12.72
2023-05-24T01:54:27.642Z,12.77
2023-05-24T01:56:58.670Z,12.71
2023-05-24T01:59:31.865Z,12.61
2023-05-24T02:02:01.292Z,12.52
2023-05-24T02:04:30.462Z,12.55
2023-05-24T02:06:59.453Z,12.67
2023-05-24T02:09:28.059Z,12.88
2023-05-24T02:11:56.506Z,12.65
2023-05-24T02:14:26.749Z,12.46
2023-05-24T02:16:59.400Z,12.53
2023-05-24T02:19:28.073Z,12.34
2023-05-24T02:21:57.918Z,12.41
2023-05-24T02:24:27.128Z,12.37
2023-05-24T02:26:56.783Z,12.54
2023-05-24T02:29:27.655Z,12.52
2023-05-24T02:31:58.349Z,12.39
2023-05-24T02:34:26.870Z,12.48
2023-05-24T02:36:56.759Z,12.39
2023-05-24T02:39:25.709Z,11.98
2023-05-24T02:41:55.125Z,12.03
2023-05-24T02:44:24.141Z,12.26
2023-05-24T02:46:55.923Z,12.33
2023-05-24T02:49:26.783Z,12.21
2023-05-24T02:51:56.170Z,12.56
2023-05-24T02:54:26.210Z,12.38
2023-05-24T02:56:57.254Z,12.43
2023-05-24T02:59:26.123Z,12.31
2023-05-24T03:01:56.614Z,12.27
2023-05-24T03:04:28.350Z,12.37
2023-05-24T03:06:57.521Z,12.10
2023-05-24T03:09:26.700Z,12.07
2023-05-24T03:11:57.604Z,12.34
2023-05-24T03:14:26.717Z,12.44
2023-05-24T03:16:55.817Z,12.42
2023-05-24T03:19:27.072Z,12.29
2023-05-24T03:21:56.579Z,12.33
2023-05-24T03:24:26.748Z,12.29
2023-05-24T03:26:55.309Z,12.12
2023-05-24T03:29:23.867Z,12.18
2023-05-24T03:31:52.879Z,12.12
2023-05-24T03:34:22.758Z,12.10
2023-05-24T03:36:53.740Z,12.12
2023-05-24T03:39:22.977Z,12.21
2023-05-24T03:41:52.630Z,12.17
2023-05-24T03:44:22.514Z,11.84
2023-05-24T03:47:04.120Z,11.93
2023-05-24T03:49:34.055Z,12.05
2023-05-24T03:52:05.227Z,12.11
2023-05-24T03:54:33.960Z,12.15
2023-05-24T03:57:03.161Z,12.31
2023-05-24T03:59:32.776Z,12.17
2023-05-24T04:02:01.198Z,12.42
2023-05-24T04:04:30.571Z,12.44
2023-05-24T04:07:02.484Z,12.68
2023-05-24T04:09:34.433Z,12.56
2023-05-24T04:12:05.024Z,12.38
2023-05-24T04:14:36.016Z,12.73
2023-05-24T04:17:07.000Z,12.80
2023-05-24T04:19:36.496Z,12.50
2023-05-24T04:22:07.267Z,12.63
2023-05-24T04:24:37.506Z,12.91
2023-05-24T04:27:06.655Z,12.88
2023-05-24T04:29:38.767Z,12.91
2023-05-24T04:32:08.466Z,12.99
2023-05-24T04:34:37.157Z,13.08
2023-05-24T04:37:05.713Z,12.61
2023-05-24T04:39:37.371Z,12.92
2023-05-24T04:42:06.924Z,12.77
2023-05-24T04:44:36.525Z,12.64
2023-05-24T04:47:05.770Z,12.94
2023-05-24T04:49:34.064Z,12.46
2023-05-24T04:52:02.892Z,12.55
2023-05-24T04:54:32.417Z,12.90
2023-05-24T04:57:02.492Z,12.69
2023-05-24T04:59:31.399Z,12.72
2023-05-24T05:01:59.791Z,12.93
2023-05-24T05:04:28.278Z,12.75
2023-05-24T05:06:57.029Z,12.89
2023-05-24T05:09:26.662Z,12.83
2023-05-24T05:11:56.752Z,13.19
2023-05-24T05:14:27.995Z,13.65
2023-05-24T05:16:56.918Z,13.36
2023-05-24T05:19:26.612Z,13.25
2023-05-24T05:21:58.391Z,13.59
2023-05-24T05:24:29.861Z,13.61
2023-05-24T05:27:01.483Z,13.47
2023-05-24T05:29:34.593Z,13.76
2023-05-24T05:32:15.498Z,13.70
2023-05-24T05:34:46.422Z,13.28
2023-05-24T05:37:17.946Z,13.36
2023-05-24T05:39:47.049Z,13.48
2023-05-24T05:42:16.479Z,13.58
2023-05-24T05:44:47.664Z,13.63
2023-05-24T05:47:16.751Z,14.36
2023-05-24T05:49:45.265Z,14.26
2023-05-24T05:52:13.664Z,14.29
2023-05-24T05:54:42.999Z,14.00
2023-05-24T05:57:29.928Z,14.23
2023-05-24T06:00:00.452Z,14.55
2023-05-24T06:02:29.021Z,13.95
2023-05-24T06:04:58.333Z,14.27
2023-05-24T06:07:27.923Z,13.51
2023-05-24T06:09:56.338Z,12.92
2023-05-24T06:12:24.934Z,13.43
2023-05-24T06:14:55.086Z,13.28
2023-05-24T06:17:26.059Z,13.55
2023-05-24T06:19:56.439Z,13.45
2023-05-24T06:22:25.125Z,13.51
2023-05-24T06:24:54.312Z,14.02
2023-05-24T06:27:23.312Z,14.09
2023-05-24T06:29:57.791Z,14.62
2023-05-24T06:32:28.164Z,15.01
2023-05-24T06:34:56.884Z,15.99
2023-05-24T06:37:26.542Z,15.46
2023-05-24T06:39:55.338Z,16.10
2023-05-24T06:42:23.724Z,17.65
2023-05-24T06:44:52.475Z,16.87
2023-05-24T06:49:48.116Z,17.45
2023-05-24T06:52:19.677Z,17.11
2023-05-24T06:54:51.237Z,18.12
2023-05-24T06:57:28.115Z,18.80
2023-05-24T07:00:00.431Z,19.50
2023-05-24T07:02:33.089Z,20.87
2023-05-24T07:05:05.476Z,20.42
2023-05-24T07:07:36.729Z,20.14
2023-05-24T07:10:11.200Z,18.67
2023-05-24T07:12:47.598Z,18.34
2023-05-24T07:15:21.832Z,18.28
2023-05-24T07:17:51.772Z,17.95
2023-05-24T07:20:22.831Z,17.32
2023-05-24T07:22:54.430Z,17.38
2023-05-24T07:25:25.591Z,17.21
2023-05-24T07:27:55.366Z,16.95
2023-05-24T07:32:59.726Z,16.12
2023-05-24T07:35:31.293Z,14.69
2023-05-24T07:38:01.377Z,15.47
2023-05-24T07:40:30.217Z,15.58
2023-05-24T07:42:59.979Z,15.79
2023-05-24T07:45:29.272Z,14.93
2023-05-24T07:48:02.313Z,14.15
2023-05-24T07:50:32.671Z,15.70
2023-05-24T07:53:02.366Z,15.12
2023-05-24T07:55:31.647Z,14.79
2023-05-24T07:58:03.517Z,14.68
2023-05-24T08:00:36.532Z,15.38
2023-05-24T08:03:18.358Z,15.97
2023-05-24T08:05:49.941Z,15.09
2023-05-24T08:08:27.997Z,15.12
2023-05-24T08:11:00.491Z,15.28
2023-05-24T08:13:32.760Z,15.00
2023-05-24T08:16:03.087Z,15.34
2023-05-24T08:18:37.201Z,15.11
2023-05-24T08:21:15.812Z,15.87
2023-05-24T08:23:47.123Z,15.08
2023-05-24T08:26:20.235Z,15.63
2023-05-24T08:28:53.186Z,15.85
2023-05-24T08:31:29.457Z,15.65
2023-05-24T08:34:02.393Z,15.76
2023-05-24T08:36:36.307Z,15.89
2023-05-24T08:39:08.816Z,16.23
2023-05-24T08:41:37.726Z,15.97
2023-05-24T08:44:07.865Z,16.05
2023-05-24T08:46:38.176Z,16.46
2023-05-24T08:49:07.650Z,15.99
2023-05-24T08:51:39.189Z,16.55
2023-05-24T08:54:12.282Z,17.02
2023-05-24T08:56:41.864Z,16.48
2023-05-24T08:59:10.444Z,16.67
2023-05-24T09:01:41.199Z,17.09
2023-05-24T09:04:10.597Z,16.66
2023-05-24T09:06:40.349Z,16.41
2023-05-24T09:09:11.746Z,16.07
2023-05-24T09:11:43.005Z,17.09
2023-05-24T09:14:12.153Z,15.94
2023-05-24T09:16:40.649Z,16.12
2023-05-24T09:19:08.881Z,16.31
2023-05-24T09:21:37.726Z,16.45
2023-05-24T09:24:12.448Z,16.06
2023-05-24T09:26:41.502Z,16.53
2023-05-24T09:29:10.806Z,15.96
2023-05-24T09:31:40.804Z,16.20
2023-05-24T09:34:17.054Z,17.17
2023-05-24T09:36:48.676Z,17.21
2023-05-24T09:39:22.332Z,17.18
2023-05-24T09:41:57.409Z,16.60
2023-05-24T09:44:27.271Z,16.49
2023-05-24T09:46:56.677Z,17.56
2023-05-24T09:49:24.859Z,16.70
2023-05-24T09:51:54.439Z,17.92
2023-05-24T09:54:25.926Z,17.56
2023-05-24T09:56:54.753Z,18.29
2023-05-24T09:59:23.300Z,18.53
2023-05-24T10:01:54.487Z,17.94
2023-05-24T10:04:34.203Z,17.67
2023-05-24T10:07:04.107Z,17.85
2023-05-24T10:09:35.057Z,18.49
2023-05-24T10:12:06.095Z,18.69
2023-05-24T10:14:36.326Z,17.83
2023-05-24T10:17:06.824Z,18.80
2023-05-24T10:19:35.629Z,18.92
2023-05-24T10:22:08.206Z,18.41
2023-05-24T10:24:42.309Z,19.06
2023-05-24T10:27:19.541Z,18.82
2023-05-24T10:29:59.256Z,19.13
2023-05-24T10:32:32.077Z,18.71
2023-05-24T10:35:01.011Z,19.48
2023-05-24T10:37:30.225Z,21.08
2023-05-24T10:40:01.376Z,20.12
2023-05-24T10:42:33.473Z,20.92
2023-05-24T10:45:01.912Z,21.73
2023-05-24T10:47:30.087Z,21.50
2023-05-24T10:49:59.990Z,22.65
2023-05-24T10:52:36.798Z,22.63
2023-05-24T10:55:08.262Z,22.40
2023-05-24T10:57:37.451Z,21.78
2023-05-24T11:03:09.346Z,23.97
2023-05-24T11:05:51.820Z,21.19
2023-05-24T11:08:26.223Z,20.03
2023-05-24T11:11:23.318Z,20.49
2023-05-24T11:13:58.244Z,21.29
2023-05-24T11:16:38.207Z,21.71
2023-05-24T11:19:16.251Z,21.72
2023-05-24T11:21:46.448Z,20.02
2023-05-24T11:24:15.532Z,21.51
2023-05-24T11:26:45.766Z,21.51
2023-05-24T11:29:18.183Z,21.60
2023-05-24T11:31:53.203Z,23.09
2023-05-24T11:34:22.273Z,22.82
2023-05-24T11:36:52.134Z,22.44
2023-05-24T11:39:20.882Z,23.68
2023-05-24T11:41:51.126Z,24.20
2023-05-24T11:44:20.940Z,23.36
2023-05-24T11:46:49.359Z,21.85
2023-05-24T11:49:18.510Z,22.94
2023-05-24T11:51:47.224Z,22.80
2023-05-24T11:54:15.279Z,22.78
2023-05-24T11:56:43.305Z,23.41
2023-05-24T11:59:17.367Z,23.22
2023-05-24T12:01:45.728Z,21.52
2023-05-24T12:04:13.810Z,22.34
2023-05-24T12:06:43.930Z,21.51
2023-05-24T12:09:14.949Z,22.18
2023-05-24T12:11:45.208Z,22.94
2023-05-24T12:14:15.952Z,22.97
2023-05-24T12:16:44.848Z,21.83
2023-05-24T12:19:32.407Z,22.49
2023-05-24T12:22:02.038Z,23.23
2023-05-24T12:24:31.012Z,23.30
2023-05-24T12:27:06.844Z,21.71
2023-05-24T12:29:39.145Z,23.30
2023-05-24T12:32:13.160Z,22.16
2023-05-24T12:34:43.270Z,22.54
2023-05-24T12:37:12.490Z,22.58
2023-05-24T12:39:43.381Z,21.76
2023-05-24T12:42:14.118Z,21.43
2023-05-24T12:44:45.307Z,21.69
2023-05-24T12:47:15.322Z,21.29
2023-05-24T12:49:44.134Z,21.45
2023-05-24T12:52:13.240Z,20.99
2023-05-24T12:54:42.027Z,21.71
2023-05-24T12:57:10.296Z,21.81
2023-05-24T12:59:38.683Z,20.88
2023-05-24T13:02:09.219Z,20.08
2023-05-24T13:04:37.687Z,21.57
2023-05-24T13:07:06.153Z,22.31
2023-05-24T13:09:34.718Z,23.08
2023-05-24T13:12:02.997Z,23.18
2023-05-24T13:14:31.213Z,22.88
2023-05-24T13:17:00.004Z,23.77
2023-05-24T13:19:29.631Z,22.79
2023-05-24T13:21:57.645Z,22.05
2023-05-24T13:24:26.398Z,21.13
2023-05-24T13:26:55.086Z,21.52
2023-05-24T13:31:55.382Z,20.60
2023-05-24T13:34:24.803Z,21.72
2023-05-24T13:36:56.116Z,21.81
2023-05-24T13:39:24.828Z,20.66
2023-05-24T13:41:53.186Z,19.79
2023-05-24T13:44:21.785Z,20.97
2023-05-24T13:46:50.455Z,21.71
2023-05-24T13:49:18.766Z,21.81
2023-05-24T13:51:47.604Z,21.07
2023-05-24T13:54:17.645Z,21.26
2023-05-24T13:56:46.643Z,21.08
2023-05-24T13:59:14.602Z,20.45
2023-05-24T14:01:43.108Z,20.75
2023-05-24T14:04:12.063Z,20.45
2023-05-24T14:06:40.896Z,20.47
2023-05-24T14:09:10.225Z,19.86
2023-05-24T14:11:39.780Z,19.78
2023-05-24T14:14:57.926Z,19.69
2023-05-24T14:16:57.040Z,20.10
2023-05-24T14:19:25.844Z,19.51
2023-05-24T14:21:54.418Z,19.79
2023-05-24T14:24:24.267Z,19.32
2023-05-24T14:26:53.881Z,19.16
2023-05-24T14:29:22.171Z,19.10
2023-05-24T14:31:51.235Z,18.81
2023-05-24T14:34:19.444Z,19.04
2023-05-24T14:36:48.539Z,19.80
2023-05-24T14:39:17.213Z,19.43
2023-05-24T14:41:47.936Z,19.78
2023-05-24T14:44:19.555Z,19.75
2023-05-24T14:46:48.518Z,20.19
2023-05-24T14:49:17.300Z,19.74
2023-05-24T14:51:50.644Z,19.77
2023-05-24T14:54:19.404Z,19.79
2023-05-24T14:56:47.671Z,19.68
2023-05-24T14:59:17.672Z,20.01
2023-05-24T15:01:45.989Z,20.26
2023-05-24T15:04:14.335Z,20.06
2023-05-24T15:06:42.989Z,19.85
2023-05-24T15:09:11.902Z,19.72
2023-05-24T15:11:40.585Z,19.87
2023-05-24T15:14:08.763Z,19.81
2023-05-24T15:16:38.731Z,19.36
2023-05-24T15:19:07.581Z,19.57
2023-05-24T15:21:37.009Z,19.49
2023-05-24T15:24:05.772Z,19.85
2023-05-24T15:26:34.952Z,19.98
2023-05-24T15:29:04.983Z,19.39
2023-05-24T15:31:33.581Z,19.07
2023-05-24T15:34:05.325Z,19.17
2023-05-24T15:36:33.711Z,19.80
2023-05-24T15:39:02.078Z,19.64
2023-05-24T15:41:30.685Z,18.88
2023-05-24T15:44:00.899Z,18.69
2023-05-24T15:46:29.284Z,18.42
2023-05-24T15:48:58.169Z,18.40
2023-05-24T15:54:00.046Z,18.21
2023-05-24T15:56:28.502Z,18.04
2023-05-24T15:58:57.838Z,17.66
2023-05-24T16:01:26.678Z,17.57
2023-05-24T16:03:54.845Z,17.83
2023-05-24T16:06:24.069Z,17.86
2023-05-24T16:08:54.327Z,17.81
2023-05-24T16:11:23.675Z,18.03
2023-05-24T16:13:54.036Z,18.16
2023-05-24T16:16:24.083Z,17.59
2023-05-24T16:18:52.952Z,17.91
2023-05-24T16:21:21.521Z,17.89
2023-05-24T16:23:50.175Z,17.81
2023-05-24T16:26:19.911Z,17.65
2023-05-24T16:28:48.187Z,17.42
2023-05-24T16:31:17.636Z,17.40
2023-05-24T16:33:45.879Z,17.40
2023-05-24T16:36:13.938Z,17.62
2023-05-24T16:38:43.015Z,17.49
2023-05-24T16:41:11.650Z,17.50
2023-05-24T16:43:41.621Z,17.53
2023-05-24T16:46:11.182Z,17.56
2023-05-24T16:48:39.579Z,17.27
2023-05-24T16:51:08.188Z,16.92
2023-05-24T16:53:37.093Z,17.05
2023-05-24T16:56:05.635Z,17.17
2023-05-24T16:58:34.051Z,17.28
2023-05-24T17:01:03.910Z,17.34
2023-05-24T17:03:34.462Z,16.99
2023-05-24T17:06:05.242Z,16.97
2023-05-24T17:08:35.719Z,17.20
2023-05-24T17:11:03.760Z,17.23
2023-05-24T17:13:34.602Z,16.95
2023-05-24T17:16:05.254Z,16.86
2023-05-24T17:18:33.282Z,16.81
2023-05-24T17:21:02.979Z,16.76
2023-05-24T17:23:34.005Z,16.62
2023-05-24T17:26:02.921Z,16.44
2023-05-24T17:28:31.439Z,16.53
2023-05-24T17:31:01.542Z,16.16
2023-05-24T17:33:32.044Z,16.24
2023-05-24T17:36:03.365Z,16.41
2023-05-24T17:38:33.173Z,16.44
2023-05-24T17:41:01.691Z,16.21
2023-05-24T17:43:33.083Z,16.29
2023-05-24T17:46:06.558Z,16.16
2023-05-24T17:48:41.272Z,16.03
2023-05-24T17:51:10.477Z,15.82
2023-05-24T17:53:41.516Z,15.99
2023-05-24T17:56:09.941Z,15.84
2023-05-24T17:58:38.264Z,15.82
2023-05-24T18:01:07.831Z,15.67
2023-05-24T18:03:39.131Z,15.61
2023-05-24T18:06:08.525Z,15.53
2023-05-24T18:08:38.657Z,15.52
2023-05-24T18:11:09.769Z,15.58
2023-05-24T18:13:39.046Z,15.46
2023-05-24T18:16:07.664Z,15.49
2023-05-24T18:18:38.695Z,15.41
2023-05-24T18:21:07.176Z,15.17
2023-05-24T18:23:37.701Z,15.30
2023-05-24T18:26:08.937Z,15.24
2023-05-24T18:28:38.245Z,15.14
2023-05-24T18:31:08.798Z,14.95
2023-05-24T18:33:39.673Z,15.19
2023-05-24T18:36:08.311Z,14.81
2023-05-24T18:38:37.084Z,14.79
2023-05-24T18:41:10.020Z,14.82
2023-05-24T18:43:38.974Z,14.66
2023-05-24T18:46:07.588Z,14.62
2023-05-24T18:48:36.453Z,14.56
2023-05-24T18:51:06.622Z,14.68
2023-05-24T18:53:36.564Z,14.60
2023-05-24T18:56:05.905Z,14.51
2023-05-24T18:58:35.358Z,14.44
2023-05-24T19:01:06.975Z,14.47
2023-05-24T19:03:35.260Z,14.39
2023-05-24T19:06:03.789Z,14.24
2023-05-24T19:08:34.371Z,14.16
2023-05-24T19:11:02.989Z,14.20
2023-05-24T19:13:31.695Z,14.20
2023-05-24T19:16:02.105Z,14.18
2023-05-24T19:18:30.169Z,14.04
2023-05-24T19:20:58.234Z,13.95
2023-05-24T19:23:27.020Z,14.01
2023-05-24T19:25:56.541Z,13.97
2023-05-24T19:28:25.021Z,13.86
2023-05-24T19:30:53.913Z,13.89
2023-05-24T19:33:22.579Z,13.85
2023-05-24T19:35:51.735Z,13.78
2023-05-24T19:38:21.100Z,13.63
2023-05-24T19:40:50.125Z,13.64
2023-05-24T19:43:20.553Z,13.71
2023-05-24T19:45:52.208Z,13.56
2023-05-24T19:48:20.882Z,13.70
2023-05-24T19:50:49.563Z,13.44
2023-05-24T19:53:18.383Z,13.51
2023-05-24T19:55:46.775Z,13.48
2023-05-24T19:58:15.420Z,13.34
2023-05-24T20:00:45.406Z,13.32
2023-05-24T20:03:13.969Z,13.15
2023-05-24T20:05:42.408Z,13.23
2023-05-24T20:08:11.203Z,13.19
2023-05-24T20:10:39.452Z,13.19
2023-05-24T20:13:07.729Z,13.34
2023-05-24T20:15:36.535Z,13.20
2023-05-24T20:18:06.544Z,13.31
2023-05-24T20:20:35.630Z,13.19
2023-05-24T20:23:04.818Z,13.18
2023-05-24T20:25:33.189Z,13.01
2023-05-24T20:28:01.377Z,13.18
2023-05-24T20:30:30.173Z,13.13
2023-05-24T20:32:58.485Z,13.00
2023-05-24T20:35:28.338Z,13.01
2023-05-24T20:37:56.831Z,12.96
2023-05-24T20:40:26.018Z,12.98
2023-05-24T20:42:55.411Z,12.86
2023-05-24T20:45:24.001Z,12.91
2023-05-24T20:47:52.592Z,12.52
2023-05-24T20:50:20.865Z,12.65
2023-05-24T20:52:50.656Z,12.39
2023-05-24T20:55:18.928Z,12.45
2023-05-24T20:57:47.946Z,12.45
2023-05-24T21:00:17.002Z,12.27
2023-05-24T21:02:45.485Z,12.26
2023-05-24T21:05:14.203Z,12.14
2023-05-24T21:07:42.705Z,11.86
2023-05-24T21:10:18.326Z,12.00
2023-05-24T21:12:48.366Z,11.73
2023-05-24T21:15:16.634Z,11.86
2023-05-24T21:17:44.899Z,11.77
2023-05-24T21:20:14.080Z,11.73
2023-05-24T21:22:43.384Z,11.73
2023-05-24T21:25:13.142Z,11.68
2023-05-24T21:27:41.696Z,11.72
2023-05-24T21:30:10.706Z,11.66
2023-05-24T21:32:39.036Z,11.50
2023-05-24T21:35:08.759Z,11.52
2023-05-24T21:37:37.129Z,11.51
2023-05-24T21:40:06.276Z,11.50
2023-05-24T21:42:36.472Z,11.50
2023-05-24T21:45:05.176Z,11.25
2023-05-24T21:47:35.497Z,11.43
2023-05-24T21:50:04.595Z,11.35
2023-05-24T21:52:32.827Z,11.47
2023-05-24T21:55:01.149Z,11.48
2023-05-24T21:57:29.847Z,11.24
2023-05-24T22:00:00.065Z,11.32
2023-05-24T22:02:29.060Z,11.25
2023-05-24T22:04:57.594Z,11.18
2023-05-24T22:07:25.919Z,11.15
2023-05-24T22:09:55.196Z,11.06
2023-05-24T22:12:23.566Z,11.14
2023-05-24T22:14:53.168Z,11.14
2023-05-24T22:17:23.127Z,11.22
2023-05-24T22:19:53.656Z,10.87
2023-05-24T22:22:24.556Z,11.01
2023-05-24T22:24:53.066Z,11.18
2023-05-24T22:27:22.325Z,11.03
2023-05-24T22:29:51.020Z,10.96
2023-05-24T22:32:20.480Z,11.06
2023-05-24T22:34:50.152Z,11.08
2023-05-24T22:37:18.633Z,11.03
2023-05-24T22:39:47.222Z,11.05
2023-05-24T22:42:15.466Z,11.07
2023-05-24T22:44:43.649Z,10.85
2023-05-24T22:47:14.402Z,10.72
2023-05-24T22:49:43.089Z,10.67
2023-05-24T22:52:13.177Z,10.58
2023-05-24T22:54:41.385Z,10.68
2023-05-24T22:57:10.361Z,10.71
2023-05-24T22:59:38.979Z,10.77
2023-05-24T23:02:07.389Z,10.69
2023-05-24T23:04:35.312Z,10.82
2023-05-24T23:07:03.756Z,10.77
2023-05-24T23:09:36.836Z,10.80
2023-05-24T23:12:08.609Z,10.77
2023-05-24T23:14:39.066Z,10.37
2023-05-24T23:17:10.839Z,10.12
2023-05-24T23:19:42.732Z,10.18
2023-05-24T23:22:13.406Z,10.21
2023-05-24T23:24:44.170Z,9.97
2023-05-24T23:27:13.030Z,9.90
2023-05-24T23:29:40.840Z,10.02
2023-05-24T23:32:10.085Z,9.80
2023-05-24T23:34:39.016Z,9.82
2023-05-24T23:37:07.641Z,9.74
2023-05-24T23:39:43.076Z,9.52
2023-05-24T23:42:12.600Z,9.44
2023-05-24T23:44:40.596Z,9.44
2023-05-24T23:47:09.435Z,9.40
2023-05-24T23:49:37.789Z,9.45
2023-05-24T23:52:06.753Z,9.46
2023-05-24T23:54:35.526Z,9.37
2023-05-24T23:57:04.061Z,9.32
2023-05-24T23:59:33.615Z,9.35
