createdAt,value
2018-12-08T00:02:17.501Z,8.37
2018-12-08T00:04:55.424Z,8.13
2018-12-08T00:07:38.302Z,8.40
2018-12-08T00:10:22.433Z,8.20
2018-12-08T00:13:01.332Z,8.70
2018-12-08T00:15:42.277Z,8.03
2018-12-08T00:18:29.807Z,8.33
2018-12-08T00:21:17.978Z,7.43
2018-12-08T00:23:57.807Z,7.53
2018-12-08T00:26:40.709Z,7.53
2018-12-08T00:29:25.495Z,7.40
2018-12-08T00:32:10.852Z,6.83
2018-12-08T00:34:55.258Z,7.50
2018-12-08T00:37:39.356Z,6.97
2018-12-08T00:40:23.154Z,6.83
2018-12-08T00:43:07.031Z,6.47
2018-12-08T00:45:54.231Z,6.77
2018-12-08T00:48:34.230Z,6.70
2018-12-08T00:51:16.634Z,6.50
2018-12-08T00:54:08.670Z,6.07
2018-12-08T00:56:52.545Z,6.67
2018-12-08T00:59:34.407Z,7.43
2018-12-08T01:02:23.503Z,6.63
2018-12-08T01:05:06.613Z,6.23
2018-12-08T01:08:02.476Z,6.90
2018-12-08T01:10:44.177Z,7.53
2018-12-08T01:13:23.382Z,7.40
2018-12-08T01:16:09.426Z,7.30
2018-12-08T01:18:51.923Z,7.77
2018-12-08T01:21:39.297Z,8.00
2018-12-08T01:24:21.534Z,7.73
2018-12-08T01:27:07.903Z,8.43
2018-12-08T01:29:56.104Z,8.33
2018-12-08T01:32:37.895Z,8.70
2018-12-08T01:38:15.724Z,9.77
2018-12-08T01:40:59.874Z,9.17
2018-12-08T01:43:44.679Z,9.03
2018-12-08T01:46:31.857Z,9.33
2018-12-08T01:49:20.672Z,9.93
2018-12-08T01:52:03.237Z,10.60
2018-12-08T01:54:48.533Z,10.17
2018-12-08T01:57:36.987Z,11.17
2018-12-08T02:03:08.365Z,11.00
2018-12-08T02:05:50.910Z,10.33
2018-12-08T02:08:31.516Z,10.67
2018-12-08T02:11:24.994Z,10.77
2018-12-08T02:14:07.325Z,11.77
2018-12-08T02:16:46.674Z,11.67
2018-12-08T02:22:16.038Z,11.17
2018-12-08T02:24:54.342Z,11.63
2018-12-08T02:27:31.130Z,10.67
2018-12-08T02:30:09.821Z,11.67
2018-12-08T02:32:52.676Z,11.00
2018-12-08T02:35:30.728Z,11.17
2018-12-08T02:38:09.468Z,11.67
2018-12-08T02:40:45.153Z,12.13
2018-12-08T02:43:21.026Z,11.83
2018-12-08T02:45:56.931Z,12.00
2018-12-08T02:48:32.821Z,11.30
2018-12-08T02:51:08.971Z,11.77
2018-12-08T02:53:44.706Z,10.83
2018-12-08T02:56:27.090Z,11.23
2018-12-08T02:59:03.441Z,10.53
2018-12-08T03:01:39.240Z,12.33
2018-12-08T03:04:15.064Z,11.13
2018-12-08T03:06:50.853Z,11.87
2018-12-08T03:09:26.919Z,10.97
2018-12-08T03:12:03.484Z,11.23
2018-12-08T03:14:39.358Z,10.53
2018-12-08T03:17:15.954Z,9.90
2018-12-08T03:19:52.043Z,9.67
2018-12-08T03:22:27.993Z,10.37
2018-12-08T03:25:04.830Z,9.07
2018-12-08T03:27:40.582Z,8.73
2018-12-08T03:30:18.979Z,9.27
2018-12-08T03:32:55.774Z,9.03
2018-12-08T03:35:32.533Z,8.53
2018-12-08T03:38:08.239Z,8.10
2018-12-08T03:40:43.785Z,8.47
2018-12-08T03:43:19.421Z,8.80
2018-12-08T03:45:54.955Z,7.90
2018-12-08T03:48:30.924Z,8.17
2018-12-08T03:51:06.504Z,7.63
2018-12-08T03:53:44.329Z,7.47
2018-12-08T03:56:19.993Z,7.70
2018-12-08T03:58:55.625Z,7.97
2018-12-08T04:01:31.208Z,7.80
2018-12-08T04:04:06.864Z,7.00
2018-12-08T04:06:42.617Z,8.43
2018-12-08T04:09:18.512Z,7.20
2018-12-08T04:11:54.254Z,6.33
2018-12-08T04:14:29.966Z,7.07
2018-12-08T04:17:05.678Z,6.23
2018-12-08T04:19:41.450Z,6.50
2018-12-08T04:22:17.294Z,6.60
2018-12-08T04:24:55.082Z,5.50
2018-12-08T04:27:32.263Z,5.77
2018-12-08T04:30:08.060Z,5.53
2018-12-08T04:32:43.541Z,5.30
2018-12-08T04:35:19.343Z,6.10
2018-12-08T04:37:55.217Z,6.10
2018-12-08T04:40:30.854Z,5.73
2018-12-08T04:43:06.427Z,5.13
2018-12-08T04:45:42.218Z,4.63
2018-12-08T04:48:18.001Z,3.93
2018-12-08T04:50:53.698Z,4.10
2018-12-08T04:53:29.435Z,2.90
2018-12-08T04:56:05.340Z,3.10
2018-12-08T04:58:41.069Z,2.40
2018-12-08T05:01:16.841Z,1.93
2018-12-08T05:03:52.642Z,1.67
2018-12-08T05:06:28.286Z,1.70
2018-12-08T05:09:05.203Z,1.57
2018-12-08T05:11:40.938Z,1.20
2018-12-08T05:14:16.590Z,1.20
2018-12-08T05:16:52.347Z,1.23
2018-12-08T05:19:27.953Z,1.20
2018-12-08T05:22:03.787Z,1.03
2018-12-08T05:24:39.632Z,1.30
2018-12-08T05:27:15.405Z,1.10
2018-12-08T05:29:51.219Z,1.00
2018-12-08T05:32:26.875Z,1.07
2018-12-08T05:35:02.475Z,1.20
2018-12-08T05:37:38.316Z,1.53
2018-12-08T05:40:14.251Z,1.40
2018-12-08T05:42:49.901Z,1.73
2018-12-08T05:45:25.614Z,1.50
2018-12-08T05:48:01.227Z,1.60
2018-12-08T05:50:37.077Z,1.87
2018-12-08T05:53:12.879Z,1.70
2018-12-08T05:55:48.704Z,1.67
2018-12-08T05:58:24.599Z,1.40
2018-12-08T06:01:00.217Z,1.60
2018-12-08T06:03:37.051Z,1.60
2018-12-08T06:06:12.760Z,1.60
2018-12-08T06:08:48.562Z,1.87
2018-12-08T06:11:24.319Z,1.77
2018-12-08T06:14:00.177Z,1.47
2018-12-08T06:16:36.336Z,1.80
2018-12-08T06:19:12.420Z,1.90
2018-12-08T06:21:48.243Z,1.47
2018-12-08T06:24:24.303Z,2.20
2018-12-08T06:27:52.612Z,2.20
2018-12-08T06:30:28.707Z,2.20
2018-12-08T06:33:05.626Z,2.30
2018-12-08T06:35:41.635Z,2.17
2018-12-08T06:38:17.605Z,2.10
2018-12-08T06:40:53.629Z,1.90
2018-12-08T06:43:31.722Z,2.33
2018-12-08T06:46:08.713Z,2.70
2018-12-08T06:48:44.825Z,1.83
2018-12-08T06:51:23.431Z,2.17
2018-12-08T06:53:59.437Z,1.93
2018-12-08T06:56:36.822Z,2.20
2018-12-08T06:59:13.875Z,2.27
2018-12-08T07:01:52.410Z,2.63
2018-12-08T07:04:33.573Z,2.80
2018-12-08T07:07:11.189Z,3.03
2018-12-08T07:09:47.307Z,3.47
2018-12-08T07:12:28.237Z,3.33
2018-12-08T07:15:07.911Z,3.20
2018-12-08T07:17:49.625Z,3.30
2018-12-08T07:20:39.301Z,3.77
2018-12-08T07:23:21.525Z,3.40
2018-12-08T07:26:03.893Z,3.77
2018-12-08T07:28:46.608Z,3.43
2018-12-08T07:31:26.991Z,4.43
2018-12-08T07:34:08.818Z,4.93
2018-12-08T07:36:47.864Z,5.13
2018-12-08T07:39:26.301Z,4.73
2018-12-08T07:42:04.195Z,4.43
2018-12-08T07:44:40.424Z,4.70
2018-12-08T07:47:16.546Z,6.70
2018-12-08T07:49:55.322Z,5.30
2018-12-08T07:52:32.707Z,8.00
2018-12-08T07:55:10.259Z,7.73
2018-12-08T07:57:46.383Z,8.07
2018-12-08T08:00:22.460Z,10.13
2018-12-08T08:02:59.129Z,8.77
2018-12-08T08:05:35.146Z,9.73
2018-12-08T08:08:10.941Z,8.33
2018-12-08T08:10:50.690Z,7.90
2018-12-08T08:13:27.791Z,7.10
2018-12-08T08:16:03.860Z,6.20
2018-12-08T08:18:40.702Z,6.10
2018-12-08T08:21:16.694Z,5.43
2018-12-08T08:23:52.752Z,4.37
2018-12-08T08:26:29.326Z,3.97
2018-12-08T08:29:05.402Z,5.40
2018-12-08T08:31:43.846Z,4.20
2018-12-08T08:34:22.834Z,3.90
2018-12-08T08:37:00.561Z,4.10
2018-12-08T08:39:37.568Z,4.33
2018-12-08T08:42:20.950Z,3.90
2018-12-08T08:44:59.335Z,3.80
2018-12-08T08:47:36.362Z,3.70
2018-12-08T08:50:14.421Z,3.67
2018-12-08T08:52:52.251Z,3.77
2018-12-08T08:55:30.468Z,4.13
2018-12-08T08:58:11.591Z,3.63
2018-12-08T09:00:57.266Z,4.10
2018-12-08T09:03:35.519Z,3.93
2018-12-08T09:06:17.917Z,4.23
2018-12-08T09:08:58.557Z,4.10
2018-12-08T09:11:47.727Z,3.87
2018-12-08T09:14:28.081Z,4.23
2018-12-08T09:17:13.174Z,4.93
2018-12-08T09:19:57.251Z,3.73
2018-12-08T09:23:02.610Z,4.23
2018-12-08T09:25:45.309Z,4.53
2018-12-08T09:32:01.892Z,4.13
2018-12-08T09:38:02.081Z,3.87
2018-12-08T09:40:39.694Z,3.53
2018-12-08T09:43:22.113Z,3.87
2018-12-08T09:46:06.057Z,3.17
2018-12-08T09:48:45.690Z,3.10
2018-12-08T09:51:27.897Z,3.23
2018-12-08T09:54:21.150Z,3.53
2018-12-08T09:57:09.274Z,3.37
2018-12-08T09:59:47.615Z,3.40
2018-12-08T10:02:23.996Z,3.77
2018-12-08T10:05:01.926Z,4.17
2018-12-08T10:07:41.971Z,4.80
2018-12-08T10:10:25.904Z,4.43
2018-12-08T10:13:04.188Z,4.10
2018-12-08T10:15:41.684Z,3.80
2018-12-08T10:18:18.012Z,3.90
2018-12-08T10:20:56.052Z,4.60
2018-12-08T10:23:33.786Z,3.57
2018-12-08T10:26:12.865Z,4.10
2018-12-08T10:28:49.920Z,3.83
2018-12-08T10:31:26.168Z,4.10
2018-12-08T10:34:02.977Z,3.10
2018-12-08T10:36:41.610Z,4.70
2018-12-08T10:39:20.503Z,3.90
2018-12-08T10:42:02.011Z,3.87
2018-12-08T10:44:41.739Z,4.00
2018-12-08T10:47:18.172Z,3.77
2018-12-08T10:49:58.601Z,4.13
2018-12-08T10:52:42.455Z,3.37
2018-12-08T10:55:24.701Z,4.00
2018-12-08T10:58:04.516Z,4.23
2018-12-08T11:00:47.165Z,4.87
2018-12-08T11:03:28.967Z,4.13
2018-12-08T11:06:07.239Z,3.67
2018-12-08T11:08:59.567Z,3.73
2018-12-08T11:18:48.922Z,4.10
2018-12-08T11:42:26.179Z,3.23
2018-12-08T11:45:13.240Z,3.47
2018-12-08T21:07:47.361Z,4.27
2018-12-08T21:10:26.896Z,4.90
2018-12-08T21:13:05.554Z,4.73
2018-12-08T21:15:44.301Z,5.53
2018-12-08T21:37:21.953Z,5.40
2018-12-08T21:39:59.982Z,6.13
2018-12-08T21:42:37.340Z,5.53
2018-12-08T21:45:28.296Z,5.80
2018-12-08T21:48:06.798Z,5.33
2018-12-08T21:50:44.281Z,6.10
2018-12-08T21:53:25.021Z,5.77
2018-12-08T21:56:02.747Z,5.57
2018-12-08T21:58:39.754Z,5.77
2018-12-08T22:01:21.417Z,6.13
2018-12-08T22:03:58.650Z,6.30
2018-12-08T22:06:39.749Z,6.03
2018-12-08T22:09:18.030Z,5.87
2018-12-08T22:11:58.604Z,5.80
2018-12-08T22:14:45.264Z,5.43
2018-12-08T22:17:24.192Z,5.93
2018-12-08T22:20:05.224Z,5.83
2018-12-08T22:22:42.722Z,6.17
2018-12-08T22:25:21.052Z,6.30
2018-12-08T22:27:57.347Z,6.43
2018-12-08T22:30:38.072Z,6.73
2018-12-08T22:33:16.032Z,6.77
2018-12-08T22:35:54.224Z,6.63
2018-12-08T22:38:31.130Z,6.67
2018-12-08T22:41:08.908Z,6.37
2018-12-08T22:43:46.131Z,6.97
2018-12-08T22:46:24.614Z,6.57
2018-12-08T22:49:03.545Z,7.03
2018-12-08T22:51:43.344Z,6.83
2018-12-08T22:54:20.475Z,7.27
2018-12-08T22:57:00.326Z,6.57
2018-12-08T22:59:47.559Z,6.57
2018-12-08T23:02:29.720Z,7.10
2018-12-08T23:05:08.494Z,6.73
2018-12-08T23:08:11.584Z,6.97
2018-12-08T23:13:35.953Z,7.23
2018-12-08T23:16:14.126Z,7.40
2018-12-08T23:18:50.570Z,6.37
2018-12-08T23:21:27.646Z,6.57
2018-12-08T23:24:05.744Z,7.30
2018-12-08T23:26:44.857Z,7.20
2018-12-08T23:29:21.041Z,6.80
2018-12-08T23:31:58.922Z,7.27
2018-12-08T23:34:37.896Z,7.07
2018-12-08T23:37:14.899Z,6.53
2018-12-08T23:39:51.640Z,6.50
2018-12-08T23:42:28.541Z,6.80
2018-12-08T23:45:10.798Z,6.70
2018-12-08T23:47:53.050Z,5.87
2018-12-08T23:50:36.912Z,6.20
2018-12-08T23:53:20.506Z,6.20
2018-12-08T23:56:02.872Z,5.87
2018-12-08T23:58:56.919Z,6.33
