createdAt,value
2023-03-02T07:17:55.810Z,3.35
2023-03-02T07:22:57.930Z,3.60
2023-03-02T07:27:59.988Z,3.80
2023-03-02T07:33:02.061Z,3.91
2023-03-02T07:38:04.162Z,4.12
2023-03-02T07:43:06.233Z,4.36
2023-03-02T07:48:08.330Z,4.56
2023-03-02T07:53:10.492Z,4.81
2023-03-02T07:58:12.627Z,4.98
2023-03-02T08:03:14.793Z,5.23
2023-03-02T08:08:16.900Z,5.53
2023-03-02T08:13:18.979Z,5.99
2023-03-02T08:18:21.107Z,6.20
2023-03-02T08:23:23.518Z,6.58
2023-03-02T08:28:25.625Z,6.78
2023-03-02T08:33:28.870Z,7.05
2023-03-02T08:38:32.234Z,7.35
2023-03-02T08:43:34.912Z,7.71
2023-03-02T08:48:37.014Z,7.81
2023-03-02T08:53:41.974Z,8.10
2023-03-02T08:58:44.084Z,8.08
2023-03-02T09:03:46.260Z,8.54
2023-03-02T09:08:48.694Z,8.74
2023-03-02T09:13:50.946Z,8.97
2023-03-02T09:18:54.213Z,9.12
2023-03-02T09:23:58.216Z,9.24
2023-03-02T09:29:00.736Z,9.80
2023-03-02T09:34:04.004Z,9.97
2023-03-02T09:39:12.200Z,10.10
2023-03-02T09:44:40.752Z,10.36
2023-03-02T09:50:15.659Z,10.91
2023-03-02T09:55:25.474Z,11.32
2023-03-02T10:00:37.414Z,11.42
2023-03-02T10:05:42.979Z,11.68
2023-03-02T10:10:53.790Z,11.93
2023-03-02T10:15:59.037Z,12.38
2023-03-02T10:21:13.841Z,12.89
2023-03-02T10:26:26.982Z,13.44
2023-03-02T10:31:32.329Z,14.42
2023-03-02T10:36:40.861Z,15.02
2023-03-02T10:42:20.775Z,15.22
2023-03-02T10:47:26.988Z,17.22
2023-03-02T10:52:29.360Z,17.45
2023-03-02T10:57:37.145Z,19.70
2023-03-02T11:02:39.265Z,19.25
2023-03-02T11:07:57.900Z,21.26
2023-03-02T11:13:01.742Z,22.96
2023-03-02T11:18:29.122Z,27.64
2023-03-02T11:23:34.161Z,33.38
2023-03-02T11:28:47.487Z,36.00
2023-03-02T11:34:18.016Z,36.34
2023-03-02T11:39:29.032Z,36.36
2023-03-02T11:44:31.243Z,36.91
2023-03-02T11:49:40.792Z,38.21
2023-03-02T11:54:46.806Z,35.94
2023-03-02T11:59:51.121Z,36.90
2023-03-02T12:05:21.781Z,36.74
2023-03-02T12:10:54.509Z,33.94
2023-03-02T12:15:56.766Z,32.25
2023-03-02T12:21:11.323Z,32.65
2023-03-02T12:26:19.532Z,32.04
2023-03-02T12:31:21.704Z,30.89
2023-03-02T12:36:32.605Z,27.11
2023-03-02T12:42:03.118Z,28.51
2023-03-02T12:47:14.495Z,30.88
2023-03-02T12:52:36.870Z,25.97
2023-03-02T12:57:50.594Z,23.25
2023-03-02T13:02:55.668Z,29.73
2023-03-02T13:08:05.891Z,31.01
2023-03-02T13:13:22.308Z,24.63
2023-03-02T13:18:32.090Z,29.17
2023-03-02T13:23:34.553Z,33.83
2023-03-02T13:28:39.171Z,35.39
2023-03-02T13:33:45.450Z,35.29
2023-03-02T13:38:53.799Z,35.61
2023-03-02T13:43:57.140Z,34.91
2023-03-02T13:49:11.295Z,35.44
2023-03-02T13:54:21.198Z,36.11
2023-03-02T13:59:23.762Z,34.17
2023-03-02T14:04:26.402Z,33.05
2023-03-02T14:09:28.580Z,32.96
2023-03-02T14:14:40.679Z,30.71
2023-03-02T14:19:42.772Z,31.81
2023-03-02T14:24:46.122Z,28.20
2023-03-02T14:29:48.211Z,21.92
2023-03-02T14:34:50.287Z,19.00
2023-03-02T14:39:55.622Z,22.14
2023-03-02T14:44:59.243Z,25.87
2023-03-02T14:50:02.004Z,23.99
2023-03-02T14:55:15.307Z,26.58
2023-03-02T15:00:17.839Z,29.48
2023-03-02T15:05:19.911Z,30.54
2023-03-02T15:10:22.322Z,29.55
2023-03-02T15:15:26.244Z,28.97
2023-03-02T15:20:28.953Z,28.66
2023-03-02T15:25:31.995Z,28.39
2023-03-02T15:30:34.312Z,27.00
2023-03-02T15:35:38.548Z,25.89
2023-03-02T15:40:40.948Z,24.05
2023-03-02T15:45:47.199Z,23.02
2023-03-02T15:51:03.123Z,20.35
2023-03-02T15:56:07.637Z,19.94
2023-03-02T16:01:11.662Z,17.24
2023-03-02T16:06:15.740Z,15.78
2023-03-02T16:11:23.166Z,14.81
2023-03-02T16:16:26.257Z,14.10
2023-03-02T16:21:28.779Z,13.58
2023-03-02T16:26:37.258Z,13.05
2023-03-02T16:31:40.219Z,12.54
2023-03-02T16:36:42.469Z,12.23
2023-03-02T16:41:46.264Z,11.84
2023-03-02T16:46:48.401Z,11.61
2023-03-02T16:51:50.470Z,11.41
2023-03-02T16:56:52.633Z,11.19
2023-03-02T17:01:54.956Z,11.05
2023-03-02T17:07:00.837Z,10.80
2023-03-02T17:12:03.820Z,10.65
2023-03-02T17:17:07.336Z,10.58
2023-03-02T17:22:09.629Z,10.40
2023-03-02T17:27:24.200Z,10.22
2023-03-02T17:32:27.363Z,10.08
2023-03-02T17:37:30.471Z,10.03
2023-03-02T17:42:33.214Z,9.83
2023-03-02T17:47:35.780Z,9.82
2023-03-02T17:52:37.873Z,9.52
2023-03-02T17:57:40.778Z,9.38
2023-03-02T18:02:43.097Z,9.32
2023-03-02T18:07:45.714Z,9.17
2023-03-02T18:12:48.643Z,9.06
2023-03-02T18:17:50.762Z,8.96
2023-03-02T18:22:52.854Z,8.80
2023-03-02T18:27:55.085Z,8.73
2023-03-02T18:32:57.624Z,8.66
2023-03-02T18:37:59.954Z,8.65
2023-03-02T18:43:02.134Z,8.49
2023-03-02T18:48:04.509Z,8.40
2023-03-02T18:53:08.658Z,8.40
2023-03-02T18:58:18.803Z,8.31
2023-03-02T19:03:20.980Z,8.20
2023-03-02T19:08:24.170Z,8.04
2023-03-02T19:13:26.347Z,8.01
2023-03-02T19:18:28.826Z,7.95
2023-03-02T19:23:32.463Z,7.93
2023-03-02T19:28:35.092Z,7.91
2023-03-02T19:33:38.672Z,7.81
2023-03-02T19:38:42.892Z,7.65
2023-03-02T19:43:48.329Z,7.65
2023-03-02T19:48:50.450Z,7.64
2023-03-02T19:53:52.716Z,7.57
2023-03-02T19:58:54.868Z,7.45
2023-03-02T20:03:58.219Z,7.18
2023-03-02T20:09:04.281Z,6.93
2023-03-02T20:14:06.694Z,6.88
2023-03-02T20:19:09.012Z,6.69
2023-03-02T20:24:11.409Z,6.53
2023-03-02T20:29:14.321Z,6.35
2023-03-02T20:34:16.718Z,6.33
2023-03-02T20:39:23.426Z,6.28
2023-03-02T20:44:26.142Z,6.14
2023-03-02T20:49:31.109Z,6.07
2023-03-02T20:54:38.414Z,5.93
2023-03-02T20:59:40.946Z,5.94
