createdAt,value
2018-11-13T00:00:44.205Z,19.89
2018-11-13T00:01:43.941Z,19.89
2018-11-13T00:02:44.163Z,19.89
2018-11-13T00:03:43.996Z,19.88
2018-11-13T00:04:44.388Z,19.88
2018-11-13T00:05:43.912Z,19.88
2018-11-13T00:06:44.139Z,19.88
2018-11-13T00:07:44.224Z,19.87
2018-11-13T00:08:44.128Z,19.87
2018-11-13T00:09:44.449Z,19.88
2018-11-13T00:10:44.022Z,19.88
2018-11-13T00:11:44.104Z,19.87
2018-11-13T00:12:44.369Z,19.88
2018-11-13T00:13:44.243Z,19.87
2018-11-13T00:14:44.150Z,19.88
2018-11-13T00:15:44.095Z,19.86
2018-11-13T00:16:43.948Z,19.86
2018-11-13T00:17:44.126Z,19.86
2018-11-13T00:18:43.951Z,19.86
2018-11-13T00:19:44.149Z,19.86
2018-11-13T00:20:43.887Z,19.85
2018-11-13T00:21:44.106Z,19.85
2018-11-13T00:22:44.168Z,19.85
2018-11-13T00:23:43.941Z,19.85
2018-11-13T00:24:43.956Z,19.84
2018-11-13T00:25:43.973Z,19.84
2018-11-13T00:26:44.051Z,19.84
2018-11-13T00:27:44.116Z,19.84
2018-11-13T00:28:44.063Z,19.83
2018-11-13T00:29:44.032Z,19.83
2018-11-13T00:30:44.150Z,19.83
2018-11-13T00:31:44.118Z,19.83
2018-11-13T00:32:44.193Z,19.83
2018-11-13T00:33:44.029Z,19.83
2018-11-13T00:34:43.926Z,19.83
2018-11-13T00:35:44.414Z,19.83
2018-11-13T00:36:44.036Z,19.83
2018-11-13T00:37:44.065Z,19.82
2018-11-13T00:38:43.916Z,19.82
2018-11-13T00:39:44.114Z,19.82
2018-11-13T00:40:43.912Z,19.82
2018-11-13T00:41:44.024Z,19.82
2018-11-13T00:42:43.884Z,19.81
2018-11-13T00:43:43.967Z,19.81
2018-11-13T00:44:44.100Z,19.82
2018-11-13T00:45:45.108Z,19.81
2018-11-13T00:46:44.076Z,19.81
2018-11-13T00:47:44.092Z,19.8
2018-11-13T00:48:44.038Z,19.8
2018-11-13T00:49:44.203Z,19.8
2018-11-13T00:50:44.630Z,19.8
2018-11-13T00:51:44.031Z,19.8
2018-11-13T00:52:44.216Z,19.8
2018-11-13T00:53:44.240Z,19.79
2018-11-13T00:54:44.306Z,19.79
2018-11-13T00:55:44.337Z,19.79
2018-11-13T00:56:44.090Z,19.79
2018-11-13T00:57:44.049Z,19.78
2018-11-13T00:58:44.345Z,19.79
2018-11-13T00:59:44.020Z,19.79
2018-11-13T01:00:44.213Z,19.77
2018-11-13T01:01:43.956Z,19.78
2018-11-13T01:02:44.414Z,19.78
2018-11-13T01:03:44.102Z,19.77
2018-11-13T01:04:44.348Z,19.77
2018-11-13T01:05:45.126Z,19.76
2018-11-13T01:06:43.990Z,19.77
2018-11-13T01:07:44.273Z,19.77
2018-11-13T01:08:44.082Z,19.77
2018-11-13T01:09:43.909Z,19.76
2018-11-13T01:10:43.847Z,19.76
2018-11-13T01:11:44.045Z,19.76
2018-11-13T01:12:44.416Z,19.77
2018-11-13T01:13:44.001Z,19.76
2018-11-13T01:14:44.169Z,19.75
2018-11-13T01:15:44.027Z,19.75
2018-11-13T01:16:44.065Z,19.75
2018-11-13T01:17:43.899Z,19.76
2018-11-13T01:18:44.122Z,19.74
2018-11-13T01:19:43.952Z,19.74
2018-11-13T01:20:43.976Z,19.74
2018-11-13T01:21:44.138Z,19.74
2018-11-13T01:22:44.096Z,19.74
2018-11-13T01:23:43.981Z,19.74
2018-11-13T01:24:44.379Z,19.74
2018-11-13T01:25:44.095Z,19.72
2018-11-13T01:26:44.055Z,19.73
2018-11-13T01:27:43.983Z,19.73
2018-11-13T01:28:44.195Z,19.73
2018-11-13T01:29:44.293Z,19.73
2018-11-13T01:30:44.014Z,19.73
2018-11-13T01:31:44.136Z,19.73
2018-11-13T01:32:43.954Z,19.72
2018-11-13T01:33:44.085Z,19.72
2018-11-13T01:34:44.176Z,19.72
2018-11-13T01:35:43.959Z,19.71
2018-11-13T01:36:44.186Z,19.7
2018-11-13T01:37:44.136Z,19.72
2018-11-13T01:38:44.077Z,19.71
2018-11-13T01:39:44.001Z,19.71
2018-11-13T01:40:44.038Z,19.71
2018-11-13T01:41:44.540Z,19.71
2018-11-13T01:42:44.288Z,19.7
2018-11-13T01:43:43.857Z,19.7
2018-11-13T01:44:44.072Z,19.69
2018-11-13T01:45:44.093Z,19.7
2018-11-13T01:46:44.324Z,19.7
2018-11-13T01:47:44.235Z,19.7
2018-11-13T01:48:43.938Z,19.7
2018-11-13T01:49:44.015Z,19.69
2018-11-13T01:50:43.960Z,19.7
2018-11-13T01:51:44.198Z,19.69
2018-11-13T01:52:44.147Z,19.69
2018-11-13T01:53:44.073Z,19.69
2018-11-13T01:54:43.886Z,19.69
2018-11-13T01:55:44.001Z,19.68
2018-11-13T01:56:44.046Z,19.68
2018-11-13T01:57:44.011Z,19.68
2018-11-13T01:58:44.058Z,19.67
2018-11-13T01:59:43.890Z,19.68
2018-11-13T02:00:44.014Z,19.68
2018-11-13T02:01:44.010Z,19.68
2018-11-13T02:02:44.109Z,19.67
2018-11-13T02:03:43.845Z,19.66
2018-11-13T02:04:43.971Z,19.67
2018-11-13T02:05:44.176Z,19.67
2018-11-13T02:06:44.071Z,19.67
2018-11-13T02:07:44.089Z,19.67
2018-11-13T02:08:43.916Z,19.66
2018-11-13T02:09:44.091Z,19.66
2018-11-13T02:10:43.922Z,19.66
2018-11-13T02:11:44.085Z,19.66
2018-11-13T02:12:43.837Z,19.66
2018-11-13T02:13:44.033Z,19.66
2018-11-13T02:14:43.941Z,19.66
2018-11-13T02:15:44.010Z,19.66
2018-11-13T02:16:44.029Z,19.66
2018-11-13T02:17:44.526Z,19.65
2018-11-13T02:18:43.853Z,19.66
2018-11-13T02:19:44.253Z,19.65
2018-11-13T02:20:44.282Z,19.64
2018-11-13T02:21:43.861Z,19.66
2018-11-13T02:22:44.110Z,19.65
2018-11-13T02:23:44.206Z,19.65
2018-11-13T02:24:44.076Z,19.65
2018-11-13T02:25:43.953Z,19.64
2018-11-13T02:26:43.956Z,19.64
2018-11-13T02:27:44.215Z,19.64
2018-11-13T02:28:44.030Z,19.64
2018-11-13T02:29:44.039Z,19.64
2018-11-13T02:30:43.845Z,19.63
2018-11-13T02:31:44.335Z,19.63
2018-11-13T02:32:43.900Z,19.63
2018-11-13T02:33:44.168Z,19.64
2018-11-13T02:34:43.843Z,19.63
2018-11-13T02:35:44.298Z,19.63
2018-11-13T02:36:43.913Z,19.63
2018-11-13T02:37:43.973Z,19.63
2018-11-13T02:38:43.895Z,19.62
2018-11-13T02:39:43.843Z,19.62
2018-11-13T02:40:44.314Z,19.62
2018-11-13T02:41:43.922Z,19.62
2018-11-13T02:42:43.946Z,19.62
2018-11-13T02:43:44.210Z,19.63
2018-11-13T02:44:44.319Z,19.63
2018-11-13T02:45:44.136Z,19.62
2018-11-13T02:46:44.073Z,19.62
2018-11-13T02:47:43.894Z,19.62
2018-11-13T02:48:44.066Z,19.62
2018-11-13T02:49:43.990Z,19.61
2018-11-13T02:50:44.128Z,19.62
2018-11-13T02:51:43.953Z,19.62
2018-11-13T02:52:44.202Z,19.61
2018-11-13T02:53:44.005Z,19.61
2018-11-13T02:54:43.973Z,19.61
2018-11-13T02:55:44.132Z,19.61
2018-11-13T02:56:43.898Z,19.61
2018-11-13T02:57:43.870Z,19.61
2018-11-13T02:58:44.213Z,19.61
2018-11-13T02:59:44.017Z,19.61
2018-11-13T03:00:43.877Z,19.61
2018-11-13T03:01:44.066Z,19.6
2018-11-13T03:02:44.102Z,19.6
2018-11-13T03:03:44.278Z,19.61
2018-11-13T03:04:43.788Z,19.61
2018-11-13T03:05:44.300Z,19.61
2018-11-13T03:06:43.829Z,19.59
2018-11-13T03:07:43.928Z,19.59
2018-11-13T03:08:44.055Z,19.59
2018-11-13T03:09:44.133Z,19.61
2018-11-13T03:10:44.132Z,19.59
2018-11-13T03:11:43.857Z,19.59
2018-11-13T03:12:44.160Z,19.59
2018-11-13T03:13:44.000Z,19.59
2018-11-13T03:14:44.058Z,19.59
2018-11-13T03:15:44.147Z,19.58
2018-11-13T03:16:44.050Z,19.58
2018-11-13T03:17:44.080Z,19.58
2018-11-13T03:18:43.922Z,19.58
2018-11-13T03:19:44.277Z,19.58
2018-11-13T03:20:43.942Z,19.58
2018-11-13T03:21:44.153Z,19.58
2018-11-13T03:22:44.084Z,19.57
2018-11-13T03:23:44.383Z,19.57
2018-11-13T03:24:44.119Z,19.57
2018-11-13T03:25:44.025Z,19.57
2018-11-13T03:26:44.060Z,19.59
2018-11-13T03:27:44.356Z,19.57
2018-11-13T03:28:44.116Z,19.58
2018-11-13T03:29:43.969Z,19.57
2018-11-13T03:30:44.367Z,19.57
2018-11-13T03:31:44.130Z,19.56
2018-11-13T03:32:44.077Z,19.56
2018-11-13T03:33:43.804Z,19.56
2018-11-13T03:34:44.524Z,19.57
2018-11-13T03:35:44.051Z,19.56
2018-11-13T03:36:43.843Z,19.57
2018-11-13T03:37:44.017Z,19.56
2018-11-13T03:38:43.913Z,19.56
2018-11-13T03:39:43.982Z,19.56
2018-11-13T03:40:43.890Z,19.55
2018-11-13T03:41:44.015Z,19.55
2018-11-13T03:42:44.315Z,19.55
2018-11-13T03:43:43.974Z,19.55
2018-11-13T03:44:43.825Z,19.55
2018-11-13T03:45:44.463Z,19.54
2018-11-13T03:46:43.845Z,19.54
2018-11-13T03:47:43.783Z,19.54
2018-11-13T03:48:43.787Z,19.54
2018-11-13T03:49:43.938Z,19.54
2018-11-13T03:50:44.312Z,19.54
2018-11-13T03:51:43.906Z,19.54
2018-11-13T03:52:44.337Z,19.54
2018-11-13T03:53:43.952Z,19.54
2018-11-13T03:54:43.935Z,19.54
2018-11-13T03:55:44.035Z,19.54
2018-11-13T03:56:43.768Z,19.53
2018-11-13T03:57:44.182Z,19.54
2018-11-13T03:58:44.060Z,19.54
2018-11-13T03:59:44.154Z,19.54
2018-11-13T04:00:43.962Z,19.54
2018-11-13T04:01:44.191Z,19.52
2018-11-13T04:02:44.348Z,19.52
2018-11-13T04:03:44.064Z,19.53
2018-11-13T04:04:44.181Z,19.52
2018-11-13T04:05:44.249Z,19.53
2018-11-13T04:06:43.986Z,19.53
2018-11-13T04:07:44.539Z,19.52
2018-11-13T04:08:43.826Z,19.51
2018-11-13T04:09:44.042Z,19.53
2018-11-13T04:10:43.778Z,19.52
2018-11-13T04:11:43.914Z,19.52
2018-11-13T04:12:44.078Z,19.51
2018-11-13T04:13:43.987Z,19.51
2018-11-13T04:14:43.727Z,19.52
2018-11-13T04:15:43.876Z,19.5
2018-11-13T04:16:44.189Z,19.51
2018-11-13T04:17:43.826Z,19.51
2018-11-13T04:18:44.257Z,19.51
2018-11-13T04:19:44.077Z,19.51
2018-11-13T04:20:44.042Z,19.51
2018-11-13T04:21:44.042Z,19.5
2018-11-13T04:22:43.935Z,19.51
2018-11-13T04:23:43.982Z,19.51
2018-11-13T04:24:43.850Z,19.51
2018-11-13T04:25:44.118Z,19.52
2018-11-13T04:26:43.937Z,19.51
2018-11-13T04:27:43.961Z,19.52
2018-11-13T04:28:43.909Z,19.51
2018-11-13T04:29:43.961Z,19.5
2018-11-13T04:30:44.226Z,19.51
2018-11-13T04:31:44.172Z,19.5
2018-11-13T04:32:44.101Z,19.5
2018-11-13T04:33:44.310Z,19.51
2018-11-13T04:34:43.995Z,19.51
2018-11-13T04:35:43.948Z,19.51
2018-11-13T04:36:44.032Z,19.51
2018-11-13T04:37:43.848Z,19.52
2018-11-13T04:38:44.012Z,19.53
2018-11-13T04:39:44.148Z,19.52
2018-11-13T04:40:44.000Z,19.52
2018-11-13T04:41:43.770Z,19.52
2018-11-13T04:42:44.281Z,19.52
2018-11-13T04:43:43.855Z,19.52
2018-11-13T04:44:44.355Z,19.52
2018-11-13T04:45:44.044Z,19.54
2018-11-13T04:46:44.811Z,19.54
2018-11-13T04:47:44.250Z,19.54
2018-11-13T04:48:43.883Z,19.55
2018-11-13T04:49:43.954Z,19.55
2018-11-13T04:50:43.956Z,19.56
2018-11-13T04:51:44.315Z,19.56
2018-11-13T04:52:43.913Z,19.57
2018-11-13T04:53:44.039Z,19.58
2018-11-13T04:54:44.344Z,19.59
2018-11-13T04:55:43.894Z,19.6
2018-11-13T04:56:44.219Z,19.62
2018-11-13T04:57:43.882Z,19.62
2018-11-13T04:58:44.147Z,19.63
2018-11-13T04:59:43.887Z,19.64
2018-11-13T05:00:44.192Z,19.65
2018-11-13T05:01:43.865Z,19.66
2018-11-13T05:02:43.963Z,19.68
2018-11-13T05:03:43.979Z,19.68
2018-11-13T05:04:43.922Z,19.69
2018-11-13T05:05:44.003Z,19.71
2018-11-13T05:06:43.935Z,19.73
2018-11-13T05:07:44.208Z,19.74
2018-11-13T05:08:43.773Z,19.75
2018-11-13T05:09:43.991Z,19.75
2018-11-13T05:10:43.814Z,19.77
2018-11-13T05:11:44.023Z,19.78
2018-11-13T05:12:43.804Z,19.79
2018-11-13T05:13:43.936Z,19.8
2018-11-13T05:14:44.046Z,19.82
2018-11-13T05:15:43.949Z,19.82
2018-11-13T05:16:43.984Z,19.84
2018-11-13T05:17:43.958Z,19.84
2018-11-13T05:18:44.046Z,19.86
2018-11-13T05:19:44.278Z,19.87
2018-11-13T05:20:44.250Z,19.88
2018-11-13T05:21:44.823Z,19.9
2018-11-13T05:22:44.223Z,19.91
2018-11-13T05:23:43.779Z,19.92
2018-11-13T05:24:43.945Z,19.94
2018-11-13T05:25:44.342Z,19.93
2018-11-13T05:26:43.780Z,19.95
2018-11-13T05:27:44.190Z,19.97
2018-11-13T05:28:43.918Z,19.97
2018-11-13T05:29:43.906Z,19.99
2018-11-13T05:30:43.909Z,20
2018-11-13T05:31:44.015Z,20.01
2018-11-13T05:32:43.939Z,20.02
2018-11-13T05:33:44.061Z,20.03
2018-11-13T05:34:43.880Z,20.04
2018-11-13T05:35:44.229Z,20.05
2018-11-13T05:36:43.750Z,20.05
2018-11-13T05:37:44.276Z,20.06
2018-11-13T05:38:44.113Z,20.07
2018-11-13T05:39:43.999Z,20.12
2018-11-13T05:40:44.221Z,20.11
2018-11-13T05:41:43.961Z,20.12
2018-11-13T05:42:44.007Z,20.12
2018-11-13T05:43:43.955Z,20.12
2018-11-13T05:44:43.708Z,20.13
2018-11-13T05:45:44.113Z,20.14
2018-11-13T05:46:44.042Z,20.14
2018-11-13T05:47:43.819Z,20.14
2018-11-13T05:48:43.870Z,20.15
2018-11-13T05:49:44.212Z,20.16
2018-11-13T05:50:43.825Z,20.15
2018-11-13T05:51:43.977Z,20.17
2018-11-13T05:52:44.146Z,20.17
2018-11-13T05:53:43.758Z,20.17
2018-11-13T05:54:43.739Z,20.17
2018-11-13T05:55:44.051Z,20.17
2018-11-13T05:56:44.118Z,20.18
2018-11-13T05:57:43.929Z,20.18
2018-11-13T05:58:43.872Z,20.17
2018-11-13T05:59:44.053Z,20.17
2018-11-13T06:00:44.513Z,20.19
2018-11-13T06:01:43.800Z,20.2
2018-11-13T06:02:43.858Z,20.19
2018-11-13T06:03:43.917Z,20.19
2018-11-13T06:04:44.110Z,20.19
2018-11-13T06:05:44.261Z,20.19
2018-11-13T06:06:43.938Z,20.19
2018-11-13T06:07:44.038Z,20.19
2018-11-13T06:08:44.072Z,20.19
2018-11-13T06:09:43.873Z,20.2
2018-11-13T06:10:44.070Z,20.2
2018-11-13T06:11:43.721Z,20.19
2018-11-13T06:12:44.134Z,20.19
2018-11-13T06:13:44.065Z,20.19
2018-11-13T06:14:44.190Z,20.2
2018-11-13T06:15:43.978Z,20.2
2018-11-13T06:16:44.411Z,20.19
2018-11-13T06:17:44.204Z,20.2
2018-11-13T06:18:43.822Z,20.2
2018-11-13T06:19:44.237Z,20.19
2018-11-13T06:20:43.766Z,20.19
2018-11-13T06:21:44.237Z,20.2
2018-11-13T06:22:44.067Z,20.2
2018-11-13T06:23:43.818Z,20.2
2018-11-13T06:24:43.943Z,20.2
2018-11-13T06:25:43.919Z,20.19
2018-11-13T06:26:44.515Z,20.19
2018-11-13T06:27:43.826Z,20.19
2018-11-13T06:28:43.910Z,20.19
2018-11-13T06:29:43.844Z,20.19
2018-11-13T06:30:43.976Z,20.19
2018-11-13T06:31:44.070Z,20.19
2018-11-13T06:32:43.819Z,20.19
2018-11-13T06:33:44.003Z,20.18
2018-11-13T06:34:43.923Z,20.19
2018-11-13T06:35:44.008Z,20.19
2018-11-13T06:36:43.856Z,20.19
2018-11-13T06:37:44.360Z,20.18
2018-11-13T06:38:44.721Z,20.18
2018-11-13T06:39:43.880Z,20.18
2018-11-13T06:40:43.820Z,20.18
2018-11-13T06:41:43.999Z,20.18
2018-11-13T06:42:43.775Z,20.18
2018-11-13T06:43:43.785Z,20.18
2018-11-13T06:44:44.029Z,20.18
2018-11-13T06:45:43.917Z,20.19
2018-11-13T06:46:43.938Z,20.17
2018-11-13T06:47:43.889Z,20.18
2018-11-13T06:48:43.953Z,20.17
2018-11-13T06:49:43.948Z,20.17
2018-11-13T06:50:43.868Z,20.17
2018-11-13T06:51:44.679Z,20.17
2018-11-13T06:52:43.743Z,20.16
2018-11-13T06:53:43.778Z,20.17
2018-11-13T06:54:43.916Z,20.17
2018-11-13T06:55:44.096Z,20.16
2018-11-13T06:56:43.870Z,20.16
2018-11-13T06:57:44.286Z,20.15
2018-11-13T06:58:43.924Z,20.15
2018-11-13T06:59:43.997Z,20.15
2018-11-13T07:00:44.388Z,20.15
2018-11-13T07:01:43.699Z,20.15
2018-11-13T07:02:43.823Z,20.14
2018-11-13T07:03:44.101Z,20.14
2018-11-13T07:04:43.778Z,20.14
2018-11-13T07:05:43.965Z,20.14
2018-11-13T07:06:44.396Z,20.13
2018-11-13T07:07:43.842Z,20.13
2018-11-13T07:08:43.934Z,20.13
2018-11-13T07:09:43.828Z,20.13
2018-11-13T07:10:44.148Z,20.12
2018-11-13T07:11:43.752Z,20.12
2018-11-13T07:12:44.111Z,20.12
2018-11-13T07:13:43.989Z,20.11
2018-11-13T07:14:44.010Z,20.11
2018-11-13T07:15:43.922Z,20.11
2018-11-13T07:16:44.107Z,20.11
2018-11-13T07:17:44.223Z,20.1
2018-11-13T07:18:43.815Z,20.1
2018-11-13T07:19:43.776Z,20.1
2018-11-13T07:20:43.840Z,20.1
2018-11-13T07:21:44.000Z,20.09
2018-11-13T07:22:44.001Z,20.09
2018-11-13T07:23:43.860Z,20.09
2018-11-13T07:24:43.746Z,20.09
2018-11-13T07:25:43.853Z,20.08
2018-11-13T07:26:44.116Z,20.08
2018-11-13T07:27:44.015Z,20.07
2018-11-13T07:28:43.920Z,20.08
2018-11-13T07:29:43.792Z,20.07
2018-11-13T07:30:44.186Z,20.07
2018-11-13T07:31:43.872Z,20.06
2018-11-13T07:32:43.966Z,20.06
2018-11-13T07:33:44.386Z,20.06
2018-11-13T07:34:43.814Z,20.05
2018-11-13T07:35:43.702Z,20.06
2018-11-13T07:36:44.116Z,20.05
2018-11-13T07:37:44.063Z,20.04
2018-11-13T07:38:43.928Z,20.04
2018-11-13T07:39:44.313Z,20.03
2018-11-13T07:40:44.119Z,20.03
2018-11-13T07:41:43.996Z,20.04
2018-11-13T07:42:44.115Z,20.03
2018-11-13T07:43:44.136Z,20.03
2018-11-13T07:44:43.864Z,20.04
2018-11-13T07:45:44.132Z,20.02
2018-11-13T07:46:43.816Z,20.02
2018-11-13T07:47:44.315Z,20.03
2018-11-13T07:48:43.984Z,20.02
2018-11-13T07:49:43.801Z,20.02
2018-11-13T07:50:43.925Z,20.03
2018-11-13T07:51:43.972Z,20.02
2018-11-13T07:52:43.946Z,20.02
2018-11-13T07:53:43.776Z,20.02
2018-11-13T07:54:44.098Z,20.01
2018-11-13T07:55:43.910Z,20
2018-11-13T07:56:43.904Z,20
2018-11-13T07:57:44.108Z,20.01
2018-11-13T07:58:44.100Z,20.01
2018-11-13T07:59:43.904Z,20
2018-11-13T08:00:43.894Z,20
2018-11-13T08:01:43.948Z,20
2018-11-13T08:02:43.923Z,19.99
2018-11-13T08:03:43.885Z,19.99
2018-11-13T08:04:43.827Z,19.99
2018-11-13T08:05:43.936Z,19.99
2018-11-13T08:06:44.291Z,19.99
2018-11-13T08:07:43.760Z,19.98
2018-11-13T08:08:43.863Z,19.98
2018-11-13T08:09:44.096Z,19.98
2018-11-13T08:10:43.997Z,19.98
2018-11-13T08:11:44.020Z,19.98
2018-11-13T08:12:43.891Z,19.97
2018-11-13T08:13:43.740Z,19.98
2018-11-13T08:14:43.769Z,19.98
2018-11-13T08:15:44.002Z,19.98
2018-11-13T08:16:44.186Z,19.97
2018-11-13T08:17:43.866Z,19.97
2018-11-13T08:18:43.784Z,19.97
2018-11-13T08:19:43.966Z,19.96
2018-11-13T08:20:43.727Z,19.95
2018-11-13T08:21:43.826Z,19.97
2018-11-13T08:22:43.785Z,19.96
2018-11-13T08:23:43.806Z,19.96
2018-11-13T08:24:44.064Z,19.96
2018-11-13T08:25:44.056Z,19.96
2018-11-13T08:26:43.924Z,19.95
2018-11-13T08:27:43.794Z,19.95
2018-11-13T08:28:43.925Z,19.95
2018-11-13T08:29:44.050Z,19.96
2018-11-13T08:30:44.548Z,19.95
2018-11-13T08:31:43.682Z,19.94
2018-11-13T08:32:43.876Z,19.94
2018-11-13T08:33:43.896Z,19.92
2018-11-13T08:34:43.774Z,19.9
2018-11-13T08:35:44.010Z,19.9
2018-11-13T08:36:43.711Z,19.89
2018-11-13T08:37:43.823Z,19.88
2018-11-13T08:38:44.020Z,19.88
2018-11-13T08:39:43.850Z,19.85
2018-11-13T08:40:43.900Z,19.83
2018-11-13T08:41:43.839Z,19.83
2018-11-13T08:42:44.238Z,19.8
2018-11-13T08:43:43.864Z,19.81
2018-11-13T08:44:44.127Z,19.81
2018-11-13T08:45:44.036Z,19.81
2018-11-13T08:46:43.798Z,19.81
2018-11-13T08:47:44.003Z,19.82
2018-11-13T08:48:43.816Z,19.83
2018-11-13T08:49:43.733Z,19.82
2018-11-13T08:50:43.883Z,19.83
2018-11-13T08:51:43.938Z,19.83
2018-11-13T08:52:43.817Z,19.84
2018-11-13T08:53:43.997Z,19.84
2018-11-13T08:54:43.681Z,19.85
2018-11-13T08:55:43.834Z,19.85
2018-11-13T08:56:43.905Z,19.85
2018-11-13T08:57:43.800Z,19.85
2018-11-13T08:58:43.709Z,19.84
2018-11-13T08:59:43.925Z,19.85
2018-11-13T09:00:43.870Z,19.85
2018-11-13T09:01:44.050Z,19.85
2018-11-13T09:02:44.207Z,19.85
2018-11-13T09:03:43.919Z,19.83
2018-11-13T09:04:44.041Z,19.84
2018-11-13T09:05:44.207Z,19.84
2018-11-13T09:06:43.817Z,19.85
2018-11-13T09:07:43.646Z,19.85
2018-11-13T09:08:44.004Z,19.84
2018-11-13T09:09:43.888Z,19.85
2018-11-13T09:10:43.890Z,19.84
2018-11-13T09:11:44.031Z,19.85
2018-11-13T09:12:43.801Z,19.84
2018-11-13T09:13:43.866Z,19.84
2018-11-13T09:14:44.026Z,19.84
2018-11-13T09:15:44.204Z,19.84
2018-11-13T09:16:43.921Z,19.83
2018-11-13T09:17:43.949Z,19.83
2018-11-13T09:18:43.983Z,19.83
2018-11-13T09:19:44.248Z,19.82
2018-11-13T09:20:44.143Z,19.83
2018-11-13T09:21:43.938Z,19.83
2018-11-13T09:22:43.889Z,19.83
2018-11-13T09:23:43.844Z,19.83
2018-11-13T09:24:44.347Z,19.82
2018-11-13T09:25:43.635Z,19.82
2018-11-13T09:26:44.036Z,19.82
2018-11-13T09:27:43.836Z,19.82
2018-11-13T09:28:43.937Z,19.82
2018-11-13T09:29:44.107Z,19.81
2018-11-13T09:30:44.384Z,19.81
2018-11-13T09:31:43.811Z,19.81
2018-11-13T09:32:43.947Z,19.81
2018-11-13T09:33:44.376Z,19.81
2018-11-13T09:34:43.790Z,19.8
2018-11-13T09:35:43.847Z,19.81
2018-11-13T09:36:43.851Z,19.8
2018-11-13T09:37:43.899Z,19.81
2018-11-13T09:38:44.057Z,19.81
2018-11-13T09:39:43.843Z,19.81
2018-11-13T09:40:43.982Z,19.82
2018-11-13T09:41:43.756Z,19.82
2018-11-13T09:42:43.917Z,19.84
2018-11-13T09:43:43.653Z,19.84
2018-11-13T09:44:43.916Z,19.85
2018-11-13T09:45:43.835Z,19.85
2018-11-13T09:46:43.951Z,19.85
2018-11-13T09:47:43.870Z,19.87
2018-11-13T09:48:43.882Z,19.87
2018-11-13T09:49:44.009Z,19.87
2018-11-13T09:50:43.832Z,19.88
2018-11-13T09:51:44.344Z,19.9
2018-11-13T09:52:43.727Z,19.91
2018-11-13T09:53:44.064Z,19.91
2018-11-13T09:54:43.890Z,19.91
2018-11-13T09:55:43.974Z,19.92
2018-11-13T09:56:43.946Z,19.92
2018-11-13T09:57:43.665Z,19.92
2018-11-13T09:58:43.944Z,19.92
2018-11-13T09:59:43.678Z,19.92
2018-11-13T10:00:44.111Z,19.95
2018-11-13T10:01:44.072Z,19.95
2018-11-13T10:02:44.737Z,19.95
2018-11-13T10:03:44.479Z,19.96
2018-11-13T10:04:44.704Z,19.96
2018-11-13T10:05:44.482Z,19.97
2018-11-13T10:06:43.793Z,19.98
2018-11-13T10:07:43.893Z,19.98
2018-11-13T10:08:43.786Z,19.99
2018-11-13T10:09:44.141Z,20
2018-11-13T10:10:43.906Z,20.01
2018-11-13T10:11:43.716Z,20.01
2018-11-13T10:12:43.919Z,20.02
2018-11-13T10:13:43.728Z,20.01
2018-11-13T10:14:43.832Z,20.02
2018-11-13T10:15:43.732Z,20.02
2018-11-13T10:16:43.987Z,20.02
2018-11-13T10:17:43.727Z,20.02
2018-11-13T10:18:43.753Z,20.02
2018-11-13T10:19:43.993Z,20
2018-11-13T10:20:44.103Z,19.99
2018-11-13T10:21:43.951Z,19.98
2018-11-13T10:22:43.677Z,19.98
2018-11-13T10:23:44.258Z,19.97
2018-11-13T10:24:43.877Z,19.96
2018-11-13T10:25:44.035Z,19.95
2018-11-13T10:26:44.253Z,19.94
2018-11-13T10:27:44.069Z,19.94
2018-11-13T10:28:43.639Z,19.93
2018-11-13T10:29:43.715Z,19.93
2018-11-13T10:30:43.896Z,19.92
2018-11-13T10:31:43.977Z,19.92
2018-11-13T10:32:43.886Z,19.91
2018-11-13T10:33:43.720Z,19.9
2018-11-13T10:34:43.886Z,19.9
2018-11-13T10:35:44.063Z,19.89
2018-11-13T10:36:44.021Z,19.9
2018-11-13T10:37:43.752Z,19.88
2018-11-13T10:38:43.787Z,19.89
2018-11-13T10:39:43.850Z,19.88
2018-11-13T10:40:43.881Z,19.88
2018-11-13T10:41:44.033Z,19.88
2018-11-13T10:42:43.796Z,19.86
2018-11-13T10:43:45.302Z,19.86
2018-11-13T10:44:43.630Z,19.85
2018-11-13T10:45:44.194Z,19.84
2018-11-13T10:46:43.604Z,19.84
2018-11-13T10:47:43.864Z,19.85
2018-11-13T10:48:43.901Z,19.84
2018-11-13T10:49:43.949Z,19.83
2018-11-13T10:50:43.807Z,19.83
2018-11-13T10:51:43.671Z,19.83
2018-11-13T10:52:43.924Z,19.84
2018-11-13T10:53:43.688Z,19.83
2018-11-13T10:54:43.728Z,19.83
2018-11-13T10:55:43.922Z,19.83
2018-11-13T10:56:43.717Z,19.82
2018-11-13T10:57:43.820Z,19.82
2018-11-13T10:58:43.972Z,19.82
2018-11-13T10:59:46.456Z,19.81
2018-11-13T11:00:43.657Z,19.81
2018-11-13T11:01:43.893Z,19.8
2018-11-13T11:02:44.238Z,19.8
2018-11-13T11:03:43.740Z,19.79
2018-11-13T11:04:43.799Z,19.79
2018-11-13T11:05:43.795Z,19.79
2018-11-13T11:06:44.236Z,19.78
2018-11-13T11:07:43.662Z,19.78
2018-11-13T11:08:43.740Z,19.78
2018-11-13T11:09:43.723Z,19.77
2018-11-13T11:10:43.792Z,19.77
2018-11-13T11:11:43.848Z,19.77
2018-11-13T11:12:43.854Z,19.78
2018-11-13T11:13:43.728Z,19.77
2018-11-13T11:14:43.656Z,19.77
2018-11-13T11:15:44.017Z,19.77
2018-11-13T11:16:43.631Z,19.75
2018-11-13T11:17:43.794Z,19.75
2018-11-13T11:18:44.230Z,19.75
2018-11-13T11:19:43.652Z,19.76
2018-11-13T11:20:43.825Z,19.76
2018-11-13T11:21:43.696Z,19.75
2018-11-13T11:22:43.857Z,19.74
2018-11-13T11:23:43.973Z,19.75
2018-11-13T11:24:43.813Z,19.75
2018-11-13T11:25:43.808Z,19.74
2018-11-13T11:26:43.689Z,19.74
2018-11-13T11:27:43.832Z,19.75
2018-11-13T11:28:43.785Z,19.74
2018-11-13T11:29:43.751Z,19.73
2018-11-13T11:30:43.622Z,19.74
2018-11-13T11:31:43.897Z,19.74
2018-11-13T11:32:43.942Z,19.74
2018-11-13T11:33:43.774Z,19.73
2018-11-13T11:34:43.845Z,19.73
2018-11-13T11:35:43.788Z,19.73
2018-11-13T11:36:43.840Z,19.73
2018-11-13T11:37:43.693Z,19.72
2018-11-13T11:38:43.951Z,19.71
2018-11-13T11:39:43.675Z,19.71
2018-11-13T11:40:43.618Z,19.71
2018-11-13T11:41:43.631Z,19.71
2018-11-13T11:42:43.770Z,19.7
2018-11-13T11:43:43.849Z,19.71
2018-11-13T11:44:43.636Z,19.71
2018-11-13T11:45:43.825Z,19.71
2018-11-13T11:46:43.997Z,19.7
2018-11-13T11:47:43.750Z,19.7
2018-11-13T11:48:43.603Z,19.7
2018-11-13T11:49:43.654Z,19.7
2018-11-13T11:50:43.852Z,19.7
2018-11-13T11:51:43.754Z,19.7
2018-11-13T11:52:43.859Z,19.69
2018-11-13T11:53:44.006Z,19.7
2018-11-13T11:54:44.080Z,19.69
2018-11-13T11:55:43.699Z,19.69
2018-11-13T11:56:43.885Z,19.7
2018-11-13T11:57:43.911Z,19.69
2018-11-13T11:58:43.870Z,19.68
2018-11-13T11:59:43.873Z,19.69
2018-11-13T12:00:43.963Z,19.68
2018-11-13T12:01:43.953Z,19.68
2018-11-13T12:02:43.797Z,19.68
2018-11-13T12:03:43.905Z,19.68
2018-11-13T12:04:43.968Z,19.67
2018-11-13T12:05:43.811Z,19.67
2018-11-13T12:06:44.588Z,19.68
2018-11-13T12:07:43.597Z,19.67
2018-11-13T12:08:43.861Z,19.67
2018-11-13T12:09:43.773Z,19.67
2018-11-13T12:10:43.548Z,19.66
2018-11-13T12:11:43.816Z,19.67
2018-11-13T12:12:43.617Z,19.66
2018-11-13T12:13:43.696Z,19.66
2018-11-13T12:14:43.832Z,19.66
2018-11-13T12:15:43.789Z,19.67
2018-11-13T12:16:43.596Z,19.65
2018-11-13T12:17:43.923Z,19.65
2018-11-13T12:18:43.799Z,19.65
2018-11-13T12:19:43.948Z,19.66
2018-11-13T12:20:43.911Z,19.65
2018-11-13T12:21:43.671Z,19.65
2018-11-13T12:22:43.748Z,19.64
2018-11-13T12:23:44.177Z,19.66
2018-11-13T12:24:44.609Z,19.65
2018-11-13T12:25:44.064Z,19.63
2018-11-13T12:26:43.774Z,19.64
2018-11-13T12:27:44.118Z,19.64
2018-11-13T12:28:43.630Z,19.64
2018-11-13T12:29:44.248Z,19.64
2018-11-13T12:30:43.797Z,19.64
2018-11-13T12:31:44.025Z,19.64
2018-11-13T12:32:44.757Z,19.64
2018-11-13T12:33:44.003Z,19.65
2018-11-13T12:34:43.995Z,19.64
2018-11-13T12:35:43.653Z,19.63
2018-11-13T12:36:43.840Z,19.64
2018-11-13T12:37:43.701Z,19.64
2018-11-13T12:38:43.696Z,19.64
2018-11-13T12:39:43.852Z,19.63
2018-11-13T12:40:44.069Z,19.64
2018-11-13T12:41:43.847Z,19.63
2018-11-13T12:42:43.911Z,19.63
2018-11-13T12:43:43.614Z,19.63
2018-11-13T12:44:43.770Z,19.62
2018-11-13T12:45:43.726Z,19.63
2018-11-13T12:46:43.682Z,19.62
2018-11-13T12:47:43.800Z,19.62
2018-11-13T12:48:43.704Z,19.62
2018-11-13T12:49:43.634Z,19.62
2018-11-13T12:50:43.810Z,19.62
2018-11-13T12:51:44.006Z,19.62
2018-11-13T12:52:44.091Z,19.62
2018-11-13T12:53:43.715Z,19.61
2018-11-13T12:54:43.788Z,19.62
2018-11-13T12:55:43.668Z,19.62