createdAt,value
2022-10-18T00:00:20.550Z,43.77
2022-10-18T00:02:47.464Z,62.57
2022-10-18T00:05:14.430Z,46.37
2022-10-18T00:07:41.399Z,51.23
2022-10-18T00:10:10.305Z,42.13
2022-10-18T00:12:38.466Z,41.67
2022-10-18T00:15:08.965Z,52.30
2022-10-18T00:17:38.135Z,44.20
2022-10-18T00:20:06.711Z,38.17
2022-10-18T00:22:36.810Z,66.93
2022-10-18T00:25:05.790Z,39.57
2022-10-18T00:27:34.405Z,63.20
2022-10-18T00:30:01.451Z,52.50
2022-10-18T00:32:28.631Z,44.07
2022-10-18T00:34:55.880Z,42.47
2022-10-18T00:37:22.830Z,59.10
2022-10-18T00:39:49.789Z,57.10
2022-10-18T00:42:19.546Z,46.23
2022-10-18T00:44:46.390Z,49.33
2022-10-18T00:47:18.107Z,51.73
2022-10-18T00:49:50.944Z,43.40
2022-10-18T00:52:43.290Z,61.53
2022-10-18T00:55:11.370Z,52.30
2022-10-18T00:57:42.588Z,54.70
2022-10-18T01:00:11.695Z,60.97
2022-10-18T01:02:41.755Z,65.33
2022-10-18T01:05:15.830Z,71.17
2022-10-18T01:08:01.927Z,44.80
2022-10-18T01:10:50.230Z,46.37
2022-10-18T01:13:44.231Z,39.00
2022-10-18T01:16:40.830Z,45.90
2022-10-18T01:20:02.075Z,33.47
2022-10-18T01:22:40.102Z,35.30
2022-10-18T01:25:35.209Z,37.00
2022-10-18T01:28:13.869Z,39.57
2022-10-18T01:31:30.738Z,39.90
2022-10-18T01:34:04.097Z,29.53
2022-10-18T01:36:42.745Z,54.53
2022-10-18T01:39:19.099Z,31.00
2022-10-18T01:41:48.524Z,34.97
2022-10-18T01:44:22.797Z,36.73
2022-10-18T01:46:51.665Z,31.97
2022-10-18T01:49:18.664Z,60.27
2022-10-18T01:51:45.586Z,55.60
2022-10-18T01:54:20.021Z,35.77
2022-10-18T01:57:01.039Z,41.53
2022-10-18T01:59:53.064Z,35.27
2022-10-18T02:02:29.108Z,39.77
2022-10-18T02:05:20.430Z,34.37
2022-10-18T02:08:24.019Z,44.23
2022-10-18T02:11:18.075Z,32.70
2022-10-18T02:14:13.430Z,28.70
2022-10-18T02:16:52.680Z,33.97
2022-10-18T02:19:33.702Z,30.40
2022-10-18T02:22:02.100Z,26.47
2022-10-18T02:24:39.240Z,32.63
2022-10-18T02:27:06.615Z,36.77
2022-10-18T02:29:34.250Z,36.93
2022-10-18T02:32:47.514Z,34.50
2022-10-18T02:35:31.349Z,29.80
2022-10-18T02:37:59.446Z,33.50
2022-10-18T02:40:27.510Z,39.70
2022-10-18T02:42:58.736Z,33.37
2022-10-18T02:45:27.489Z,32.47
2022-10-18T02:47:54.485Z,34.20
2022-10-18T02:50:21.445Z,29.73
2022-10-18T02:52:48.309Z,33.20
2022-10-18T02:55:17.114Z,44.10
2022-10-18T02:57:44.194Z,38.50
2022-10-18T03:00:12.344Z,31.53
2022-10-18T03:02:39.299Z,35.97
2022-10-18T03:05:06.545Z,49.67
2022-10-18T03:07:33.774Z,34.10
2022-10-18T03:10:01.115Z,34.47
2022-10-18T03:12:28.065Z,44.50
2022-10-18T03:14:54.990Z,33.80
2022-10-18T03:17:21.890Z,29.50
2022-10-18T03:19:48.791Z,24.53
2022-10-18T03:22:15.755Z,28.23
2022-10-18T03:24:43.010Z,25.67
2022-10-18T03:27:10.145Z,23.80
2022-10-18T03:29:37.270Z,23.83
2022-10-18T03:32:04.320Z,22.97
2022-10-18T03:34:31.304Z,25.60
2022-10-18T03:37:00.996Z,24.43
2022-10-18T03:39:30.525Z,26.13
2022-10-18T03:41:57.594Z,24.90
2022-10-18T03:44:24.482Z,25.10
2022-10-18T03:46:51.446Z,23.47
2022-10-18T03:49:18.369Z,25.60
2022-10-18T03:51:45.345Z,24.57
2022-10-18T03:54:12.235Z,37.33
2022-10-18T03:56:39.187Z,27.90
2022-10-18T03:59:06.186Z,44.27
2022-10-18T04:01:33.142Z,36.40
2022-10-18T04:04:00.110Z,28.07
2022-10-18T04:06:27.045Z,27.10
2022-10-18T04:08:55.645Z,27.50
2022-10-18T04:11:22.576Z,28.63
2022-10-18T04:13:50.519Z,22.60
2022-10-18T04:16:17.436Z,28.17
2022-10-18T04:18:44.364Z,48.93
2022-10-18T04:21:11.371Z,28.50
2022-10-18T04:23:38.984Z,26.50
2022-10-18T04:26:07.166Z,25.07
2022-10-18T04:28:35.616Z,32.90
2022-10-18T04:31:02.601Z,21.77
2022-10-18T04:33:29.581Z,32.37
2022-10-18T04:35:56.535Z,29.27
2022-10-18T04:38:23.680Z,23.53
2022-10-18T04:40:50.646Z,22.23
2022-10-18T04:43:17.670Z,25.33
2022-10-18T04:45:48.540Z,29.87
2022-10-18T04:48:16.166Z,29.43
2022-10-18T04:50:43.269Z,32.87
2022-10-18T04:53:10.387Z,25.27
2022-10-18T04:55:37.286Z,34.57
2022-10-18T04:58:04.160Z,29.27
2022-10-18T05:00:31.081Z,33.00
2022-10-18T05:02:58.544Z,23.87
2022-10-18T05:05:33.124Z,35.47
2022-10-18T05:08:13.411Z,27.97
2022-10-18T05:10:40.423Z,23.60
2022-10-18T05:13:07.573Z,33.73
2022-10-18T05:15:34.562Z,27.23
2022-10-18T05:18:01.439Z,30.30
2022-10-18T05:20:28.446Z,21.17
2022-10-18T05:22:55.350Z,21.53
2022-10-18T05:25:22.810Z,42.20
2022-10-18T05:27:49.765Z,28.83
2022-10-18T05:30:16.931Z,28.73
2022-10-18T05:32:43.810Z,33.37
2022-10-18T05:35:11.040Z,20.33
2022-10-18T05:37:37.966Z,30.37
2022-10-18T05:40:05.437Z,31.10
2022-10-18T05:42:32.418Z,33.67
2022-10-18T05:44:59.670Z,29.47
2022-10-18T05:47:26.607Z,38.43
2022-10-18T05:49:53.567Z,24.33
2022-10-18T05:52:20.636Z,27.57
2022-10-18T05:54:47.527Z,22.73
2022-10-18T05:57:14.606Z,22.47
2022-10-18T05:59:41.600Z,45.83
2022-10-18T06:02:11.909Z,24.20
2022-10-18T06:04:38.978Z,57.50
2022-10-18T06:07:11.711Z,55.17
2022-10-18T06:09:39.247Z,24.73
2022-10-18T06:12:09.081Z,29.20
2022-10-18T06:14:37.544Z,27.40
2022-10-18T06:17:05.006Z,42.03
2022-10-18T06:19:32.005Z,35.63
2022-10-18T06:21:58.955Z,31.40
2022-10-18T06:24:26.844Z,43.40
2022-10-18T06:26:53.899Z,32.97
2022-10-18T06:29:20.806Z,50.57
2022-10-18T06:31:47.710Z,42.13
2022-10-18T06:34:14.714Z,59.20
2022-10-18T06:36:41.717Z,101.30
2022-10-18T06:39:08.685Z,53.97
2022-10-18T06:41:35.539Z,39.40
2022-10-18T06:44:09.056Z,34.73
2022-10-18T06:46:35.979Z,43.17
2022-10-18T06:49:02.891Z,45.50
2022-10-18T06:51:29.785Z,55.67
2022-10-18T06:54:16.970Z,61.77
2022-10-18T06:56:43.651Z,49.00
2022-10-18T06:59:10.585Z,72.93
2022-10-18T07:01:37.680Z,57.87
2022-10-18T07:04:04.818Z,45.57
2022-10-18T07:06:31.954Z,40.70
2022-10-18T07:08:59.012Z,65.20
2022-10-18T07:11:27.407Z,71.30
2022-10-18T07:14:04.454Z,36.77
2022-10-18T07:16:33.956Z,32.43
2022-10-18T07:19:01.002Z,63.57
2022-10-18T07:21:28.102Z,55.07
2022-10-18T07:23:55.224Z,50.97
2022-10-18T07:26:33.376Z,42.90
2022-10-18T07:29:07.180Z,51.47
2022-10-18T07:31:35.561Z,56.30
2022-10-18T07:34:05.271Z,45.43
2022-10-18T07:36:32.631Z,57.00
2022-10-18T07:39:00.001Z,66.83
2022-10-18T07:41:27.324Z,50.17
2022-10-18T07:43:54.231Z,30.90
2022-10-18T07:46:22.707Z,47.50
2022-10-18T07:48:51.089Z,42.73
2022-10-18T07:51:20.457Z,32.33
2022-10-18T07:53:47.736Z,37.10
2022-10-18T07:56:21.458Z,41.70
2022-10-18T07:58:52.747Z,36.43
2022-10-18T08:01:21.848Z,32.03
2022-10-18T08:03:49.897Z,38.83
2022-10-18T08:06:19.779Z,37.63
2022-10-18T08:08:48.309Z,38.73
2022-10-18T08:11:19.778Z,42.23
2022-10-18T08:13:47.334Z,35.07
2022-10-18T08:16:19.031Z,35.60
2022-10-18T08:18:46.390Z,33.83
2022-10-18T08:21:16.461Z,35.87
2022-10-18T08:23:44.125Z,35.80
2022-10-18T08:26:17.791Z,38.00
2022-10-18T08:28:53.728Z,31.53
2022-10-18T08:31:21.263Z,28.80
2022-10-18T08:33:48.215Z,35.60
2022-10-18T08:36:17.245Z,35.20
2022-10-18T08:38:44.872Z,35.90
2022-10-18T08:41:42.627Z,33.30
2022-10-18T08:44:27.721Z,23.67
2022-10-18T08:47:17.453Z,22.83
2022-10-18T08:50:00.870Z,26.57
2022-10-18T08:52:36.486Z,24.23
2022-10-18T08:55:25.900Z,23.27
2022-10-18T08:57:53.315Z,24.20
2022-10-18T09:00:24.321Z,24.27
2022-10-18T09:03:29.400Z,24.57
2022-10-18T09:06:29.605Z,28.10
2022-10-18T09:09:16.682Z,23.40
2022-10-18T09:12:01.168Z,25.83
2022-10-18T09:15:01.816Z,24.33
2022-10-18T09:17:53.606Z,24.33
2022-10-18T09:20:45.586Z,27.43
2022-10-18T09:23:23.311Z,24.07
2022-10-18T09:26:20.005Z,21.17
2022-10-18T09:29:32.973Z,20.67
2022-10-18T09:32:23.377Z,21.00
2022-10-18T09:35:27.705Z,21.00
2022-10-18T09:38:04.570Z,21.60
2022-10-18T09:40:39.380Z,23.00
2022-10-18T09:43:33.834Z,22.50
2022-10-18T09:46:03.172Z,25.00
2022-10-18T09:49:00.820Z,24.67
2022-10-18T09:51:35.331Z,26.03
2022-10-18T09:54:20.909Z,24.10
2022-10-18T09:59:36.627Z,23.40
2022-10-18T10:02:04.861Z,23.23
2022-10-18T10:04:31.817Z,23.77
2022-10-18T10:07:02.267Z,23.90
2022-10-18T10:09:37.742Z,23.93
2022-10-18T10:12:05.129Z,22.10
2022-10-18T10:14:44.643Z,21.33
2022-10-18T10:17:31.402Z,21.97
2022-10-18T10:20:15.745Z,22.27
2022-10-18T10:22:45.546Z,21.33
2022-10-18T10:25:38.420Z,21.53
2022-10-18T10:28:14.647Z,20.47
2022-10-18T10:30:41.546Z,21.37
2022-10-18T10:33:37.472Z,27.23
2022-10-18T10:36:19.603Z,21.37
2022-10-18T10:39:08.582Z,23.43
2022-10-18T10:41:35.842Z,23.37
2022-10-18T10:44:05.703Z,23.20
2022-10-18T10:46:37.083Z,22.90
2022-10-18T10:49:38.083Z,22.90
2022-10-18T10:52:29.325Z,23.40
2022-10-18T10:55:16.730Z,23.23
2022-10-18T10:57:51.339Z,20.37
2022-10-18T11:00:45.041Z,20.10
2022-10-18T11:03:31.182Z,18.63
2022-10-18T11:06:01.156Z,18.60
2022-10-18T11:08:37.671Z,21.10
2022-10-18T11:11:30.881Z,20.57
2022-10-18T11:14:26.128Z,22.70
2022-10-18T11:17:34.917Z,18.67
2022-10-18T11:20:09.985Z,19.60
2022-10-18T11:22:52.637Z,19.63
2022-10-18T11:25:25.541Z,17.97
2022-10-18T11:28:05.838Z,19.20
2022-10-18T11:30:53.446Z,19.93
2022-10-18T11:34:15.577Z,23.47
2022-10-18T11:37:37.464Z,19.30
2022-10-18T11:40:27.181Z,18.30
2022-10-18T11:43:02.980Z,19.73
2022-10-18T11:45:43.761Z,18.70
2022-10-18T11:48:34.958Z,17.30
2022-10-18T11:51:33.994Z,17.10
2022-10-18T11:54:28.708Z,16.93
2022-10-18T11:57:38.629Z,17.33
2022-10-18T12:00:30.810Z,16.57
2022-10-18T12:03:14.659Z,16.20
2022-10-18T12:05:45.185Z,17.67
2022-10-18T12:08:35.480Z,18.10
2022-10-18T12:11:13.161Z,17.27
2022-10-18T12:13:57.826Z,17.23
2022-10-18T12:16:50.079Z,17.10
2022-10-18T12:19:28.009Z,17.53
2022-10-18T12:22:23.621Z,17.03
2022-10-18T12:24:50.846Z,16.57
2022-10-18T12:27:19.358Z,16.60
2022-10-18T12:30:04.460Z,16.00
2022-10-18T12:32:36.570Z,16.73
2022-10-18T12:35:15.391Z,16.80
2022-10-18T12:38:06.200Z,14.63
2022-10-18T12:40:45.420Z,14.43
2022-10-18T12:43:25.365Z,14.67
2022-10-18T12:45:57.711Z,16.93
2022-10-18T12:48:42.700Z,14.83
2022-10-18T12:51:15.470Z,17.00
2022-10-18T12:53:46.120Z,13.70
2022-10-18T12:56:28.354Z,12.20
2022-10-18T12:59:16.729Z,13.63
2022-10-18T13:01:55.547Z,14.03
2022-10-18T13:04:28.660Z,12.33
2022-10-18T13:06:58.327Z,13.57
2022-10-18T13:09:29.889Z,14.00
2022-10-18T13:12:11.169Z,12.73
2022-10-18T13:15:27.121Z,11.97
2022-10-18T13:18:06.000Z,12.30
2022-10-18T13:20:48.491Z,11.40
2022-10-18T13:23:43.290Z,11.23
2022-10-18T13:27:04.003Z,12.87
2022-10-18T13:30:16.351Z,10.00
2022-10-18T13:33:04.070Z,10.57
2022-10-18T13:35:55.523Z,10.00
2022-10-18T13:38:55.880Z,10.57
2022-10-18T13:41:30.254Z,12.80
2022-10-18T13:44:03.255Z,9.70
2022-10-18T13:46:32.945Z,9.73
2022-10-18T13:49:48.983Z,9.90
2022-10-18T13:52:49.370Z,8.73
2022-10-18T13:55:31.296Z,10.77
2022-10-18T13:58:04.110Z,10.37
2022-10-18T14:00:49.511Z,8.87
2022-10-18T14:03:56.881Z,9.70
2022-10-18T14:06:33.870Z,9.00
2022-10-18T14:09:25.467Z,12.93
2022-10-18T14:12:15.231Z,9.67
2022-10-18T14:15:06.224Z,10.00
2022-10-18T14:17:49.395Z,8.60
2022-10-18T14:20:29.954Z,9.13
2022-10-18T14:23:16.099Z,9.37
2022-10-18T14:25:43.689Z,8.47
2022-10-18T14:28:31.412Z,10.63
2022-10-18T14:31:11.789Z,9.80
2022-10-18T14:33:57.093Z,11.33
2022-10-18T14:36:29.454Z,7.83
2022-10-18T14:39:05.892Z,8.67
2022-10-18T14:41:37.022Z,6.70
2022-10-18T14:44:15.437Z,6.67
2022-10-18T14:46:45.054Z,7.67
2022-10-18T14:49:14.161Z,11.00
2022-10-18T14:51:44.087Z,7.07
2022-10-18T14:54:34.581Z,8.80
2022-10-18T14:57:04.051Z,7.93
2022-10-18T14:59:52.026Z,9.73
2022-10-18T15:02:26.648Z,8.20
2022-10-18T15:05:07.800Z,7.83
2022-10-18T15:07:36.700Z,12.23
2022-10-18T15:10:05.514Z,6.87
2022-10-18T15:12:36.994Z,7.10
2022-10-18T15:15:27.214Z,7.37
2022-10-18T15:17:55.280Z,27.93
2022-10-18T15:20:32.083Z,8.57
2022-10-18T15:23:31.549Z,8.30
2022-10-18T15:26:13.302Z,7.00
2022-10-18T15:28:58.728Z,11.70
2022-10-18T15:31:34.470Z,7.53
2022-10-18T15:34:18.102Z,8.20
2022-10-18T15:36:46.577Z,12.13
2022-10-18T15:39:30.766Z,9.00
2022-10-18T15:41:59.961Z,7.90
2022-10-18T15:44:34.913Z,7.37
2022-10-18T15:47:23.762Z,8.07
2022-10-18T15:50:04.701Z,12.77
2022-10-18T15:52:38.783Z,8.27
2022-10-18T15:55:30.836Z,9.07
2022-10-18T15:58:19.732Z,8.40
2022-10-18T16:00:48.190Z,10.80
2022-10-18T16:03:18.241Z,7.73
2022-10-18T16:05:45.921Z,9.33
2022-10-18T16:08:25.577Z,9.77
2022-10-18T16:10:52.986Z,14.10
2022-10-18T16:13:20.172Z,11.47
2022-10-18T16:15:47.502Z,10.23
2022-10-18T16:18:18.743Z,10.20
2022-10-18T16:20:48.511Z,13.20
2022-10-18T16:23:22.859Z,10.57
2022-10-18T16:25:50.801Z,12.07
2022-10-18T16:28:23.232Z,11.03
2022-10-18T16:31:04.167Z,13.00
2022-10-18T16:33:31.652Z,12.33
2022-10-18T16:35:59.892Z,10.97
2022-10-18T16:38:36.572Z,11.70
2022-10-18T16:41:06.757Z,11.10
2022-10-18T16:43:35.287Z,11.73
2022-10-18T16:46:04.992Z,13.30
2022-10-18T16:48:32.281Z,13.20
2022-10-18T16:50:59.843Z,17.43
2022-10-18T16:53:28.195Z,23.33
2022-10-18T16:56:01.576Z,15.00
2022-10-18T16:58:30.922Z,16.20
2022-10-18T17:01:00.989Z,21.77
2022-10-18T17:03:29.948Z,35.50
2022-10-18T17:05:57.004Z,32.57
2022-10-18T17:08:28.235Z,32.07
2022-10-18T17:10:59.111Z,33.37
2022-10-18T17:13:26.929Z,22.70
2022-10-18T17:15:54.503Z,23.07
2022-10-18T17:18:28.192Z,22.63
2022-10-18T17:20:55.332Z,28.03
2022-10-18T17:23:22.491Z,23.53
2022-10-18T17:26:04.777Z,15.10
2022-10-18T17:28:34.281Z,16.67
2022-10-18T17:31:01.311Z,18.70
2022-10-18T17:33:28.261Z,14.50
2022-10-18T17:35:55.261Z,14.50
2022-10-18T17:38:22.205Z,28.10
2022-10-18T17:40:49.297Z,32.27
2022-10-18T17:43:16.222Z,27.93
2022-10-18T17:45:54.011Z,27.60
2022-10-18T17:48:21.881Z,26.87
2022-10-18T17:50:48.844Z,21.33
2022-10-18T17:53:22.621Z,34.20
2022-10-18T17:55:49.782Z,25.33
2022-10-18T17:58:17.271Z,36.80
2022-10-18T18:00:44.252Z,35.67
2022-10-18T18:03:11.334Z,28.17
2022-10-18T18:05:38.302Z,23.87
2022-10-18T18:08:05.448Z,20.80
2022-10-18T18:10:34.481Z,19.73
2022-10-18T18:13:02.548Z,20.40
2022-10-18T18:15:29.781Z,20.83
2022-10-18T18:17:58.306Z,18.07
2022-10-18T18:20:26.805Z,17.67
2022-10-18T18:22:53.824Z,17.70
2022-10-18T18:25:21.381Z,18.57
2022-10-18T18:27:48.332Z,18.80
2022-10-18T18:30:18.112Z,20.57
2022-10-18T18:32:45.354Z,19.67
2022-10-18T18:35:12.381Z,20.80
2022-10-18T18:37:39.369Z,19.83
2022-10-18T18:40:07.544Z,24.97
2022-10-18T18:42:34.809Z,19.10
2022-10-18T18:45:02.058Z,20.13
2022-10-18T18:47:29.073Z,20.10
2022-10-18T18:49:56.083Z,20.53
2022-10-18T18:52:23.052Z,21.63
2022-10-18T18:54:50.021Z,19.73
2022-10-18T18:57:17.586Z,20.27
2022-10-18T18:59:44.502Z,19.87
2022-10-18T19:02:11.461Z,26.27
2022-10-18T19:04:39.472Z,20.30
2022-10-18T19:07:06.431Z,25.60
2022-10-18T19:09:33.512Z,28.07
2022-10-18T19:12:00.541Z,24.13
2022-10-18T19:14:29.193Z,26.03
2022-10-18T19:16:59.776Z,23.87
2022-10-18T19:19:30.183Z,21.30
2022-10-18T19:22:08.528Z,20.87
2022-10-18T19:24:35.862Z,19.37
2022-10-18T19:27:12.760Z,19.43
2022-10-18T19:29:41.583Z,27.60
2022-10-18T19:32:15.205Z,29.80
2022-10-18T19:34:43.624Z,28.40
2022-10-18T19:37:18.318Z,24.17
2022-10-18T19:39:45.482Z,22.60
2022-10-18T19:42:18.597Z,20.03
2022-10-18T19:44:49.753Z,20.50
2022-10-18T19:47:16.823Z,22.47
2022-10-18T19:49:43.864Z,21.53
2022-10-18T19:52:12.550Z,23.13
2022-10-18T19:54:39.859Z,22.30
2022-10-18T19:57:07.187Z,23.40
2022-10-18T19:59:36.671Z,22.67
2022-10-18T20:02:05.283Z,23.30
2022-10-18T20:04:35.106Z,20.30
2022-10-18T20:07:02.891Z,20.43
2022-10-18T20:09:30.217Z,25.40
2022-10-18T20:11:57.157Z,21.60
2022-10-18T20:14:24.267Z,21.27
2022-10-18T20:16:51.131Z,18.53
2022-10-18T20:19:18.219Z,17.53
2022-10-18T20:21:45.137Z,19.37
2022-10-18T20:24:12.337Z,17.80
2022-10-18T20:26:39.939Z,18.47
2022-10-18T20:29:08.343Z,17.60
2022-10-18T20:31:39.133Z,15.50
2022-10-18T20:34:11.794Z,20.73
2022-10-18T20:36:39.948Z,18.90
2022-10-18T20:39:07.219Z,20.50
2022-10-18T20:41:41.174Z,19.83
2022-10-18T20:44:14.713Z,23.67
2022-10-18T20:46:42.051Z,20.10
2022-10-18T20:49:14.678Z,18.33
2022-10-18T20:51:42.269Z,23.40
2022-10-18T20:54:10.609Z,19.30
2022-10-18T20:56:38.984Z,21.67
2022-10-18T20:59:09.838Z,19.40
2022-10-18T21:01:38.938Z,18.67
2022-10-18T21:04:08.764Z,19.47
2022-10-18T21:06:40.737Z,21.67
2022-10-18T21:09:14.098Z,24.37
2022-10-18T21:11:45.326Z,18.50
2022-10-18T21:14:19.250Z,18.47
2022-10-18T21:16:47.055Z,17.87
2022-10-18T21:19:22.390Z,17.77
2022-10-18T21:21:54.487Z,19.07
2022-10-18T21:24:24.114Z,23.77
2022-10-18T21:26:51.103Z,23.10
2022-10-18T21:29:21.869Z,25.10
2022-10-18T21:31:49.390Z,22.50
2022-10-18T21:34:17.689Z,21.97
2022-10-18T21:36:47.559Z,22.07
2022-10-18T21:39:18.578Z,23.27
2022-10-18T21:41:46.510Z,25.83
2022-10-18T21:44:14.195Z,25.03
2022-10-18T21:46:46.888Z,25.47
2022-10-18T21:49:15.160Z,23.97
2022-10-18T21:51:42.876Z,30.93
2022-10-18T21:54:15.779Z,24.00
2022-10-18T21:56:43.470Z,25.60
2022-10-18T21:59:14.294Z,26.50
2022-10-18T22:01:42.784Z,28.40
2022-10-18T22:04:23.030Z,23.10
2022-10-18T22:06:50.933Z,22.77
2022-10-18T22:09:18.649Z,25.40
2022-10-18T22:11:51.714Z,24.90
2022-10-18T22:14:18.800Z,23.87
2022-10-18T22:16:45.710Z,24.87
2022-10-18T22:19:13.387Z,27.00
2022-10-18T22:21:40.502Z,22.53
2022-10-18T22:24:10.259Z,19.67
2022-10-18T22:26:40.883Z,19.60
2022-10-18T22:29:16.489Z,19.50
2022-10-18T22:31:51.121Z,18.83
2022-10-18T22:34:22.584Z,21.40
2022-10-18T22:36:50.666Z,23.00
2022-10-18T22:39:18.404Z,19.07
2022-10-18T22:41:46.573Z,20.47
2022-10-18T22:44:15.099Z,21.83
2022-10-18T22:46:43.221Z,23.43
2022-10-18T22:49:12.273Z,22.40
2022-10-18T22:51:40.728Z,20.30
2022-10-18T22:54:08.594Z,21.20
2022-10-18T22:56:35.532Z,20.67
2022-10-18T22:59:02.520Z,21.47
2022-10-18T23:01:29.624Z,18.93
2022-10-18T23:03:59.057Z,19.17
2022-10-18T23:06:30.014Z,20.30
2022-10-18T23:08:59.889Z,23.23
2022-10-18T23:11:28.888Z,21.60
2022-10-18T23:13:55.839Z,20.73
2022-10-18T23:16:23.870Z,22.70
2022-10-18T23:18:56.098Z,20.33
2022-10-18T23:21:25.336Z,19.17
2022-10-18T23:23:53.799Z,18.60
2022-10-18T23:26:24.677Z,19.50
2022-10-18T23:28:53.059Z,20.37
2022-10-18T23:31:30.414Z,18.87
2022-10-18T23:34:01.325Z,24.20
2022-10-18T23:36:28.884Z,18.17
2022-10-18T23:38:56.479Z,19.30
2022-10-18T23:41:24.570Z,21.50
2022-10-18T23:43:52.879Z,19.43
2022-10-18T23:46:21.049Z,19.37
2022-10-18T23:48:48.809Z,19.27
2022-10-18T23:51:16.980Z,23.83
2022-10-18T23:53:44.019Z,21.03
2022-10-18T23:56:15.816Z,22.77
2022-10-18T23:58:44.403Z,23.07
