createdAt,value
2018-11-28T00:02:16.026Z,-1.30
2018-11-28T00:04:50.109Z,-1.25
2018-11-28T00:07:24.244Z,-1.24
2018-11-28T00:09:58.266Z,-1.32
2018-11-28T00:12:32.407Z,-1.28
2018-11-28T00:15:07.316Z,-1.27
2018-11-28T00:17:41.421Z,-1.30
2018-11-28T00:20:17.470Z,-1.38
2018-11-28T00:22:51.565Z,-1.50
2018-11-28T00:25:25.534Z,-1.46
2018-11-28T00:27:59.606Z,-1.48
2018-11-28T00:30:33.535Z,-1.52
2018-11-28T00:33:07.544Z,-1.47
2018-11-28T00:35:41.509Z,-1.43
2018-11-28T00:38:15.595Z,-1.38
2018-11-28T00:40:49.560Z,-1.41
2018-11-28T00:43:23.543Z,-1.35
2018-11-28T00:45:57.515Z,-1.34
2018-11-28T00:48:31.615Z,-1.29
2018-11-28T00:51:05.689Z,-1.34
2018-11-28T00:53:39.834Z,-1.31
2018-11-28T00:56:13.775Z,-1.31
2018-11-28T00:58:47.749Z,-1.40
2018-11-28T01:01:21.690Z,-1.42
2018-11-28T01:03:55.674Z,-1.32
2018-11-28T01:06:29.601Z,-1.25
2018-11-28T01:09:04.024Z,-1.27
2018-11-28T01:11:37.998Z,-1.43
2018-11-28T01:14:11.970Z,-1.54
2018-11-28T01:16:45.925Z,-1.43
2018-11-28T01:19:19.902Z,-1.30
2018-11-28T01:21:53.855Z,-1.26
2018-11-28T01:24:27.892Z,-1.29
2018-11-28T01:27:01.811Z,-1.31
2018-11-28T01:29:35.886Z,-1.24
2018-11-28T01:32:09.816Z,-1.21
2018-11-28T01:34:43.809Z,-1.14
2018-11-28T01:37:17.735Z,-1.10
2018-11-28T01:39:51.835Z,-1.08
2018-11-28T01:42:25.776Z,-1.20
2018-11-28T01:44:59.742Z,-1.25
2018-11-28T01:47:33.662Z,-1.24
2018-11-28T01:50:09.892Z,-1.24
2018-11-28T01:52:43.896Z,-1.34
2018-11-28T01:55:18.947Z,-1.32
2018-11-28T01:57:52.912Z,-1.31
2018-11-28T02:00:27.684Z,-1.32
2018-11-28T02:03:02.442Z,-1.39
2018-11-28T02:05:36.451Z,-1.45
2018-11-28T02:08:10.420Z,-1.44
2018-11-28T02:10:44.426Z,-1.40
2018-11-28T02:13:18.341Z,-1.45
2018-11-28T02:15:52.442Z,-1.51
2018-11-28T02:18:26.394Z,-1.40
2018-11-28T02:21:00.370Z,-1.32
2018-11-28T02:23:34.340Z,-1.27
2018-11-28T02:26:08.308Z,-1.30
2018-11-28T02:28:42.267Z,-1.32
2018-11-28T02:31:16.248Z,-1.37
2018-11-28T02:33:50.214Z,-1.34
2018-11-28T02:36:24.270Z,-1.27
2018-11-28T02:38:58.222Z,-1.26
2018-11-28T02:41:32.190Z,-1.21
2018-11-28T02:44:07.253Z,-1.14
2018-11-28T02:46:41.183Z,-1.08
2018-11-28T02:49:15.107Z,-1.10
2018-11-28T02:51:49.027Z,-1.06
2018-11-28T02:54:23.050Z,-1.02
2018-11-28T02:56:56.957Z,-0.98
2018-11-28T02:59:30.925Z,-0.91
2018-11-28T03:02:05.025Z,-0.91
2018-11-28T03:04:38.975Z,-0.90
2018-11-28T03:07:12.919Z,-0.84
2018-11-28T03:09:46.854Z,-0.92
2018-11-28T03:12:20.737Z,-0.98
2018-11-28T03:14:54.791Z,-0.98
2018-11-28T03:17:28.728Z,-1.01
2018-11-28T03:20:02.674Z,-0.90
2018-11-28T03:22:36.823Z,-0.95
2018-11-28T03:25:11.812Z,-0.87
2018-11-28T03:27:45.712Z,-0.87
2018-11-28T03:30:19.654Z,-0.85
2018-11-28T03:32:53.754Z,-0.86
2018-11-28T03:35:27.634Z,-0.85
2018-11-28T03:38:01.558Z,-0.81
2018-11-28T03:40:35.566Z,-0.80
2018-11-28T03:43:09.499Z,-0.80
2018-11-28T03:45:43.501Z,-0.84
2018-11-28T03:48:23.205Z,-0.91
2018-11-28T03:50:57.152Z,-0.90
2018-11-28T03:53:31.046Z,-0.91
2018-11-28T03:56:05.112Z,-1.02
2018-11-28T03:58:39.094Z,-1.05
2018-11-28T04:01:13.077Z,-1.02
2018-11-28T04:03:46.997Z,-1.09
2018-11-28T04:06:20.966Z,-1.08
2018-11-28T04:08:54.867Z,-1.04
2018-11-28T04:11:28.793Z,-1.09
2018-11-28T04:14:02.690Z,-1.14
2018-11-28T04:16:36.698Z,-1.20
2018-11-28T04:19:10.617Z,-1.21
2018-11-28T04:21:44.629Z,-1.15
2018-11-28T04:24:18.607Z,-1.23
2018-11-28T04:26:52.631Z,-1.20
2018-11-28T04:29:26.535Z,-1.15
2018-11-28T04:32:00.586Z,-1.14
2018-11-28T04:34:34.516Z,-1.11
2018-11-28T04:37:08.563Z,-1.10
2018-11-28T04:39:42.470Z,-1.08
2018-11-28T04:42:16.404Z,-1.19
2018-11-28T04:44:50.348Z,-1.14
2018-11-28T04:47:24.308Z,-1.17
2018-11-28T04:49:58.207Z,-1.19
2018-11-28T04:52:32.163Z,-1.23
2018-11-28T04:55:12.904Z,-1.23
2018-11-28T04:57:46.984Z,-1.22
2018-11-28T05:00:26.060Z,-1.23
2018-11-28T05:03:00.008Z,-1.25
2018-11-28T05:05:33.938Z,-1.22
2018-11-28T05:08:07.895Z,-1.21
2018-11-28T05:10:41.825Z,-1.25
2018-11-28T05:13:15.879Z,-1.27
2018-11-28T05:15:49.793Z,-1.21
2018-11-28T05:18:23.725Z,-1.14
2018-11-28T05:20:57.643Z,-1.07
2018-11-28T05:23:31.705Z,-1.07
2018-11-28T05:26:06.223Z,-1.10
2018-11-28T05:28:40.264Z,-1.17
2018-11-28T05:31:14.170Z,-1.12
2018-11-28T05:33:48.189Z,-1.09
2018-11-28T05:36:22.108Z,-1.13
2018-11-28T05:38:56.212Z,-1.19
2018-11-28T05:41:30.117Z,-1.23
2018-11-28T05:44:04.334Z,-1.20
2018-11-28T05:46:38.336Z,-1.25
2018-11-28T05:49:15.107Z,-1.24
2018-11-28T05:51:46.338Z,-1.18
2018-11-28T05:54:20.354Z,-1.23
2018-11-28T05:56:54.257Z,-1.28
2018-11-28T05:59:28.235Z,-1.27
2018-11-28T06:02:02.218Z,-1.33
2018-11-28T06:04:36.228Z,-1.29
2018-11-28T06:07:10.161Z,-1.31
2018-11-28T06:09:44.174Z,-1.30
2018-11-28T06:12:18.096Z,-1.29
2018-11-28T06:14:52.195Z,-1.26
2018-11-28T06:17:26.153Z,-1.33
2018-11-28T06:20:00.091Z,-1.29
2018-11-28T06:22:33.989Z,-1.34
2018-11-28T06:25:15.836Z,-1.40
2018-11-28T06:27:43.861Z,-1.46
2018-11-28T06:30:19.572Z,-1.46
2018-11-28T06:32:53.492Z,-1.40
2018-11-28T06:35:27.595Z,-1.42
2018-11-28T06:38:01.499Z,-1.43
2018-11-28T06:40:35.468Z,-1.45
2018-11-28T06:43:09.398Z,-1.38
2018-11-28T06:45:43.369Z,-1.33
2018-11-28T06:48:17.325Z,-1.35
2018-11-28T06:50:51.291Z,-1.30
2018-11-28T06:53:25.233Z,-1.27
2018-11-28T06:55:59.308Z,-1.23
2018-11-28T06:58:33.232Z,-1.23
2018-11-28T07:01:08.121Z,-1.25
2018-11-28T07:03:42.032Z,-1.24
2018-11-28T07:06:15.989Z,-1.24
2018-11-28T07:08:49.910Z,-1.29
2018-11-28T07:11:24.375Z,-1.31
2018-11-28T07:13:59.052Z,-1.38
2018-11-28T07:16:34.439Z,-1.27
2018-11-28T07:19:12.093Z,-1.34
2018-11-28T07:21:46.052Z,-1.32
2018-11-28T07:24:20.050Z,-1.28
2018-11-28T07:26:54.189Z,-1.20
2018-11-28T07:29:28.197Z,-1.28
2018-11-28T07:32:02.170Z,-1.23
2018-11-28T07:34:37.684Z,-1.16
2018-11-28T07:37:11.766Z,-1.08
2018-11-28T07:39:45.667Z,-1.05
2018-11-28T07:42:19.747Z,-0.90
2018-11-28T07:44:53.650Z,-0.85
2018-11-28T07:47:27.688Z,-0.83
2018-11-28T07:50:01.652Z,-0.58
2018-11-28T07:52:35.742Z,-0.61
2018-11-28T07:55:11.257Z,-0.44
2018-11-28T07:57:45.266Z,-0.42
2018-11-28T08:00:19.158Z,-0.36
2018-11-28T08:02:53.179Z,-0.32
2018-11-28T08:05:27.093Z,-0.27
2018-11-28T08:08:01.163Z,-0.15
2018-11-28T08:10:35.064Z,-0.16
2018-11-28T08:13:09.457Z,-0.18
2018-11-28T08:15:43.391Z,-0.15
2018-11-28T08:18:17.374Z,-0.09
2018-11-28T08:20:51.246Z,0.08
2018-11-28T08:23:26.166Z,0.00
2018-11-28T08:26:00.084Z,0.13
2018-11-28T08:28:34.097Z,0.21
2018-11-28T08:31:08.008Z,0.28
2018-11-28T08:33:42.121Z,0.31
2018-11-28T08:36:16.018Z,0.42
2018-11-28T08:38:50.144Z,0.39
2018-11-28T08:41:24.034Z,0.62
2018-11-28T08:43:57.971Z,0.53
2018-11-28T08:46:31.902Z,0.59
2018-11-28T08:49:05.895Z,0.70
2018-11-28T08:51:39.828Z,0.88
2018-11-28T08:54:13.882Z,0.91
2018-11-28T08:56:47.784Z,0.94
2018-11-28T08:59:21.766Z,0.83
2018-11-28T09:01:55.711Z,0.89
2018-11-28T09:04:29.739Z,0.94
2018-11-28T09:07:03.704Z,1.07
2018-11-28T09:09:37.763Z,1.21
2018-11-28T09:12:11.678Z,1.24
2018-11-28T09:14:45.756Z,1.18
2018-11-28T09:17:19.709Z,1.33
2018-11-28T09:19:53.825Z,1.40
2018-11-28T09:22:27.771Z,1.32
2018-11-28T09:25:01.756Z,1.41
2018-11-28T09:27:35.705Z,1.38
2018-11-28T09:30:15.310Z,1.43
2018-11-28T09:32:50.220Z,1.62
2018-11-28T09:35:24.255Z,1.81
2018-11-28T09:37:58.177Z,1.66
2018-11-28T09:40:32.139Z,1.74
2018-11-28T09:43:06.780Z,1.95
2018-11-28T09:45:41.394Z,2.06
2018-11-28T09:48:15.330Z,2.17
2018-11-28T09:50:49.355Z,2.16
2018-11-28T09:53:23.313Z,2.29
2018-11-28T09:55:57.259Z,2.45
2018-11-28T09:58:31.155Z,2.41
2018-11-28T10:01:05.181Z,2.50
2018-11-28T10:03:39.121Z,2.31
2018-11-28T10:06:13.067Z,2.43
2018-11-28T10:08:47.031Z,2.54
2018-11-28T10:11:21.058Z,2.62
2018-11-28T10:13:54.963Z,2.60
2018-11-28T10:16:29.083Z,2.70
2018-11-28T10:19:03.038Z,2.83
2018-11-28T10:21:37.052Z,2.84
2018-11-28T10:24:11.001Z,2.85
2018-11-28T10:26:44.946Z,2.83
2018-11-28T10:29:18.940Z,2.59
2018-11-28T10:31:53.565Z,2.66
2018-11-28T10:34:29.594Z,2.86
2018-11-28T10:37:01.603Z,2.96
2018-11-28T10:39:35.612Z,3.10
2018-11-28T10:42:09.677Z,2.99
2018-11-28T10:44:43.587Z,2.99
2018-11-28T10:47:17.630Z,3.22
2018-11-28T10:49:51.602Z,2.95
2018-11-28T10:52:25.712Z,3.16
2018-11-28T10:54:59.835Z,3.48
2018-11-28T10:57:33.826Z,3.42
2018-11-28T11:00:14.215Z,3.33
2018-11-28T11:02:53.270Z,3.44
2018-11-28T11:05:32.306Z,3.56
2018-11-28T11:08:12.064Z,3.56
2018-11-28T11:10:51.196Z,3.38
2018-11-28T11:13:30.356Z,3.53
2018-11-28T11:16:04.971Z,3.27
2018-11-28T11:18:39.799Z,3.33
2018-11-28T11:21:13.838Z,3.09
2018-11-28T11:23:47.935Z,3.47
2018-11-28T11:26:22.019Z,3.64
2018-11-28T11:28:55.967Z,3.45
2018-11-28T11:31:29.997Z,3.47
2018-11-28T11:34:03.990Z,3.56
2018-11-28T11:36:38.035Z,3.60
2018-11-28T11:39:12.064Z,3.66
2018-11-28T11:41:45.992Z,3.70
2018-11-28T11:44:20.071Z,3.77
2018-11-28T11:46:54.001Z,3.80
2018-11-28T11:49:28.355Z,3.92
2018-11-28T11:52:02.244Z,3.98
2018-11-28T11:54:36.185Z,3.85
2018-11-28T11:57:10.116Z,4.14
2018-11-28T11:59:44.126Z,4.15
2018-11-28T12:02:18.066Z,4.23
2018-11-28T12:04:52.291Z,4.34
2018-11-28T12:07:26.253Z,4.61
2018-11-28T12:10:00.301Z,4.65
2018-11-28T12:12:34.277Z,4.65
2018-11-28T12:15:13.161Z,4.79
2018-11-28T12:17:49.031Z,4.73
2018-11-28T12:20:26.729Z,4.67
2018-11-28T12:23:00.665Z,4.73
2018-11-28T12:25:34.699Z,4.76
2018-11-28T12:28:08.944Z,4.76
2018-11-28T12:30:43.764Z,4.72
2018-11-28T12:33:17.692Z,4.71
2018-11-28T12:35:51.687Z,4.78
2018-11-28T12:38:25.704Z,4.66
2018-11-28T12:41:00.090Z,4.62
2018-11-28T12:43:34.018Z,4.63
2018-11-28T12:46:08.193Z,4.50
2018-11-28T12:48:43.043Z,4.52
2018-11-28T12:51:17.036Z,4.43
2018-11-28T12:53:50.983Z,4.65
2018-11-28T12:56:25.038Z,4.47
2018-11-28T12:58:58.989Z,4.58
2018-11-28T13:01:32.997Z,4.57
2018-11-28T13:04:07.241Z,4.66
2018-11-28T13:06:41.375Z,4.55
2018-11-28T13:09:15.331Z,4.45
2018-11-28T13:11:49.360Z,4.42
2018-11-28T13:14:23.274Z,4.57
2018-11-28T13:16:57.240Z,4.58
2018-11-28T13:19:31.157Z,4.63
2018-11-28T13:22:05.396Z,4.79
2018-11-28T13:24:39.400Z,4.66
2018-11-28T13:27:13.400Z,4.81
2018-11-28T13:29:47.298Z,4.88
2018-11-28T13:32:21.276Z,4.81
2018-11-28T13:34:55.207Z,4.65
2018-11-28T13:37:29.167Z,4.77
2018-11-28T13:40:03.125Z,4.92
2018-11-28T13:42:37.131Z,4.82
2018-11-28T13:45:24.860Z,4.84
2018-11-28T13:47:58.874Z,4.86
2018-11-28T13:50:32.846Z,4.82
2018-11-28T13:53:11.318Z,4.84
2018-11-28T13:56:30.049Z,4.71
2018-11-28T13:58:23.689Z,4.78
2018-11-28T14:00:57.616Z,4.83
2018-11-28T14:03:31.592Z,4.68
2018-11-28T14:06:07.794Z,4.40
2018-11-28T14:08:41.776Z,4.58
2018-11-28T14:11:15.985Z,4.52
2018-11-28T14:13:50.175Z,4.56
2018-11-28T14:16:26.399Z,4.43
2018-11-28T14:19:00.998Z,4.36
2018-11-28T14:21:34.978Z,4.40
2018-11-28T14:24:08.931Z,4.54
2018-11-28T14:26:44.562Z,4.45
2018-11-28T14:29:18.507Z,4.43
2018-11-28T14:31:52.428Z,4.30
2018-11-28T14:34:26.457Z,4.30
2018-11-28T14:37:00.407Z,4.44
2018-11-28T14:39:34.391Z,4.38
2018-11-28T14:42:08.367Z,4.36
2018-11-28T14:44:43.114Z,4.36
2018-11-28T14:47:17.058Z,4.16
2018-11-28T14:49:52.464Z,4.19
2018-11-28T14:52:27.678Z,4.15
2018-11-28T14:55:01.871Z,4.17
2018-11-28T14:57:36.361Z,4.23
2018-11-28T15:00:20.914Z,4.20
2018-11-28T15:03:00.450Z,4.17
2018-11-28T15:05:39.251Z,4.14
2018-11-28T15:08:16.553Z,4.26
2018-11-28T15:10:57.938Z,4.08
2018-11-28T15:13:31.908Z,3.96
2018-11-28T15:16:06.162Z,3.94
2018-11-28T15:18:40.296Z,3.92
2018-11-28T15:21:14.288Z,3.94
2018-11-28T15:23:48.349Z,3.99
2018-11-28T15:26:22.305Z,3.87
2018-11-28T15:28:56.219Z,3.79
2018-11-28T15:31:30.303Z,3.65
2018-11-28T15:34:04.250Z,3.69
2018-11-28T15:36:38.603Z,3.71
2018-11-28T15:39:12.657Z,3.66
2018-11-28T15:41:47.574Z,3.74
2018-11-28T15:44:21.587Z,3.75
2018-11-28T15:46:55.682Z,3.74
2018-11-28T15:49:29.733Z,3.69
2018-11-28T15:52:03.773Z,3.58
2018-11-28T15:54:37.784Z,3.59
2018-11-28T15:57:12.682Z,3.69
2018-11-28T15:59:48.206Z,3.64
2018-11-28T16:02:24.186Z,3.67
2018-11-28T16:04:58.609Z,3.50
2018-11-28T16:07:34.815Z,3.41
2018-11-28T16:10:16.978Z,3.45
2018-11-28T16:12:51.400Z,3.43
2018-11-28T16:15:27.019Z,3.52
2018-11-28T16:18:01.105Z,3.56
2018-11-28T16:20:37.267Z,3.46
2018-11-28T16:23:11.278Z,3.55
2018-11-28T16:25:45.332Z,3.49
2018-11-28T16:28:19.585Z,3.59
2018-11-28T16:30:53.539Z,3.57
2018-11-28T16:33:27.592Z,3.61
2018-11-28T16:36:01.846Z,3.56
2018-11-28T16:38:35.834Z,3.60
2018-11-28T16:41:09.975Z,3.59
2018-11-28T16:43:44.024Z,3.56
2018-11-28T16:46:17.945Z,3.62
2018-11-28T16:48:51.920Z,3.75
2018-11-28T16:51:25.854Z,3.59
2018-11-28T16:53:59.961Z,3.64
2018-11-28T16:56:33.979Z,3.63
2018-11-28T16:59:15.380Z,3.72
2018-11-28T17:01:49.312Z,3.68
2018-11-28T17:04:24.338Z,3.77
2018-11-28T17:06:59.385Z,3.61
2018-11-28T17:09:34.962Z,3.66
2018-11-28T17:12:08.974Z,3.64
2018-11-28T17:14:42.990Z,3.67
2018-11-28T17:17:17.092Z,3.73
2018-11-28T17:19:51.133Z,3.67
2018-11-28T17:22:25.128Z,3.68
2018-11-28T17:24:59.127Z,3.74
2018-11-28T17:27:33.044Z,3.83
2018-11-28T17:30:10.952Z,3.79
2018-11-28T17:32:45.722Z,3.77
2018-11-28T17:35:19.997Z,3.79
2018-11-28T17:37:54.152Z,3.73
2018-11-28T17:40:29.262Z,3.75
2018-11-28T17:43:03.232Z,3.74
2018-11-28T17:45:37.314Z,3.64
2018-11-28T17:48:11.280Z,3.72
2018-11-28T17:50:45.245Z,3.86
2018-11-28T17:53:19.151Z,3.89
2018-11-28T17:55:55.559Z,3.98
2018-11-28T17:58:29.492Z,3.92
2018-11-28T18:01:03.525Z,3.77
2018-11-28T18:03:37.442Z,3.85
2018-11-28T18:06:11.383Z,3.83
2018-11-28T18:08:45.295Z,3.74
2018-11-28T18:11:19.245Z,3.64
2018-11-28T18:13:53.367Z,3.65
2018-11-28T18:16:29.449Z,3.68
2018-11-28T18:19:01.381Z,3.86
2018-11-28T18:21:35.638Z,3.88
2018-11-28T18:24:09.552Z,3.89
2018-11-28T18:26:43.974Z,3.79
2018-11-28T18:29:17.895Z,3.79
2018-11-28T18:31:51.951Z,3.90
2018-11-28T18:34:25.820Z,3.94
2018-11-28T18:36:59.847Z,4.07
2018-11-28T18:39:33.808Z,3.83
2018-11-28T18:42:07.934Z,4.06
2018-11-28T18:44:42.007Z,4.06
2018-11-28T18:47:19.355Z,4.07
2018-11-28T18:49:53.425Z,3.96
2018-11-28T18:52:27.898Z,3.95
2018-11-28T18:55:01.827Z,3.94
2018-11-28T18:57:35.903Z,4.01
2018-11-28T19:00:14.291Z,4.04
2018-11-28T19:02:48.409Z,3.95
2018-11-28T19:05:22.391Z,4.00
2018-11-28T19:07:56.586Z,3.97
2018-11-28T19:10:30.572Z,3.97
2018-11-28T19:13:04.787Z,3.93
2018-11-28T19:15:38.809Z,4.00
2018-11-28T19:18:12.820Z,3.92
2018-11-28T19:20:46.809Z,3.82
2018-11-28T19:23:21.049Z,3.88
2018-11-28T19:25:54.963Z,3.75
2018-11-28T19:28:28.973Z,3.80
2018-11-28T19:31:02.904Z,3.91
2018-11-28T19:33:36.949Z,3.85
2018-11-28T19:36:10.991Z,3.92
2018-11-28T19:38:45.008Z,3.88
2018-11-28T19:41:25.843Z,3.85
2018-11-28T19:43:59.776Z,3.82
2018-11-28T19:46:33.768Z,3.87
2018-11-28T19:49:07.903Z,3.81
2018-11-28T19:51:41.858Z,3.73
2018-11-28T19:54:16.039Z,3.95
2018-11-28T19:56:50.085Z,3.81
2018-11-28T19:59:24.052Z,3.93
2018-11-28T20:01:58.159Z,3.95
2018-11-28T20:04:32.125Z,4.05
2018-11-28T20:07:06.142Z,4.03
2018-11-28T20:09:40.256Z,4.01
2018-11-28T20:12:14.620Z,4.09
2018-11-28T20:14:48.621Z,3.79
2018-11-28T20:17:22.792Z,3.95
2018-11-28T20:19:56.749Z,3.98
2018-11-28T20:22:30.881Z,3.87
2018-11-28T20:25:05.686Z,3.91
2018-11-28T20:27:40.002Z,4.10
2018-11-28T20:30:25.295Z,4.01
2018-11-28T20:32:59.406Z,3.96
2018-11-28T20:35:33.348Z,4.01
2018-11-28T20:38:08.822Z,4.08
2018-11-28T20:40:42.743Z,4.13
2018-11-28T20:43:16.710Z,4.18
2018-11-28T20:45:50.701Z,4.06
2018-11-28T20:48:24.768Z,4.17
2018-11-28T20:50:58.759Z,4.19
2018-11-28T20:53:32.931Z,4.16
2018-11-28T20:56:06.942Z,4.06
2018-11-28T20:58:40.894Z,4.10
2018-11-28T21:01:14.887Z,4.09
2018-11-28T21:03:49.022Z,3.87
2018-11-28T21:06:22.945Z,3.92
2018-11-28T21:09:03.560Z,4.16
2018-11-28T21:11:37.576Z,4.11
2018-11-28T21:14:11.574Z,4.11
2018-11-28T21:16:45.553Z,4.11
2018-11-28T21:19:19.610Z,4.09
2018-11-28T21:21:53.671Z,4.14
2018-11-28T21:24:27.660Z,4.20
2018-11-28T21:27:01.604Z,4.14
2018-11-28T21:29:35.791Z,4.07
2018-11-28T21:32:09.834Z,3.82
2018-11-28T21:34:44.145Z,4.07
2018-11-28T21:37:18.128Z,4.19
2018-11-28T21:39:59.725Z,4.11
2018-11-28T21:42:33.689Z,4.17
2018-11-28T21:45:13.248Z,4.08
2018-11-28T21:47:47.343Z,4.19
2018-11-28T21:50:21.395Z,4.28
2018-11-28T21:52:55.315Z,4.22
2018-11-28T21:55:29.254Z,4.23
2018-11-28T21:58:03.203Z,4.08
2018-11-28T22:00:37.917Z,4.10
2018-11-28T22:03:11.879Z,4.10
2018-11-28T22:05:45.857Z,3.87
2018-11-28T22:08:20.609Z,3.96
2018-11-28T22:10:55.986Z,4.06
2018-11-28T22:13:31.596Z,4.09
2018-11-28T22:16:06.387Z,4.02
2018-11-28T22:18:40.309Z,3.93
2018-11-28T22:21:15.203Z,4.15
2018-11-28T22:23:49.137Z,4.13
2018-11-28T22:26:23.130Z,4.09
2018-11-28T22:28:57.200Z,4.19
2018-11-28T22:31:31.190Z,4.24
2018-11-28T22:34:05.262Z,4.22
2018-11-28T22:36:39.439Z,4.06
2018-11-28T22:39:13.415Z,4.16
2018-11-28T22:41:47.381Z,4.29
2018-11-28T22:44:21.433Z,4.27
2018-11-28T22:46:55.437Z,4.38
2018-11-28T22:49:29.394Z,4.38
2018-11-28T22:52:03.492Z,4.24
2018-11-28T22:54:37.401Z,4.37
2018-11-28T22:57:11.384Z,4.28
2018-11-28T22:59:45.348Z,4.27
2018-11-28T23:02:39.277Z,4.29
2018-11-28T23:05:13.225Z,4.36
2018-11-28T23:07:47.235Z,4.36
2018-11-28T23:10:21.151Z,4.38
2018-11-28T23:12:55.196Z,4.41
2018-11-28T23:15:29.199Z,4.36
2018-11-28T23:18:03.247Z,4.50
2018-11-28T23:20:38.276Z,4.50
2018-11-28T23:23:13.438Z,4.55
2018-11-28T23:25:47.456Z,4.53
2018-11-28T23:28:21.711Z,4.61
2018-11-28T23:30:55.597Z,4.61
2018-11-28T23:33:29.680Z,4.57
2018-11-28T23:36:03.776Z,4.69
2018-11-28T23:38:37.881Z,4.48
2018-11-28T23:41:11.904Z,4.48
2018-11-28T23:43:46.131Z,4.48
2018-11-28T23:46:20.092Z,4.41
2018-11-28T23:48:54.194Z,4.49
2018-11-28T23:51:28.336Z,4.55
2018-11-28T23:54:02.347Z,4.64
2018-11-28T23:56:36.319Z,4.67
2018-11-28T23:59:10.391Z,4.61
