createdAt,value
2022-12-31T00:00:08.591Z,99375.13
2022-12-31T00:02:36.060Z,99373.84
2022-12-31T00:05:03.502Z,99376.81
2022-12-31T00:07:30.401Z,99376.44
2022-12-31T00:09:56.919Z,99369.97
2022-12-31T00:12:23.533Z,99362.41
2022-12-31T00:14:50.417Z,99382.03
2022-12-31T00:17:16.919Z,99376.16
2022-12-31T00:19:43.699Z,99372.66
2022-12-31T00:22:10.549Z,99374.44
2022-12-31T00:24:37.049Z,99381.19
2022-12-31T00:27:03.583Z,99380.19
2022-12-31T00:29:30.511Z,99377.03
2022-12-31T00:31:57.017Z,99388.16
2022-12-31T00:34:24.033Z,99383.59
2022-12-31T00:36:50.569Z,99395.78
2022-12-31T00:39:17.058Z,99388.50
2022-12-31T00:41:44.145Z,99385.84
2022-12-31T00:44:11.760Z,99387.56
2022-12-31T00:49:04.464Z,99387.66
2022-12-31T00:51:31.276Z,99393.81
2022-12-31T00:53:58.388Z,99387.34
2022-12-31T00:56:28.149Z,99379.91
2022-12-31T00:58:54.960Z,99382.75
2022-12-31T01:01:27.034Z,99373.47
2022-12-31T01:03:57.961Z,99378.03
2022-12-31T01:06:24.660Z,99381.72
2022-12-31T01:08:52.124Z,99381.88
2022-12-31T01:11:19.715Z,99395.81
2022-12-31T01:13:47.590Z,99391.28
2022-12-31T01:16:15.951Z,99392.28
2022-12-31T01:18:42.512Z,99391.59
2022-12-31T01:21:11.120Z,99390.16
2022-12-31T01:23:37.792Z,99403.06
2022-12-31T01:26:07.250Z,99390.75
2022-12-31T01:28:34.226Z,99398.41
2022-12-31T01:31:07.257Z,99391.78
2022-12-31T01:33:33.978Z,99399.41
2022-12-31T01:36:09.790Z,99399.09
2022-12-31T01:38:36.992Z,99403.13
2022-12-31T01:41:04.503Z,99404.41
2022-12-31T01:44:12.726Z,99407.94
2022-12-31T01:46:56.295Z,99402.91
2022-12-31T01:49:36.060Z,99409.53
2022-12-31T01:52:30.610Z,99413.22
2022-12-31T01:55:14.979Z,99421.28
2022-12-31T01:57:44.136Z,99410.06
2022-12-31T02:00:11.357Z,99412.00
2022-12-31T02:02:37.940Z,99403.91
2022-12-31T02:05:12.766Z,99396.28
2022-12-31T02:07:39.617Z,99398.53
2022-12-31T02:10:06.340Z,99395.53
2022-12-31T02:12:32.906Z,99402.97
2022-12-31T02:14:59.757Z,99392.00
2022-12-31T02:17:38.344Z,99399.47
2022-12-31T02:20:20.936Z,99404.47
2022-12-31T02:23:06.338Z,99402.44
2022-12-31T02:25:57.659Z,99406.34
2022-12-31T02:28:46.112Z,99402.88
2022-12-31T02:31:26.251Z,99400.53
2022-12-31T02:34:10.699Z,99393.09
2022-12-31T02:36:43.014Z,99394.88
2022-12-31T02:39:12.449Z,99387.03
2022-12-31T02:41:52.384Z,99387.00
2022-12-31T02:44:29.337Z,99379.94
2022-12-31T02:47:04.996Z,99365.28
2022-12-31T02:50:01.055Z,99376.84
2022-12-31T02:52:52.697Z,99381.78
2022-12-31T02:55:32.782Z,99369.88
2022-12-31T02:58:51.334Z,99368.78
2022-12-31T03:01:44.501Z,99370.31
2022-12-31T03:04:32.577Z,99378.97
2022-12-31T03:07:07.791Z,99373.81
2022-12-31T03:09:35.405Z,99373.84
2022-12-31T03:12:22.750Z,99382.63
2022-12-31T03:14:49.961Z,99373.66
2022-12-31T03:17:16.952Z,99369.09
2022-12-31T03:20:03.163Z,99369.66
2022-12-31T03:22:30.092Z,99372.50
2022-12-31T03:25:22.740Z,99368.53
2022-12-31T03:27:50.113Z,99377.41
2022-12-31T03:30:18.441Z,99387.06
2022-12-31T03:32:46.833Z,99383.44
2022-12-31T03:38:03.516Z,99377.97
2022-12-31T03:40:31.257Z,99375.31
2022-12-31T03:42:57.984Z,99378.94
2022-12-31T03:45:24.519Z,99379.50
2022-12-31T03:47:51.295Z,99385.72
2022-12-31T03:50:18.722Z,99387.81
2022-12-31T03:52:46.018Z,99392.66
2022-12-31T03:55:13.259Z,99393.84
2022-12-31T03:57:40.139Z,99398.91
2022-12-31T04:00:10.218Z,99395.81
2022-12-31T04:02:37.213Z,99402.25
2022-12-31T04:05:04.683Z,99406.75
2022-12-31T04:07:31.317Z,99408.63
2022-12-31T04:09:58.502Z,99401.09
2022-12-31T04:12:25.908Z,99396.31
2022-12-31T04:14:52.695Z,99403.38
2022-12-31T04:17:19.846Z,99399.41
2022-12-31T04:19:46.696Z,99390.47
2022-12-31T04:22:13.538Z,99392.72
2022-12-31T04:24:41.581Z,99396.13
2022-12-31T04:27:08.491Z,99405.00
2022-12-31T04:29:35.804Z,99411.19
2022-12-31T04:32:03.301Z,99419.91
2022-12-31T04:34:29.961Z,99423.53
2022-12-31T04:36:56.644Z,99428.09
2022-12-31T04:39:24.444Z,99426.22
2022-12-31T04:41:51.002Z,99436.38
2022-12-31T04:44:18.153Z,99426.06
2022-12-31T04:46:44.679Z,99429.97
2022-12-31T04:49:12.201Z,99416.28
2022-12-31T04:51:39.477Z,99421.28
2022-12-31T04:54:06.842Z,99401.44
2022-12-31T04:56:36.560Z,99377.06
2022-12-31T04:59:05.179Z,99362.44
2022-12-31T05:01:33.289Z,99349.59
2022-12-31T05:04:00.183Z,99351.69
2022-12-31T05:06:26.737Z,99346.75
2022-12-31T05:08:53.348Z,99342.22
2022-12-31T05:11:19.858Z,99348.06
2022-12-31T05:13:46.767Z,99357.66
2022-12-31T05:16:13.446Z,99357.47
2022-12-31T05:18:40.466Z,99362.91
2022-12-31T05:21:07.269Z,99359.66
2022-12-31T05:23:34.938Z,99375.69
2022-12-31T05:26:01.843Z,99399.53
2022-12-31T05:28:28.859Z,99395.19
2022-12-31T05:30:55.627Z,99404.72
2022-12-31T05:33:23.083Z,99393.00
2022-12-31T05:35:50.506Z,99395.63
2022-12-31T05:38:18.585Z,99404.25
2022-12-31T05:40:45.231Z,99406.44
2022-12-31T05:43:12.016Z,99412.19
2022-12-31T05:45:39.422Z,99424.75
2022-12-31T05:48:06.472Z,99428.00
2022-12-31T05:50:33.021Z,99426.09
2022-12-31T05:53:04.272Z,99444.19
2022-12-31T05:55:30.949Z,99430.88
2022-12-31T05:57:57.760Z,99428.66
2022-12-31T06:00:24.283Z,99437.13
2022-12-31T06:02:50.851Z,99437.13
2022-12-31T06:05:22.454Z,99436.03
2022-12-31T06:07:52.362Z,99442.88
2022-12-31T06:10:18.874Z,99437.44
2022-12-31T06:12:45.647Z,99429.25
2022-12-31T06:15:12.238Z,99431.44
2022-12-31T06:17:38.815Z,99424.63
2022-12-31T06:20:12.182Z,99416.56
2022-12-31T06:22:40.447Z,99417.78
2022-12-31T06:25:07.397Z,99421.94
2022-12-31T06:27:34.596Z,99440.28
2022-12-31T06:30:01.099Z,99449.47
2022-12-31T06:32:28.589Z,99449.22
2022-12-31T06:34:55.178Z,99454.78
2022-12-31T06:37:21.749Z,99465.78
2022-12-31T06:39:48.799Z,99461.19
2022-12-31T06:42:15.321Z,99463.38
2022-12-31T06:44:41.828Z,99460.16
2022-12-31T06:47:08.324Z,99461.56
2022-12-31T06:49:34.904Z,99462.66
2022-12-31T06:52:01.768Z,99446.03
2022-12-31T06:54:28.846Z,99442.38
2022-12-31T06:56:55.660Z,99433.41
2022-12-31T06:59:27.937Z,99428.72
2022-12-31T07:02:05.416Z,99438.75
2022-12-31T07:04:49.624Z,99439.25
2022-12-31T07:07:34.288Z,99439.44
2022-12-31T07:10:18.029Z,99425.19
2022-12-31T07:13:01.193Z,99426.34
2022-12-31T07:15:51.710Z,99438.19
2022-12-31T07:18:30.356Z,99444.97
2022-12-31T07:20:59.384Z,99454.63
2022-12-31T07:23:26.109Z,99457.50
2022-12-31T07:26:06.752Z,99468.41
2022-12-31T07:28:59.699Z,99467.44
2022-12-31T07:31:42.201Z,99463.94
2022-12-31T07:34:25.223Z,99458.09
2022-12-31T07:37:06.274Z,99473.53
2022-12-31T07:39:45.363Z,99464.56
2022-12-31T07:42:11.851Z,99463.22
2022-12-31T07:45:01.022Z,99462.19
2022-12-31T07:47:29.540Z,99474.66
2022-12-31T07:49:56.770Z,99467.28
2022-12-31T07:52:23.698Z,99471.03
2022-12-31T07:54:50.486Z,99481.66
2022-12-31T07:57:18.888Z,99474.66
2022-12-31T08:00:03.846Z,99477.19
2022-12-31T08:02:56.390Z,99476.84
2022-12-31T08:05:52.336Z,99467.44
2022-12-31T08:08:28.065Z,99468.97
2022-12-31T08:11:16.231Z,99472.47
2022-12-31T08:13:43.805Z,99460.22
2022-12-31T08:16:13.400Z,99479.59
2022-12-31T08:18:40.874Z,99484.50
2022-12-31T08:21:22.488Z,99495.72
2022-12-31T08:24:24.806Z,99489.59
2022-12-31T08:27:09.712Z,99487.53
2022-12-31T08:29:49.732Z,99493.53
2022-12-31T08:32:31.025Z,99484.06
2022-12-31T08:35:06.691Z,99465.09
2022-12-31T08:37:51.053Z,99447.31
2022-12-31T08:40:46.015Z,99451.97
2022-12-31T08:43:32.946Z,99456.69
2022-12-31T08:46:00.254Z,99455.16
2022-12-31T08:48:40.814Z,99450.44
2022-12-31T08:51:14.600Z,99457.78
2022-12-31T08:53:41.339Z,99454.72
2022-12-31T08:56:21.508Z,99457.50
2022-12-31T08:59:04.260Z,99466.72
2022-12-31T09:01:44.332Z,99462.50
2022-12-31T09:04:27.414Z,99458.44
2022-12-31T09:07:02.024Z,99470.75
2022-12-31T09:09:40.282Z,99467.56
2022-12-31T09:12:25.827Z,99475.19
2022-12-31T09:15:13.199Z,99479.53
2022-12-31T09:17:44.338Z,99483.63
2022-12-31T09:20:42.927Z,99489.97
2022-12-31T09:23:12.748Z,99480.84
2022-12-31T09:26:08.107Z,99479.13
2022-12-31T09:28:56.574Z,99484.47
2022-12-31T09:31:49.823Z,99499.00
2022-12-31T09:34:26.240Z,99503.25
2022-12-31T09:37:02.731Z,99501.41
2022-12-31T09:39:40.508Z,99509.94
2022-12-31T09:42:49.068Z,99517.16
2022-12-31T09:45:42.405Z,99517.69
2022-12-31T09:48:27.717Z,99530.69
2022-12-31T09:51:26.049Z,99542.50
2022-12-31T09:54:15.593Z,99532.88
2022-12-31T09:57:08.556Z,99534.53
2022-12-31T09:59:46.315Z,99533.88
2022-12-31T10:02:33.212Z,99526.63
2022-12-31T10:05:18.787Z,99520.81
2022-12-31T10:08:01.226Z,99527.97
2022-12-31T10:10:39.959Z,99533.72
2022-12-31T10:13:43.577Z,99524.13
2022-12-31T10:16:12.881Z,99525.69
2022-12-31T10:18:57.299Z,99514.91
2022-12-31T10:21:45.155Z,99518.41
2022-12-31T10:24:36.618Z,99521.59
2022-12-31T10:27:09.061Z,99529.31
2022-12-31T10:29:48.015Z,99519.63
2022-12-31T10:32:29.400Z,99512.84
2022-12-31T10:35:38.662Z,99509.78
2022-12-31T10:38:13.908Z,99509.91
2022-12-31T10:41:14.309Z,99516.41
2022-12-31T10:44:24.297Z,99504.34
2022-12-31T10:47:11.915Z,99516.22
2022-12-31T10:49:47.303Z,99512.53
2022-12-31T10:52:52.824Z,99506.47
2022-12-31T10:56:03.987Z,99524.84
2022-12-31T10:58:56.089Z,99528.44
2022-12-31T11:01:35.383Z,99535.94
2022-12-31T11:04:31.614Z,99527.38
2022-12-31T11:07:29.538Z,99534.03
2022-12-31T11:10:33.952Z,99538.59
2022-12-31T11:13:21.911Z,99549.69
2022-12-31T11:16:10.129Z,99554.00
2022-12-31T11:18:52.808Z,99564.50
2022-12-31T11:21:29.522Z,99566.84
2022-12-31T11:24:33.726Z,99566.19
2022-12-31T11:27:28.580Z,99575.50
2022-12-31T11:30:10.952Z,99583.25
2022-12-31T11:32:57.071Z,99586.91
2022-12-31T11:35:48.220Z,99586.44
2022-12-31T11:38:26.120Z,99597.22
2022-12-31T11:41:18.345Z,99585.25
2022-12-31T11:44:13.125Z,99566.34
2022-12-31T11:47:12.242Z,99570.16
2022-12-31T11:50:03.507Z,99565.00
2022-12-31T11:52:49.843Z,99565.03
2022-12-31T11:55:27.055Z,99569.28
2022-12-31T11:57:54.116Z,99570.75
2022-12-31T12:00:23.594Z,99559.66
2022-12-31T12:03:05.550Z,99562.38
2022-12-31T12:05:35.057Z,99557.31
2022-12-31T12:08:02.096Z,99559.06
2022-12-31T12:10:36.585Z,99559.06
2022-12-31T12:13:26.615Z,99554.16
2022-12-31T12:15:58.469Z,99552.53
2022-12-31T12:18:29.522Z,99550.53
2022-12-31T12:21:12.030Z,99556.47
2022-12-31T12:23:39.165Z,99547.47
2022-12-31T12:26:07.076Z,99553.16
2022-12-31T12:28:46.581Z,99546.34
2022-12-31T12:31:20.774Z,99550.13
2022-12-31T12:33:49.039Z,99554.38
2022-12-31T12:36:18.674Z,99550.69
2022-12-31T12:38:45.560Z,99552.75
2022-12-31T12:41:23.418Z,99565.41
2022-12-31T12:43:50.342Z,99552.03
2022-12-31T12:46:48.283Z,99557.81
2022-12-31T12:49:25.660Z,99545.38
2022-12-31T12:52:02.972Z,99534.25
2022-12-31T12:54:37.971Z,99531.25
2022-12-31T12:57:20.587Z,99531.84
2022-12-31T13:00:01.669Z,99529.41
2022-12-31T13:02:55.536Z,99527.25
2022-12-31T13:05:52.322Z,99533.25
2022-12-31T13:08:34.831Z,99535.56
2022-12-31T13:11:18.171Z,99535.31
2022-12-31T13:14:10.748Z,99531.66
2022-12-31T13:16:51.453Z,99528.88
2022-12-31T13:19:37.983Z,99531.72
2022-12-31T13:22:28.538Z,99531.38
2022-12-31T13:25:02.828Z,99531.78
2022-12-31T13:27:38.272Z,99528.34
2022-12-31T13:30:19.433Z,99536.28
2022-12-31T13:33:20.556Z,99535.00
2022-12-31T13:35:54.887Z,99535.16
2022-12-31T13:38:27.894Z,99540.84
2022-12-31T13:40:57.113Z,99530.63
2022-12-31T13:43:37.258Z,99526.28
2022-12-31T13:46:26.450Z,99535.31
2022-12-31T13:49:01.048Z,99518.94
2022-12-31T13:52:00.337Z,99532.31
2022-12-31T13:54:42.436Z,99516.38
2022-12-31T13:57:20.228Z,99519.06
2022-12-31T13:59:54.777Z,99525.44
2022-12-31T14:02:27.368Z,99531.09
2022-12-31T14:05:00.171Z,99528.06
2022-12-31T14:07:40.376Z,99525.97
2022-12-31T14:10:17.695Z,99546.50
2022-12-31T14:12:56.068Z,99536.13
2022-12-31T14:15:26.591Z,99533.66
2022-12-31T14:18:10.896Z,99536.81
2022-12-31T14:21:01.905Z,99542.34
2022-12-31T14:23:42.997Z,99543.75
2022-12-31T14:26:22.706Z,99551.69
2022-12-31T14:29:08.680Z,99557.38
2022-12-31T14:32:01.398Z,99554.88
2022-12-31T14:34:49.841Z,99576.75
2022-12-31T14:37:41.234Z,99566.44
2022-12-31T14:40:32.556Z,99572.78
2022-12-31T14:43:37.218Z,99582.81
2022-12-31T14:46:10.517Z,99581.00
2022-12-31T14:48:43.586Z,99583.34
2022-12-31T14:51:13.051Z,99588.03
2022-12-31T14:53:40.031Z,99580.59
2022-12-31T14:56:26.922Z,99599.19
2022-12-31T14:58:59.399Z,99596.06
2022-12-31T15:01:26.387Z,99603.19
2022-12-31T15:03:58.060Z,99602.81
2022-12-31T15:06:24.651Z,99599.81
2022-12-31T15:09:12.274Z,99609.19
2022-12-31T15:12:14.903Z,99616.19
2022-12-31T15:14:50.151Z,99616.34
2022-12-31T15:17:38.144Z,99613.50
2022-12-31T15:20:23.221Z,99625.28
2022-12-31T15:22:51.991Z,99628.16
2022-12-31T15:25:32.694Z,99635.84
2022-12-31T15:28:06.933Z,99640.84
2022-12-31T15:30:48.500Z,99652.31
2022-12-31T15:33:30.811Z,99649.63
2022-12-31T15:36:08.765Z,99640.59
2022-12-31T15:38:37.997Z,99659.38
2022-12-31T15:41:15.757Z,99669.47
2022-12-31T15:43:54.772Z,99667.63
2022-12-31T15:46:29.146Z,99662.25
2022-12-31T15:49:05.793Z,99658.09
2022-12-31T15:52:03.390Z,99658.81
2022-12-31T15:54:40.923Z,99663.88
2022-12-31T15:57:16.102Z,99643.88
2022-12-31T15:59:43.718Z,99651.22
2022-12-31T16:02:23.745Z,99648.91
2022-12-31T16:04:51.838Z,99654.03
2022-12-31T16:07:18.831Z,99650.50
2022-12-31T16:09:55.084Z,99664.59
2022-12-31T16:12:32.687Z,99634.31
2022-12-31T16:15:01.745Z,99655.66
2022-12-31T16:17:36.321Z,99664.16
2022-12-31T16:20:23.577Z,99665.50
2022-12-31T16:22:57.412Z,99678.28
2022-12-31T16:25:33.401Z,99673.16
2022-12-31T16:28:02.759Z,99664.03
2022-12-31T16:30:32.423Z,99664.69
2022-12-31T16:33:01.227Z,99660.72
2022-12-31T16:35:36.216Z,99673.31
2022-12-31T16:38:19.452Z,99680.72
2022-12-31T16:41:01.519Z,99690.75
2022-12-31T16:43:31.081Z,99673.16
2022-12-31T16:46:07.228Z,99671.84
2022-12-31T16:48:34.012Z,99671.44
2022-12-31T16:51:01.208Z,99680.81
2022-12-31T16:53:29.829Z,99682.78
2022-12-31T16:56:01.849Z,99690.34
2022-12-31T16:58:37.378Z,99679.91
2022-12-31T17:01:13.146Z,99676.00
2022-12-31T17:03:44.140Z,99680.66
2022-12-31T17:06:18.781Z,99687.50
2022-12-31T17:08:48.408Z,99675.47
2022-12-31T17:11:34.709Z,99677.81
2022-12-31T17:14:07.924Z,99678.31
2022-12-31T17:16:37.366Z,99682.06
2022-12-31T17:19:04.238Z,99669.25
2022-12-31T17:21:32.107Z,99670.94
2022-12-31T17:24:05.947Z,99666.78
2022-12-31T17:26:36.019Z,99685.06
2022-12-31T17:29:05.750Z,99681.72
2022-12-31T17:31:37.791Z,99674.44
2022-12-31T17:34:06.073Z,99670.75
2022-12-31T17:36:32.739Z,99672.00
2022-12-31T17:39:20.114Z,99673.34
2022-12-31T17:41:49.367Z,99663.16
2022-12-31T17:44:21.193Z,99673.59
2022-12-31T17:46:49.862Z,99670.22
2022-12-31T17:49:16.516Z,99663.88
2022-12-31T17:51:47.509Z,99657.91
2022-12-31T17:54:18.661Z,99657.19
2022-12-31T17:59:17.452Z,99652.41
2022-12-31T18:01:44.365Z,99657.59
2022-12-31T18:04:13.101Z,99660.97
2022-12-31T18:06:39.974Z,99656.03
2022-12-31T18:09:06.776Z,99647.47
2022-12-31T18:11:36.126Z,99632.59
2022-12-31T18:14:03.584Z,99627.28
2022-12-31T18:16:30.316Z,99633.56
2022-12-31T18:18:59.507Z,99625.94
2022-12-31T18:21:32.536Z,99638.56
2022-12-31T18:26:26.474Z,99626.59
2022-12-31T18:28:53.369Z,99630.50
2022-12-31T18:31:23.048Z,99623.16
2022-12-31T18:33:51.365Z,99624.28
2022-12-31T18:36:20.035Z,99620.00
2022-12-31T18:38:47.260Z,99634.34
2022-12-31T18:41:17.930Z,99633.50
2022-12-31T18:43:45.004Z,99626.63
2022-12-31T18:46:18.020Z,99625.13
2022-12-31T18:48:45.413Z,99624.31
2022-12-31T18:51:19.842Z,99633.63
2022-12-31T18:53:47.304Z,99634.53
2022-12-31T18:56:16.035Z,99641.09
2022-12-31T18:58:43.221Z,99654.94
2022-12-31T19:01:25.259Z,99655.25
2022-12-31T19:03:52.312Z,99641.91
2022-12-31T19:06:18.845Z,99644.94
2022-12-31T19:08:45.363Z,99645.47
2022-12-31T19:11:14.346Z,99658.38
2022-12-31T19:13:41.354Z,99656.38
2022-12-31T19:16:09.631Z,99653.72
2022-12-31T19:18:36.245Z,99657.78
2022-12-31T19:21:03.701Z,99657.41
2022-12-31T19:23:30.226Z,99651.50
2022-12-31T19:25:56.744Z,99642.00
2022-12-31T19:28:25.381Z,99641.59
2022-12-31T19:30:52.721Z,99646.34
2022-12-31T19:33:20.014Z,99649.16
2022-12-31T19:35:46.816Z,99645.94
2022-12-31T19:38:25.090Z,99650.63
2022-12-31T19:40:53.322Z,99636.47
2022-12-31T19:43:22.185Z,99649.66
2022-12-31T19:45:50.283Z,99646.53
2022-12-31T19:48:19.532Z,99644.06
2022-12-31T19:50:49.289Z,99637.25
2022-12-31T19:53:18.467Z,99638.00
2022-12-31T19:55:45.111Z,99629.19
2022-12-31T19:58:20.530Z,99633.47
2022-12-31T20:00:55.669Z,99631.28
2022-12-31T20:03:24.846Z,99636.06
2022-12-31T20:05:51.520Z,99638.50
2022-12-31T20:08:20.585Z,99644.56
2022-12-31T20:10:47.192Z,99649.59
2022-12-31T20:13:13.696Z,99654.41
2022-12-31T20:15:47.437Z,99651.16
2022-12-31T20:18:14.249Z,99654.41
2022-12-31T20:20:49.209Z,99663.31
2022-12-31T20:23:18.689Z,99664.78
2022-12-31T20:25:56.514Z,99676.25
2022-12-31T20:28:23.997Z,99664.53
2022-12-31T20:30:51.640Z,99673.88
2022-12-31T20:33:19.357Z,99679.69
2022-12-31T20:35:46.454Z,99679.25
2022-12-31T20:38:12.971Z,99679.38
2022-12-31T20:40:46.181Z,99678.56
2022-12-31T20:43:14.555Z,99672.03
2022-12-31T20:45:41.674Z,99679.75
2022-12-31T20:48:08.402Z,99679.19
2022-12-31T20:50:35.182Z,99691.69
2022-12-31T20:53:02.085Z,99692.25
2022-12-31T20:55:30.657Z,99686.53
2022-12-31T20:57:57.184Z,99684.44
2022-12-31T21:00:23.881Z,99690.31
2022-12-31T21:02:58.981Z,99691.78
2022-12-31T21:05:30.929Z,99696.91
2022-12-31T21:07:57.542Z,99695.94
2022-12-31T21:10:24.098Z,99700.47
2022-12-31T21:12:53.367Z,99704.19
2022-12-31T21:15:21.488Z,99703.22
2022-12-31T21:17:48.045Z,99690.09
2022-12-31T21:20:14.544Z,99684.00
2022-12-31T21:22:41.098Z,99694.53
2022-12-31T21:25:08.147Z,99681.66
2022-12-31T21:27:35.434Z,99690.81
2022-12-31T21:30:18.136Z,99684.41
2022-12-31T21:32:45.677Z,99687.56
2022-12-31T21:35:41.582Z,99696.25
2022-12-31T21:38:02.577Z,99702.25
2022-12-31T21:40:29.900Z,99700.19
2022-12-31T21:42:56.624Z,99711.97
2022-12-31T21:45:23.627Z,99701.09
2022-12-31T21:48:08.877Z,99709.63
2022-12-31T21:50:35.419Z,99724.31
2022-12-31T21:53:01.956Z,99713.63
2022-12-31T21:55:47.746Z,99700.13
2022-12-31T21:58:25.711Z,99699.75
2022-12-31T22:01:12.359Z,99711.88
2022-12-31T22:03:39.113Z,99699.78
2022-12-31T22:06:13.763Z,99718.03
2022-12-31T22:08:41.901Z,99716.81
2022-12-31T22:11:10.155Z,99727.00
2022-12-31T22:13:37.397Z,99734.38
2022-12-31T22:16:06.080Z,99740.88
2022-12-31T22:18:35.406Z,99739.47
2022-12-31T22:21:18.913Z,99729.72
2022-12-31T22:23:52.202Z,99739.50
2022-12-31T22:26:22.090Z,99753.69
2022-12-31T22:28:48.823Z,99747.81
2022-12-31T22:31:18.867Z,99763.47
2022-12-31T22:33:45.754Z,99766.34
2022-12-31T22:36:14.784Z,99771.06
2022-12-31T22:38:41.700Z,99761.34
2022-12-31T22:41:14.455Z,99765.94
2022-12-31T22:43:45.415Z,99768.06
2022-12-31T22:46:24.463Z,99778.66
2022-12-31T22:48:52.946Z,99771.06
2022-12-31T22:51:20.495Z,99763.25
2022-12-31T22:53:47.101Z,99771.44
2022-12-31T22:56:17.629Z,99774.97
2022-12-31T22:58:44.638Z,99766.91
2022-12-31T23:01:23.762Z,99781.06
2022-12-31T23:03:52.274Z,99761.69
2022-12-31T23:06:20.803Z,99766.88
2022-12-31T23:09:06.132Z,99773.13
2022-12-31T23:11:35.060Z,99794.00
2022-12-31T23:14:20.743Z,99805.97
2022-12-31T23:17:30.188Z,99793.25
2022-12-31T23:20:11.752Z,99799.44
2022-12-31T23:22:56.953Z,99804.84
2022-12-31T23:25:23.489Z,99788.22
2022-12-31T23:27:49.993Z,99791.66
2022-12-31T23:30:16.657Z,99792.84
2022-12-31T23:32:43.150Z,99800.63
2022-12-31T23:35:10.181Z,99799.91
2022-12-31T23:37:36.925Z,99797.91
2022-12-31T23:40:03.797Z,99795.72
2022-12-31T23:42:30.361Z,99780.78
2022-12-31T23:44:56.892Z,99792.19
2022-12-31T23:47:23.397Z,99797.13
2022-12-31T23:49:50.031Z,99796.72
2022-12-31T23:52:16.567Z,99795.00
2022-12-31T23:54:43.110Z,99800.25
2022-12-31T23:57:09.977Z,99784.97
2022-12-31T23:59:36.865Z,99804.97
