createdAt,value
2023-01-27T00:03:22.345Z,130
2023-01-27T00:07:05.041Z,130
2023-01-27T00:10:48.471Z,1836
2023-01-27T00:14:30.975Z,130
2023-01-27T00:18:14.337Z,131
2023-01-27T00:21:57.156Z,130
2023-01-27T00:25:40.074Z,129
2023-01-27T00:29:23.797Z,129
2023-01-27T00:33:07.570Z,111
2023-01-27T00:36:50.571Z,111
2023-01-27T00:40:33.774Z,112
2023-01-27T00:44:16.654Z,112
2023-01-27T00:47:59.610Z,112
2023-01-27T00:51:42.291Z,112
2023-01-27T00:55:25.000Z,110
2023-01-27T00:59:07.872Z,109
2023-01-27T01:03:22.372Z,111
2023-01-27T01:07:05.322Z,111
2023-01-27T01:10:48.475Z,111
2023-01-27T01:14:34.235Z,111
2023-01-27T01:18:17.622Z,129
2023-01-27T01:22:00.796Z,131
2023-01-27T01:25:44.365Z,131
2023-01-27T01:29:26.917Z,130
2023-01-27T01:33:11.119Z,234
2023-01-27T01:36:53.867Z,275
2023-01-27T01:40:37.530Z,152
2023-01-27T01:44:20.777Z,240
2023-01-27T01:48:03.543Z,205
2023-01-27T01:51:46.916Z,201
2023-01-27T01:55:29.467Z,200
2023-01-27T01:59:15.963Z,204
2023-01-27T02:03:23.740Z,198
2023-01-27T02:07:06.762Z,207
2023-01-27T02:10:49.495Z,206
2023-01-27T02:14:32.784Z,195
2023-01-27T02:18:17.116Z,197
2023-01-27T02:22:01.015Z,204
2023-01-27T02:25:44.724Z,192
2023-01-27T02:29:27.707Z,208
2023-01-27T02:33:12.600Z,206
2023-01-27T02:36:56.529Z,227
2023-01-27T02:40:39.689Z,222
2023-01-27T02:44:22.379Z,282
2023-01-27T02:48:06.418Z,297
2023-01-27T02:51:48.938Z,227
2023-01-27T02:55:32.004Z,143
2023-01-27T02:59:15.226Z,109
2023-01-27T03:03:21.546Z,109
2023-01-27T03:07:05.196Z,110
2023-01-27T03:10:48.267Z,110
2023-01-27T03:14:30.541Z,122
2023-01-27T03:18:17.315Z,121
2023-01-27T03:22:00.094Z,120
2023-01-27T03:25:43.556Z,107
2023-01-27T03:29:26.617Z,108
2023-01-27T03:33:10.965Z,146
2023-01-27T03:36:54.255Z,122
2023-01-27T03:40:37.333Z,120
2023-01-27T03:44:19.430Z,148
2023-01-27T03:48:03.210Z,139
2023-01-27T03:51:45.947Z,138
2023-01-27T03:55:28.806Z,140
2023-01-27T03:59:12.400Z,138
2023-01-27T04:03:21.513Z,139
2023-01-27T04:07:05.421Z,140
2023-01-27T04:10:48.699Z,121
2023-01-27T04:14:34.407Z,119
2023-01-27T04:18:17.507Z,119
2023-01-27T04:21:59.938Z,119
2023-01-27T04:25:45.319Z,148
2023-01-27T04:29:44.194Z,146
2023-01-27T04:33:29.208Z,126
2023-01-27T04:37:26.023Z,125
2023-01-27T04:41:10.669Z,125
2023-01-27T04:44:54.345Z,107
2023-01-27T04:48:37.915Z,107
2023-01-27T04:52:20.446Z,107
2023-01-27T04:56:03.904Z,135
2023-01-27T04:59:46.424Z,139
2023-01-27T05:03:20.863Z,140
2023-01-27T05:08:50.173Z,180
2023-01-27T05:12:34.015Z,169
2023-01-27T05:16:20.528Z,140
2023-01-27T05:20:04.547Z,139
2023-01-27T05:23:49.201Z,107
2023-01-27T05:27:33.199Z,106
2023-01-27T05:31:18.798Z,106
2023-01-27T05:35:02.790Z,107
2023-01-27T05:38:46.834Z,108
2023-01-27T05:42:30.590Z,109
2023-01-27T05:46:14.959Z,107
2023-01-27T05:49:58.450Z,107
2023-01-27T05:53:42.371Z,116
2023-01-27T05:57:27.944Z,117
2023-01-27T06:03:24.883Z,107
2023-01-27T06:07:09.073Z,106
2023-01-27T06:10:55.174Z,125
2023-01-27T06:14:39.089Z,125
2023-01-27T06:18:25.484Z,1797
2023-01-27T06:22:09.026Z,126
2023-01-27T06:25:56.469Z,125
2023-01-27T06:29:40.502Z,175
2023-01-27T06:33:26.505Z,153
2023-01-27T06:37:11.053Z,106
2023-01-27T06:40:58.408Z,107
2023-01-27T06:44:42.113Z,107
2023-01-27T06:48:26.535Z,107
2023-01-27T06:52:11.242Z,107
2023-01-27T06:55:54.686Z,106
2023-01-27T06:59:38.901Z,107
2023-01-27T07:03:23.130Z,104
2023-01-27T07:07:06.967Z,112
2023-01-27T07:10:54.678Z,110
2023-01-27T07:14:38.497Z,100
2023-01-27T07:18:23.075Z,159
2023-01-27T07:22:08.132Z,140
2023-01-27T07:25:52.416Z,132
2023-01-27T07:29:36.251Z,132
2023-01-27T07:33:24.038Z,132
2023-01-27T07:37:07.764Z,130
2023-01-27T07:40:52.494Z,130
2023-01-27T07:44:36.601Z,132
2023-01-27T07:48:20.705Z,178
2023-01-27T07:52:07.888Z,139
2023-01-27T07:55:54.376Z,112
2023-01-27T07:59:38.035Z,111
2023-01-27T08:03:24.663Z,121
2023-01-27T08:07:08.648Z,112
2023-01-27T08:10:56.304Z,113
2023-01-27T08:14:40.120Z,111
2023-01-27T08:18:28.125Z,129
2023-01-27T08:22:12.222Z,109
2023-01-27T08:25:56.368Z,158
2023-01-27T08:29:39.853Z,150
2023-01-27T08:33:25.143Z,119
2023-01-27T08:37:08.812Z,110
2023-01-27T08:40:52.925Z,110
2023-01-27T08:44:36.758Z,123
2023-01-27T08:48:23.912Z,153
2023-01-27T08:52:08.011Z,129
2023-01-27T08:55:51.586Z,131
2023-01-27T08:59:36.362Z,130
2023-01-27T09:03:24.680Z,178
2023-01-27T09:07:08.238Z,160
2023-01-27T09:11:14.018Z,106
2023-01-27T09:14:57.881Z,105
2023-01-27T09:18:44.735Z,126
2023-01-27T09:22:28.274Z,106
2023-01-27T09:26:11.987Z,130
2023-01-27T09:30:09.934Z,129
2023-01-27T09:33:56.366Z,141
2023-01-27T09:37:40.118Z,157
2023-01-27T09:41:23.878Z,136
2023-01-27T09:45:09.716Z,137
2023-01-27T09:48:53.816Z,165
2023-01-27T09:52:58.116Z,191
2023-01-27T09:56:44.749Z,2143
2023-01-27T10:03:22.779Z,2144
2023-01-27T10:07:07.299Z,2101
2023-01-27T10:10:51.656Z,2141
2023-01-27T10:14:35.273Z,2146
2023-01-27T10:18:19.601Z,2136
2023-01-27T10:22:05.883Z,2095
2023-01-27T10:25:49.980Z,240
2023-01-27T10:29:34.222Z,221
2023-01-27T10:33:19.311Z,168
2023-01-27T10:37:03.191Z,162
2023-01-27T10:40:47.580Z,172
2023-01-27T10:44:33.865Z,1950
2023-01-27T10:48:18.217Z,219
2023-01-27T10:52:02.873Z,227
2023-01-27T10:55:46.533Z,1112
2023-01-27T10:59:30.341Z,1146
2023-01-27T11:04:26.143Z,151
2023-01-27T11:08:09.932Z,267
2023-01-27T11:11:54.273Z,208
2023-01-27T11:15:40.048Z,194
2023-01-27T11:19:24.228Z,356
2023-01-27T11:23:10.369Z,232
2023-01-27T11:26:56.188Z,267
2023-01-27T11:30:40.742Z,160
2023-01-27T11:34:29.223Z,331
2023-01-27T11:38:27.058Z,131
2023-01-27T11:42:11.250Z,282
2023-01-27T11:45:55.550Z,129
2023-01-27T11:49:39.327Z,1870
2023-01-27T11:53:23.465Z,359
2023-01-27T11:57:09.025Z,222
2023-01-27T12:03:23.605Z,220
2023-01-27T12:07:08.117Z,1883
2023-01-27T12:10:52.978Z,212
2023-01-27T12:14:36.718Z,212
2023-01-27T12:18:20.891Z,232
2023-01-27T12:22:05.205Z,214
2023-01-27T12:25:50.663Z,213
2023-01-27T12:29:34.666Z,213
2023-01-27T12:33:20.141Z,249
2023-01-27T12:37:06.620Z,235
2023-01-27T12:40:50.918Z,242
2023-01-27T12:44:34.512Z,230
2023-01-27T12:48:18.950Z,250
2023-01-27T12:52:03.496Z,219
2023-01-27T12:55:47.646Z,208
2023-01-27T12:59:31.423Z,200
2023-01-27T13:03:22.085Z,202
2023-01-27T13:07:05.103Z,194
2023-01-27T13:10:52.298Z,188
2023-01-27T13:14:35.944Z,233
2023-01-27T13:18:19.923Z,179
2023-01-27T13:22:03.325Z,156
2023-01-27T13:25:46.678Z,154
2023-01-27T13:29:47.040Z,153
2023-01-27T13:33:32.756Z,215
2023-01-27T13:37:15.232Z,203
2023-01-27T13:40:58.540Z,190
2023-01-27T13:44:41.325Z,186
2023-01-27T13:48:24.912Z,207
2023-01-27T13:52:11.714Z,169
2023-01-27T13:55:54.507Z,351
2023-01-27T13:59:39.873Z,143
2023-01-27T14:03:21.831Z,187
2023-01-27T14:07:04.870Z,1807
2023-01-27T14:10:47.882Z,169
2023-01-27T14:14:31.023Z,173
2023-01-27T14:18:17.778Z,176
2023-01-27T14:22:29.208Z,161
2023-01-27T14:26:13.897Z,153
2023-01-27T14:30:03.361Z,210
2023-01-27T14:33:49.826Z,208
2023-01-27T14:37:32.342Z,177
2023-01-27T14:41:15.649Z,128
2023-01-27T14:45:16.173Z,132
2023-01-27T14:48:58.990Z,151
2023-01-27T14:52:42.171Z,175
2023-01-27T14:56:24.855Z,191
2023-01-27T15:03:20.389Z,117
2023-01-27T15:07:03.820Z,108
2023-01-27T15:10:47.054Z,108
2023-01-27T15:14:29.451Z,108
2023-01-27T15:18:13.388Z,128
2023-01-27T15:21:56.882Z,102
2023-01-27T15:25:39.841Z,129
2023-01-27T15:29:22.852Z,121
2023-01-27T15:33:09.234Z,142
2023-01-27T15:36:52.274Z,126
2023-01-27T15:40:58.777Z,128
2023-01-27T15:44:41.482Z,124
2023-01-27T15:48:24.835Z,144
2023-01-27T15:52:07.567Z,123
2023-01-27T15:55:52.939Z,122
2023-01-27T15:59:35.457Z,183
2023-01-27T16:03:19.571Z,174
2023-01-27T16:07:02.699Z,115
2023-01-27T16:10:44.730Z,108
2023-01-27T16:14:26.997Z,107
2023-01-27T16:18:09.546Z,130
2023-01-27T16:21:54.834Z,169
2023-01-27T16:25:38.353Z,202
2023-01-27T16:29:21.436Z,1809
2023-01-27T16:33:04.320Z,1833
2023-01-27T16:36:48.147Z,1805
2023-01-27T16:40:31.415Z,2698
2023-01-27T16:44:13.898Z,2641
2023-01-27T16:48:10.890Z,1579
2023-01-27T16:51:54.259Z,1538
2023-01-27T16:55:50.596Z,1570
2023-01-27T16:59:47.361Z,3078
2023-01-27T17:03:21.560Z,3061
2023-01-27T17:08:53.650Z,1513
2023-01-27T17:12:39.871Z,1549
2023-01-27T17:16:36.279Z,1582
2023-01-27T17:20:34.985Z,1582
2023-01-27T17:24:18.035Z,295
2023-01-27T17:28:01.013Z,1591
2023-01-27T17:31:46.988Z,1622
2023-01-27T17:35:29.502Z,1617
2023-01-27T17:39:12.012Z,217
2023-01-27T17:42:54.205Z,1659
2023-01-27T17:46:37.696Z,1652
2023-01-27T17:50:21.554Z,1621
2023-01-27T17:54:04.563Z,150
2023-01-27T17:57:47.671Z,153
2023-01-27T18:03:22.510Z,162
2023-01-27T18:07:06.193Z,154
2023-01-27T18:10:51.353Z,173
2023-01-27T18:14:36.582Z,250
2023-01-27T18:18:20.714Z,261
2023-01-27T18:22:03.463Z,217
2023-01-27T18:25:48.613Z,228
2023-01-27T18:29:32.292Z,230
2023-01-27T18:33:16.394Z,254
2023-01-27T18:37:00.119Z,241
2023-01-27T18:40:44.383Z,268
2023-01-27T18:44:27.906Z,301
2023-01-27T18:48:12.473Z,211
2023-01-27T18:51:55.786Z,186
2023-01-27T18:55:39.267Z,190
2023-01-27T18:59:22.369Z,1859
2023-01-27T19:03:23.472Z,201
2023-01-27T19:07:07.367Z,204
2023-01-27T19:10:50.378Z,195
2023-01-27T19:14:35.770Z,215
2023-01-27T19:18:20.083Z,227
2023-01-27T19:22:03.139Z,262
2023-01-27T19:25:47.134Z,225
2023-01-27T19:29:30.101Z,226
2023-01-27T19:33:14.081Z,236
2023-01-27T19:37:00.644Z,208
2023-01-27T19:40:43.499Z,219
2023-01-27T19:44:27.073Z,227
2023-01-27T19:48:11.264Z,252
2023-01-27T19:51:58.024Z,242
2023-01-27T19:55:40.587Z,239
2023-01-27T19:59:23.934Z,224
2023-01-27T20:03:21.514Z,278
2023-01-27T20:07:06.878Z,239
2023-01-27T20:10:50.839Z,205
2023-01-27T20:14:33.943Z,169
2023-01-27T20:18:18.564Z,191
2023-01-27T20:22:01.614Z,203
2023-01-27T20:25:45.067Z,241
2023-01-27T20:29:30.755Z,220
2023-01-27T20:33:13.837Z,228
2023-01-27T20:36:57.248Z,186
2023-01-27T20:40:43.149Z,188
2023-01-27T20:44:36.533Z,234
2023-01-27T20:48:20.715Z,218
2023-01-27T20:52:07.243Z,237
2023-01-27T20:55:50.961Z,274
2023-01-27T20:59:34.155Z,199
2023-01-27T21:03:20.321Z,212
2023-01-27T21:07:04.153Z,215
2023-01-27T21:10:47.099Z,208
2023-01-27T21:14:30.240Z,201
2023-01-27T21:18:14.212Z,244
2023-01-27T21:21:57.209Z,241
2023-01-27T21:25:40.846Z,230
2023-01-27T21:29:24.352Z,184
2023-01-27T21:33:08.715Z,185
2023-01-27T21:36:54.535Z,165
2023-01-27T21:40:37.762Z,208
2023-01-27T21:44:20.711Z,246
2023-01-27T21:48:04.689Z,221
2023-01-27T21:51:50.135Z,202
2023-01-27T21:55:33.273Z,179
2023-01-27T21:59:16.247Z,175
2023-01-27T22:03:24.115Z,200
2023-01-27T22:07:08.502Z,187
2023-01-27T22:10:51.600Z,177
2023-01-27T22:14:34.996Z,196
2023-01-27T22:18:21.186Z,215
2023-01-27T22:22:03.713Z,215
2023-01-27T22:25:48.122Z,222
2023-01-27T22:29:31.111Z,196
2023-01-27T22:33:14.651Z,193
2023-01-27T22:36:58.283Z,204
2023-01-27T22:40:41.165Z,218
2023-01-27T22:44:23.830Z,210
2023-01-27T22:48:08.116Z,214
2023-01-27T22:51:54.293Z,210
2023-01-27T22:55:37.639Z,224
2023-01-27T22:59:20.954Z,195
2023-01-27T23:03:21.736Z,197
2023-01-27T23:07:05.582Z,203
2023-01-27T23:10:48.570Z,127
2023-01-27T23:14:31.359Z,124
2023-01-27T23:18:15.028Z,131
2023-01-27T23:21:57.329Z,1842
2023-01-27T23:25:43.304Z,1838
2023-01-27T23:29:36.666Z,1873
2023-01-27T23:33:20.779Z,1884
2023-01-27T23:37:04.119Z,1887
2023-01-27T23:41:01.913Z,1876
2023-01-27T23:44:44.131Z,243
2023-01-27T23:48:27.178Z,269
2023-01-27T23:52:09.775Z,244
2023-01-27T23:55:52.832Z,223
2023-01-27T23:59:35.507Z,278
