createdAt,value
2022-08-03T00:02:18.923Z,14.70
2022-08-03T00:04:48.483Z,14.60
2022-08-03T00:07:17.008Z,14.60
2022-08-03T00:09:45.244Z,14.50
2022-08-03T00:12:13.572Z,14.60
2022-08-03T00:14:41.940Z,14.70
2022-08-03T00:17:10.159Z,14.70
2022-08-03T00:19:38.205Z,14.60
2022-08-03T00:22:07.687Z,14.80
2022-08-03T00:24:36.379Z,14.70
2022-08-03T00:27:04.554Z,14.70
2022-08-03T00:29:32.623Z,14.60
2022-08-03T00:32:00.811Z,14.60
2022-08-03T00:34:36.718Z,14.50
2022-08-03T00:37:19.382Z,14.60
2022-08-03T00:39:48.165Z,14.50
2022-08-03T00:42:17.124Z,14.60
2022-08-03T00:44:46.195Z,14.60
2022-08-03T00:47:14.317Z,14.60
2022-08-03T00:49:43.080Z,14.60
2022-08-03T00:52:12.144Z,14.50
2022-08-03T00:54:41.911Z,14.60
2022-08-03T00:57:10.171Z,14.60
2022-08-03T00:59:39.739Z,14.50
2022-08-03T01:02:07.974Z,14.70
2022-08-03T01:04:36.054Z,14.70
2022-08-03T01:07:12.445Z,14.60
2022-08-03T01:09:54.689Z,14.80
2022-08-03T01:12:30.059Z,14.70
2022-08-03T01:15:06.663Z,14.70
2022-08-03T01:17:41.571Z,14.70
2022-08-03T01:20:11.942Z,14.60
2022-08-03T01:23:09.764Z,14.50
2022-08-03T01:25:56.877Z,14.40
2022-08-03T01:28:39.065Z,14.50
2022-08-03T01:31:11.335Z,14.50
2022-08-03T01:33:43.645Z,14.50
2022-08-03T01:36:15.710Z,14.50
2022-08-03T01:38:47.655Z,14.50
2022-08-03T01:41:21.453Z,14.40
2022-08-03T01:44:28.544Z,14.40
2022-08-03T01:46:47.645Z,14.50
2022-08-03T01:49:19.036Z,14.60
2022-08-03T01:52:02.784Z,14.60
2022-08-03T01:54:35.989Z,14.60
2022-08-03T01:57:05.270Z,14.50
2022-08-03T01:59:36.641Z,14.50
2022-08-03T02:02:32.235Z,14.50
2022-08-03T02:04:58.181Z,14.50
2022-08-03T02:07:28.012Z,14.60
2022-08-03T02:09:58.027Z,14.60
2022-08-03T02:12:27.709Z,14.60
2022-08-03T02:15:00.077Z,14.60
2022-08-03T02:17:39.546Z,14.60
2022-08-03T02:20:10.902Z,14.70
2022-08-03T02:22:41.765Z,14.80
2022-08-03T02:25:11.486Z,14.80
2022-08-03T02:27:44.077Z,14.80
2022-08-03T02:30:13.622Z,14.80
2022-08-03T02:32:49.599Z,14.70
2022-08-03T02:35:20.371Z,14.70
2022-08-03T02:37:54.026Z,14.70
2022-08-03T02:40:24.070Z,14.70
2022-08-03T02:42:57.317Z,14.80
2022-08-03T02:45:27.404Z,14.70
2022-08-03T02:48:03.843Z,14.70
2022-08-03T02:50:33.290Z,14.80
2022-08-03T02:53:04.032Z,14.80
2022-08-03T02:55:35.851Z,14.80
2022-08-03T02:58:12.732Z,14.80
2022-08-03T03:00:42.307Z,14.70
2022-08-03T03:03:12.510Z,14.80
2022-08-03T03:05:56.761Z,14.80
2022-08-03T03:08:28.654Z,14.90
2022-08-03T03:11:00.276Z,15.00
2022-08-03T03:13:30.143Z,15.00
2022-08-03T03:16:04.006Z,15.00
2022-08-03T03:18:35.387Z,15.00
2022-08-03T03:21:05.771Z,15.00
2022-08-03T03:23:37.468Z,15.00
2022-08-03T03:26:07.095Z,15.00
2022-08-03T03:28:37.019Z,15.00
2022-08-03T03:31:06.792Z,15.00
2022-08-03T03:33:36.797Z,14.90
2022-08-03T03:36:06.437Z,15.00
2022-08-03T03:38:35.211Z,15.10
2022-08-03T03:41:03.645Z,15.20
2022-08-03T03:43:31.859Z,15.30
2022-08-03T03:46:00.618Z,15.20
2022-08-03T03:48:28.980Z,15.20
2022-08-03T03:51:02.462Z,15.30
2022-08-03T03:53:30.563Z,15.20
2022-08-03T03:56:02.367Z,15.20
2022-08-03T03:58:32.773Z,15.20
2022-08-03T04:01:01.678Z,15.20
2022-08-03T04:03:30.173Z,15.20
2022-08-03T04:06:16.176Z,15.20
2022-08-03T04:09:15.262Z,15.30
2022-08-03T04:11:48.663Z,15.20
2022-08-03T04:14:20.798Z,15.30
2022-08-03T04:16:51.953Z,15.30
2022-08-03T04:19:25.828Z,15.40
2022-08-03T04:21:58.795Z,15.50
2022-08-03T04:24:33.925Z,15.60
2022-08-03T04:27:05.932Z,15.70
2022-08-03T04:29:38.707Z,15.70
2022-08-03T04:32:17.243Z,15.70
2022-08-03T04:34:45.937Z,15.70
2022-08-03T04:37:22.658Z,15.70
2022-08-03T04:39:54.534Z,15.70
2022-08-03T04:42:26.837Z,15.80
2022-08-03T04:45:01.107Z,15.80
2022-08-03T04:47:32.030Z,16.00
2022-08-03T04:50:01.899Z,16.00
2022-08-03T04:52:30.364Z,15.90
2022-08-03T04:54:59.886Z,15.90
2022-08-03T04:57:28.131Z,16.10
2022-08-03T05:00:02.122Z,16.20
2022-08-03T05:02:31.070Z,16.40
2022-08-03T05:04:59.407Z,16.60
2022-08-03T05:07:35.473Z,16.70
2022-08-03T05:10:15.984Z,16.70
2022-08-03T05:12:45.875Z,16.70
2022-08-03T05:15:14.239Z,16.70
2022-08-03T05:17:42.748Z,16.80
2022-08-03T05:20:12.121Z,17.00
2022-08-03T05:22:40.217Z,17.30
2022-08-03T05:25:09.994Z,17.40
2022-08-03T05:27:45.910Z,17.70
2022-08-03T05:30:30.742Z,17.70
2022-08-03T05:33:03.453Z,17.80
2022-08-03T05:36:01.594Z,17.90
2022-08-03T05:38:24.282Z,18.00
2022-08-03T05:41:22.856Z,18.00
2022-08-03T05:43:46.625Z,17.80
2022-08-03T05:46:15.175Z,17.80
2022-08-03T05:48:43.877Z,18.00
2022-08-03T05:51:12.599Z,17.90
2022-08-03T05:53:41.261Z,18.00
2022-08-03T05:56:13.874Z,18.00
2022-08-03T05:58:45.372Z,18.10
2022-08-03T06:01:13.498Z,18.20
2022-08-03T06:03:41.605Z,18.40
2022-08-03T06:06:09.783Z,18.70
2022-08-03T06:08:38.229Z,18.90
2022-08-03T06:11:06.402Z,19.20
2022-08-03T06:13:35.992Z,19.20
2022-08-03T06:16:04.573Z,19.10
2022-08-03T06:18:32.742Z,19.30
2022-08-03T06:21:14.664Z,19.50
2022-08-03T06:23:53.356Z,19.40
2022-08-03T06:26:23.684Z,19.50
2022-08-03T06:28:54.375Z,19.60
2022-08-03T06:31:26.132Z,19.80
2022-08-03T06:34:32.354Z,20.00
2022-08-03T06:36:58.619Z,20.20
2022-08-03T06:39:30.157Z,20.20
2022-08-03T06:41:58.741Z,20.40
2022-08-03T06:44:28.274Z,20.70
2022-08-03T06:46:56.475Z,21.10
2022-08-03T06:49:24.714Z,21.20
2022-08-03T06:52:05.424Z,21.70
2022-08-03T06:54:36.250Z,22.30
2022-08-03T06:57:05.271Z,22.60
2022-08-03T07:00:08.499Z,22.60
2022-08-03T07:02:22.951Z,22.80
2022-08-03T07:04:51.132Z,22.60
2022-08-03T07:07:20.586Z,22.50
2022-08-03T07:09:56.951Z,22.70
2022-08-03T07:12:27.236Z,22.60
2022-08-03T07:15:00.762Z,22.70
2022-08-03T07:17:29.973Z,22.80
2022-08-03T07:19:58.259Z,22.80
2022-08-03T07:22:26.475Z,22.60
2022-08-03T07:24:54.618Z,22.70
2022-08-03T07:27:22.786Z,22.70
2022-08-03T07:29:50.921Z,22.70
2022-08-03T07:32:20.372Z,22.70
2022-08-03T07:34:48.546Z,22.80
2022-08-03T07:37:16.792Z,22.90
2022-08-03T07:39:44.968Z,23.00
2022-08-03T07:42:13.038Z,23.20
2022-08-03T07:44:41.372Z,23.50
2022-08-03T07:47:09.747Z,23.80
2022-08-03T07:49:52.103Z,23.90
2022-08-03T07:52:38.221Z,24.30
2022-08-03T07:55:07.475Z,24.70
2022-08-03T07:57:36.326Z,24.60
2022-08-03T08:00:06.465Z,24.70
2022-08-03T08:02:40.490Z,24.90
2022-08-03T08:05:11.126Z,25.20
2022-08-03T08:07:39.737Z,25.20
2022-08-03T08:10:10.021Z,25.40
2022-08-03T08:12:38.640Z,25.60
2022-08-03T08:15:08.349Z,25.90
2022-08-03T08:17:43.472Z,26.10
2022-08-03T08:20:16.536Z,26.10
2022-08-03T08:22:52.178Z,26.30
2022-08-03T08:25:20.524Z,26.30
2022-08-03T08:28:30.807Z,26.20
2022-08-03T08:30:37.848Z,26.00
2022-08-03T08:33:05.878Z,25.70
2022-08-03T08:35:35.343Z,25.80
2022-08-03T08:38:05.590Z,25.90
2022-08-03T08:40:34.378Z,25.80
2022-08-03T08:43:03.629Z,25.90
2022-08-03T08:45:31.829Z,25.90
2022-08-03T08:48:08.071Z,25.90
2022-08-03T08:50:39.926Z,25.60
2022-08-03T08:53:11.623Z,25.30
2022-08-03T08:55:58.192Z,25.30
2022-08-03T08:58:31.233Z,25.20
2022-08-03T09:00:59.839Z,25.20
2022-08-03T09:03:29.333Z,25.30
2022-08-03T09:06:01.258Z,25.50
2022-08-03T09:08:30.579Z,26.20
2022-08-03T09:10:58.665Z,26.40
2022-08-03T09:13:26.946Z,25.90
2022-08-03T09:16:10.762Z,25.90
2022-08-03T09:18:39.036Z,25.70
2022-08-03T09:21:33.598Z,25.60
2022-08-03T09:24:06.342Z,25.60
2022-08-03T09:26:36.925Z,25.60
2022-08-03T09:29:13.218Z,25.80
2022-08-03T09:31:45.191Z,26.20
2022-08-03T09:34:14.988Z,26.40
2022-08-03T09:36:46.605Z,26.80
2022-08-03T09:39:16.475Z,27.10
2022-08-03T09:41:46.337Z,27.40
2022-08-03T09:44:24.839Z,26.80
2022-08-03T09:46:55.595Z,26.40
2022-08-03T09:49:25.099Z,26.10
2022-08-03T09:52:30.310Z,25.80
2022-08-03T09:54:44.321Z,26.00
2022-08-03T09:57:23.466Z,25.90
2022-08-03T09:59:54.971Z,26.00
2022-08-03T10:02:41.412Z,26.00
2022-08-03T10:05:11.598Z,26.00
2022-08-03T10:07:50.652Z,26.20
2022-08-03T10:10:30.575Z,26.30
2022-08-03T10:13:01.706Z,26.30
2022-08-03T10:16:23.605Z,26.40
2022-08-03T10:18:18.500Z,26.50
2022-08-03T10:20:50.876Z,26.50
2022-08-03T10:23:22.423Z,26.40
2022-08-03T10:25:55.855Z,26.20
2022-08-03T10:28:24.482Z,25.90
2022-08-03T10:30:55.748Z,25.70
2022-08-03T10:33:50.334Z,25.90
2022-08-03T10:36:18.321Z,26.10
2022-08-03T10:38:52.979Z,26.10
2022-08-03T10:41:22.490Z,26.30
2022-08-03T10:43:57.624Z,26.20
2022-08-03T10:46:26.981Z,26.50
2022-08-03T10:48:56.725Z,26.60
2022-08-03T10:51:29.180Z,27.00
2022-08-03T10:53:59.360Z,27.20
2022-08-03T10:56:58.603Z,27.40
2022-08-03T11:00:06.403Z,27.50
2022-08-03T11:03:19.331Z,27.30
2022-08-03T11:05:50.106Z,27.00
2022-08-03T11:08:34.764Z,26.90
2022-08-03T11:11:28.865Z,27.10
2022-08-03T11:14:05.452Z,27.50
2022-08-03T11:16:36.233Z,27.80
2022-08-03T11:19:06.447Z,27.70
2022-08-03T11:21:56.419Z,27.70
2022-08-03T11:24:58.994Z,27.60
2022-08-03T11:27:30.306Z,27.80
2022-08-03T11:30:01.495Z,27.70
2022-08-03T11:32:54.711Z,27.70
2022-08-03T11:35:24.976Z,27.60
2022-08-03T11:38:07.965Z,27.40
2022-08-03T11:40:39.052Z,27.60
2022-08-03T11:43:10.033Z,27.80
2022-08-03T11:45:38.800Z,27.70
2022-08-03T11:48:17.771Z,27.60
2022-08-03T11:50:46.396Z,27.40
2022-08-03T11:53:17.311Z,27.40
2022-08-03T11:55:48.869Z,27.10
2022-08-03T11:59:01.814Z,27.00
2022-08-03T12:01:10.670Z,26.90
2022-08-03T12:03:38.936Z,27.20
2022-08-03T12:06:11.255Z,27.50
2022-08-03T12:08:40.278Z,27.80
2022-08-03T12:11:10.856Z,28.00
2022-08-03T12:14:44.262Z,27.90
2022-08-03T12:16:33.224Z,27.60
2022-08-03T12:19:03.305Z,27.80
2022-08-03T12:21:31.905Z,27.90
2022-08-03T12:24:01.115Z,27.80
2022-08-03T12:26:30.249Z,27.80
2022-08-03T12:28:59.830Z,27.70
2022-08-03T12:31:29.203Z,27.90
2022-08-03T12:33:59.530Z,28.10
2022-08-03T12:36:28.798Z,28.20
2022-08-03T12:38:59.096Z,28.40
2022-08-03T12:41:34.169Z,28.50
2022-08-03T12:44:04.620Z,28.10
2022-08-03T12:46:34.444Z,27.90
2022-08-03T12:49:08.332Z,27.70
2022-08-03T12:51:39.519Z,27.60
2022-08-03T12:54:07.973Z,27.40
2022-08-03T12:56:36.402Z,27.70
2022-08-03T12:59:32.346Z,27.50
2022-08-03T13:02:09.168Z,27.60
2022-08-03T13:04:38.242Z,28.00
2022-08-03T13:07:12.690Z,28.00
2022-08-03T13:09:44.632Z,28.20
2022-08-03T13:12:14.633Z,28.30
2022-08-03T13:14:45.149Z,27.90
2022-08-03T13:17:14.005Z,27.30
2022-08-03T13:19:42.265Z,27.60
2022-08-03T13:22:15.201Z,27.90
2022-08-03T13:24:45.446Z,28.20
2022-08-03T13:28:01.990Z,28.10
2022-08-03T13:30:04.597Z,28.30
2022-08-03T13:32:32.734Z,28.40
2022-08-03T13:35:02.508Z,28.50
2022-08-03T13:37:32.168Z,28.50
2022-08-03T13:40:02.948Z,28.30
2022-08-03T13:42:34.827Z,28.50
2022-08-03T13:45:07.537Z,28.40
2022-08-03T13:47:36.918Z,28.30
2022-08-03T13:50:05.623Z,28.20
2022-08-03T13:52:34.864Z,28.20
2022-08-03T13:55:04.724Z,28.00
2022-08-03T13:58:04.432Z,27.70
2022-08-03T14:00:27.704Z,27.70
2022-08-03T14:03:13.388Z,27.60
2022-08-03T14:05:42.698Z,27.70
2022-08-03T14:08:11.451Z,27.70
2022-08-03T14:10:41.085Z,27.50
2022-08-03T14:13:10.030Z,27.60
2022-08-03T14:15:39.499Z,27.40
2022-08-03T14:18:15.690Z,27.20
2022-08-03T14:20:57.982Z,27.00
2022-08-03T14:23:27.960Z,27.30
2022-08-03T14:25:56.254Z,27.30
2022-08-03T14:28:25.636Z,27.30
2022-08-03T14:30:56.886Z,27.20
2022-08-03T14:33:25.218Z,27.10
2022-08-03T14:35:53.992Z,26.90
2022-08-03T14:38:23.057Z,26.90
2022-08-03T14:40:52.091Z,26.80
2022-08-03T14:43:21.329Z,26.40
2022-08-03T14:45:52.276Z,26.30
2022-08-03T14:50:28.836Z,26.30
2022-08-03T14:51:10.442Z,26.20
2022-08-03T14:53:38.552Z,26.00
2022-08-03T14:56:10.459Z,26.00
2022-08-03T14:58:39.164Z,26.00
2022-08-03T15:02:05.419Z,26.00
2022-08-03T15:03:57.259Z,26.20
2022-08-03T15:06:25.375Z,26.20
2022-08-03T15:09:22.662Z,26.20
2022-08-03T15:11:42.472Z,26.20
2022-08-03T15:14:10.588Z,26.30
2022-08-03T15:16:41.787Z,26.50
2022-08-03T15:20:00.847Z,26.60
2022-08-03T15:22:01.000Z,26.80
2022-08-03T15:24:30.210Z,26.80
2022-08-03T15:26:58.309Z,26.70
2022-08-03T15:30:05.935Z,26.80
2022-08-03T15:32:14.757Z,27.00
2022-08-03T15:34:50.302Z,27.30
2022-08-03T15:37:19.920Z,27.50
2022-08-03T15:40:00.047Z,27.40
2022-08-03T15:42:29.915Z,27.40
2022-08-03T15:44:58.126Z,27.20
2022-08-03T15:47:26.288Z,27.10
2022-08-03T15:49:55.969Z,26.80
2022-08-03T15:52:24.066Z,26.70
2022-08-03T15:54:52.246Z,26.60
2022-08-03T15:57:21.030Z,26.30
2022-08-03T15:59:49.266Z,26.20
2022-08-03T16:02:17.445Z,26.00
2022-08-03T16:04:45.546Z,26.00
2022-08-03T16:07:16.471Z,25.90
2022-08-03T16:09:44.685Z,25.80
2022-08-03T16:12:16.149Z,25.70
2022-08-03T16:14:52.668Z,25.50
2022-08-03T16:17:22.596Z,25.50
2022-08-03T16:19:51.032Z,25.30
2022-08-03T16:22:24.451Z,25.30
2022-08-03T16:24:52.716Z,25.20
2022-08-03T16:27:37.103Z,25.10
2022-08-03T16:30:10.576Z,25.10
2022-08-03T16:32:39.868Z,25.10
2022-08-03T16:35:08.754Z,25.10
2022-08-03T16:37:39.394Z,25.10
2022-08-03T16:40:19.170Z,25.10
2022-08-03T16:42:48.070Z,25.10
2022-08-03T16:45:16.186Z,25.10
2022-08-03T16:47:44.372Z,25.00
2022-08-03T16:50:18.945Z,24.80
2022-08-03T16:52:49.200Z,24.80
2022-08-03T16:55:28.581Z,24.90
2022-08-03T16:58:06.895Z,25.00
2022-08-03T17:00:41.815Z,25.00
2022-08-03T17:03:12.824Z,25.00
2022-08-03T17:05:50.200Z,24.90
2022-08-03T17:08:26.557Z,24.70
2022-08-03T17:10:55.799Z,24.80
2022-08-03T17:13:38.947Z,24.90
2022-08-03T17:16:12.149Z,24.90
2022-08-03T17:18:52.591Z,25.00
2022-08-03T17:21:26.207Z,24.90
2022-08-03T17:24:12.239Z,24.80
2022-08-03T17:26:43.612Z,24.70
2022-08-03T17:29:14.757Z,24.60
2022-08-03T17:31:48.542Z,24.60
2022-08-03T17:34:18.734Z,24.60
2022-08-03T17:37:03.680Z,24.50
2022-08-03T17:39:58.887Z,24.60
2022-08-03T17:42:30.750Z,24.60
2022-08-03T17:45:03.927Z,24.60
2022-08-03T17:47:42.477Z,24.50
2022-08-03T17:53:07.569Z,24.40
2022-08-03T17:55:56.534Z,24.30
2022-08-03T17:58:41.431Z,24.10
2022-08-03T18:01:59.771Z,24.00
2022-08-03T18:04:30.391Z,23.90
2022-08-03T18:07:11.091Z,23.80
2022-08-03T18:10:04.992Z,23.70
2022-08-03T18:12:44.963Z,23.60
2022-08-03T18:15:21.401Z,23.50
2022-08-03T18:17:58.203Z,23.40
2022-08-03T18:20:40.631Z,23.40
2022-08-03T18:23:24.801Z,23.40
2022-08-03T18:25:58.179Z,23.40
2022-08-03T18:28:29.809Z,23.30
2022-08-03T18:30:58.264Z,23.30
2022-08-03T18:34:16.977Z,23.20
2022-08-03T18:36:21.697Z,23.10
2022-08-03T18:39:00.124Z,23.10
2022-08-03T18:41:31.758Z,23.00
2022-08-03T18:44:08.612Z,23.00
2022-08-03T18:46:48.698Z,23.00
2022-08-03T18:49:37.436Z,22.90
2022-08-03T18:52:12.473Z,22.90
2022-08-03T18:55:01.201Z,22.80
2022-08-03T18:57:44.134Z,22.70
2022-08-03T19:00:24.384Z,22.50
2022-08-03T19:03:05.818Z,22.40
2022-08-03T19:06:02.299Z,22.30
2022-08-03T19:08:37.967Z,22.30
2022-08-03T19:11:12.089Z,22.20
2022-08-03T19:13:50.496Z,22.10
2022-08-03T19:16:31.561Z,22.10
2022-08-03T19:19:02.965Z,22.00
2022-08-03T19:21:31.850Z,21.90
2022-08-03T19:24:05.579Z,21.70
2022-08-03T19:26:38.481Z,21.50
2022-08-03T19:29:14.779Z,21.30
2022-08-03T19:31:57.960Z,21.20
2022-08-03T19:34:28.920Z,21.10
2022-08-03T19:36:58.814Z,20.90
2022-08-03T19:39:27.197Z,20.70
2022-08-03T19:41:59.289Z,20.60
2022-08-03T19:44:40.930Z,20.50
2022-08-03T19:47:17.126Z,20.40
2022-08-03T19:52:37.760Z,20.30
2022-08-03T19:55:09.612Z,20.20
2022-08-03T19:57:44.039Z,20.10
2022-08-03T20:00:19.240Z,20.10
2022-08-03T20:02:50.746Z,20.10
2022-08-03T20:05:19.186Z,20.10
2022-08-03T20:07:48.697Z,20.00
2022-08-03T20:10:18.556Z,19.90
2022-08-03T20:12:48.437Z,19.90
2022-08-03T20:15:22.227Z,19.90
2022-08-03T20:17:57.160Z,19.80
2022-08-03T20:20:29.612Z,19.80
2022-08-03T20:22:59.546Z,19.60
2022-08-03T20:25:38.041Z,19.60
2022-08-03T20:28:13.890Z,19.70
2022-08-03T20:30:46.310Z,19.60
2022-08-03T20:36:05.748Z,19.70
2022-08-03T20:38:34.487Z,19.70
2022-08-03T20:41:12.006Z,19.60
2022-08-03T20:43:42.244Z,19.60
2022-08-03T20:48:59.976Z,19.60
2022-08-03T20:51:50.124Z,19.50
2022-08-03T20:54:23.052Z,19.40
2022-08-03T20:57:00.566Z,19.40
2022-08-03T20:59:47.019Z,19.20
2022-08-03T21:02:30.426Z,19.10
2022-08-03T21:05:03.727Z,19.00
2022-08-03T21:08:04.222Z,18.90
2022-08-03T21:10:31.568Z,18.80
2022-08-03T21:13:04.277Z,24.40
2022-08-03T21:13:07.420Z,19.60
2022-08-03T21:13:08.461Z,20.30
2022-08-03T21:13:12.721Z,19.70
2022-08-03T21:13:16.247Z,18.80
2022-08-03T21:16:13.101Z,18.80
2022-08-03T21:18:38.436Z,18.60
2022-08-03T21:21:10.827Z,18.50
2022-08-03T21:23:47.981Z,18.40
2022-08-03T21:26:18.479Z,18.30
2022-08-03T21:28:47.919Z,18.20
2022-08-03T21:31:25.159Z,18.20
2022-08-03T21:33:59.340Z,18.10
2022-08-03T21:36:31.289Z,18.00
2022-08-03T21:39:00.254Z,17.90
2022-08-03T21:41:31.113Z,17.80
2022-08-03T21:44:00.112Z,17.70
2022-08-03T21:46:31.267Z,17.60
2022-08-03T21:50:04.749Z,17.50
2022-08-03T21:51:55.045Z,17.50
2022-08-03T21:54:28.476Z,17.40
2022-08-03T21:57:01.914Z,17.40
2022-08-03T21:59:34.191Z,17.30
2022-08-03T22:02:03.125Z,17.30
2022-08-03T22:04:50.997Z,17.20
2022-08-03T22:07:23.943Z,17.10
2022-08-03T22:09:53.453Z,17.10
2022-08-03T22:12:23.745Z,17.10
2022-08-03T22:15:00.573Z,17.00
2022-08-03T22:17:56.083Z,16.90
2022-08-03T22:20:19.704Z,16.90
2022-08-03T22:22:55.701Z,16.80
2022-08-03T22:25:29.215Z,16.60
2022-08-03T22:27:59.575Z,16.70
2022-08-03T22:30:28.104Z,16.60
2022-08-03T22:32:57.667Z,16.40
2022-08-03T22:35:27.266Z,16.40
2022-08-03T22:37:59.090Z,16.40
2022-08-03T22:40:28.742Z,16.40
2022-08-03T22:42:58.101Z,16.40
2022-08-03T22:46:05.993Z,16.30
2022-08-03T22:48:17.939Z,16.30
2022-08-03T22:50:47.015Z,16.20
2022-08-03T22:53:20.348Z,16.20
2022-08-03T22:55:49.586Z,16.10
2022-08-03T22:58:17.988Z,16.10
2022-08-03T23:00:53.815Z,16.00
2022-08-03T23:03:25.479Z,16.10
2022-08-03T23:06:15.370Z,16.00
2022-08-03T23:08:47.965Z,15.90
2022-08-03T23:11:19.429Z,15.90
2022-08-03T23:13:53.246Z,15.80
2022-08-03T23:16:41.403Z,15.70
2022-08-03T23:19:17.066Z,15.70
2022-08-03T23:22:03.599Z,15.60
2022-08-03T23:24:35.898Z,15.60
2022-08-03T23:27:04.433Z,15.50
2022-08-03T23:29:34.845Z,15.50
2022-08-03T23:32:03.848Z,15.50
2022-08-03T23:34:50.952Z,15.40
2022-08-03T23:37:20.894Z,15.40
2022-08-03T23:39:50.658Z,15.40
2022-08-03T23:42:20.425Z,15.30
2022-08-03T23:44:53.932Z,15.30
2022-08-03T23:47:22.485Z,15.20
2022-08-03T23:49:50.999Z,15.20
2022-08-03T23:52:29.893Z,15.20
2022-08-03T23:55:14.157Z,15.10
2022-08-03T23:57:53.410Z,15.00
