createdAt,value
2023-03-25T00:01:29.763Z,84.42
2023-03-25T00:03:58.580Z,84.66
2023-03-25T00:06:27.050Z,84.06
2023-03-25T00:08:55.672Z,84.09
2023-03-25T00:11:24.699Z,84.02
2023-03-25T00:13:54.146Z,84.43
2023-03-25T00:16:22.689Z,84.79
2023-03-25T00:18:52.234Z,84.50
2023-03-25T00:21:21.447Z,84.97
2023-03-25T00:23:49.720Z,85.28
2023-03-25T00:26:17.932Z,85.83
2023-03-25T00:28:46.318Z,85.58
2023-03-25T00:31:16.347Z,86.00
2023-03-25T00:33:44.641Z,86.56
2023-03-25T00:36:15.212Z,87.42
2023-03-25T00:38:45.784Z,87.62
2023-03-25T00:41:23.452Z,88.01
2023-03-25T00:43:54.200Z,88.75
2023-03-25T00:46:23.615Z,89.17
2023-03-25T00:48:52.699Z,89.28
2023-03-25T00:51:23.768Z,90.37
2023-03-25T00:53:53.602Z,90.85
2023-03-25T00:56:23.440Z,90.66
2023-03-25T00:58:52.498Z,90.90
2023-03-25T01:01:27.214Z,91.37
2023-03-25T01:03:59.044Z,91.50
2023-03-25T01:06:32.589Z,92.13
2023-03-25T01:09:03.426Z,91.42
2023-03-25T01:11:35.244Z,90.95
2023-03-25T01:14:05.852Z,90.30
2023-03-25T01:16:34.050Z,89.73
2023-03-25T01:19:02.660Z,89.45
2023-03-25T01:21:35.295Z,89.36
2023-03-25T01:24:04.271Z,89.43
2023-03-25T01:26:32.727Z,88.96
2023-03-25T01:29:01.064Z,89.75
2023-03-25T01:31:30.631Z,89.81
2023-03-25T01:33:59.457Z,90.01
2023-03-25T01:36:29.847Z,90.59
2023-03-25T01:39:01.652Z,91.19
2023-03-25T01:41:42.741Z,90.84
2023-03-25T01:44:54.061Z,91.81
2023-03-25T01:47:22.857Z,91.71
2023-03-25T01:49:51.414Z,90.95
2023-03-25T01:52:24.902Z,91.31
2023-03-25T01:54:57.163Z,91.96
2023-03-25T01:57:26.569Z,91.97
2023-03-25T01:59:56.803Z,92.22
2023-03-25T02:02:36.747Z,92.50
2023-03-25T02:05:10.942Z,92.95
2023-03-25T02:07:46.941Z,91.93
2023-03-25T02:10:18.375Z,91.40
2023-03-25T02:12:47.302Z,91.83
2023-03-25T02:15:18.208Z,92.08
2023-03-25T02:18:14.657Z,92.17
2023-03-25T02:21:03.070Z,92.74
2023-03-25T02:23:58.485Z,92.93
2023-03-25T02:26:57.494Z,92.57
2023-03-25T02:29:38.588Z,92.85
2023-03-25T02:32:26.552Z,93.02
2023-03-25T02:35:16.328Z,91.75
2023-03-25T02:38:18.568Z,92.18
2023-03-25T02:40:57.658Z,91.98
2023-03-25T02:43:33.214Z,92.09
2023-03-25T02:46:08.907Z,91.44
2023-03-25T02:48:42.353Z,91.21
2023-03-25T02:51:15.956Z,90.86
2023-03-25T02:53:49.705Z,91.44
2023-03-25T02:56:22.437Z,90.55
2023-03-25T02:58:55.577Z,90.51
2023-03-25T03:01:27.179Z,90.13
2023-03-25T03:03:57.792Z,89.96
2023-03-25T03:06:27.744Z,90.31
2023-03-25T03:09:11.696Z,90.04
2023-03-25T03:11:49.457Z,89.99
2023-03-25T03:14:33.203Z,89.74
2023-03-25T03:17:09.580Z,89.32
2023-03-25T03:19:46.466Z,89.55
2023-03-25T03:22:25.961Z,89.93
2023-03-25T03:25:03.540Z,89.25
2023-03-25T03:27:35.351Z,89.11
2023-03-25T03:30:11.642Z,88.99
2023-03-25T03:32:45.890Z,88.64
2023-03-25T03:35:20.031Z,88.78
2023-03-25T03:37:54.498Z,88.53
2023-03-25T03:40:25.850Z,88.45
2023-03-25T03:42:57.963Z,87.82
2023-03-25T03:45:32.418Z,87.79
2023-03-25T03:48:03.656Z,88.46
2023-03-25T03:50:36.647Z,88.32
2023-03-25T03:53:10.991Z,88.55
2023-03-25T03:55:44.172Z,88.57
2023-03-25T03:58:23.572Z,87.88
2023-03-25T04:01:00.340Z,88.14
2023-03-25T04:03:35.163Z,87.92
2023-03-25T04:06:09.894Z,87.55
2023-03-25T04:08:47.258Z,88.14
2023-03-25T04:11:22.627Z,88.39
2023-03-25T04:13:55.526Z,87.79
2023-03-25T04:16:25.361Z,88.13
2023-03-25T04:18:53.852Z,87.77
2023-03-25T04:21:22.772Z,87.99
2023-03-25T04:23:51.842Z,87.90
2023-03-25T04:26:21.885Z,87.71
2023-03-25T04:28:50.140Z,87.89
2023-03-25T04:31:18.780Z,87.31
2023-03-25T04:33:48.624Z,87.63
2023-03-25T04:36:17.236Z,87.27
2023-03-25T04:38:46.873Z,87.20
2023-03-25T04:41:15.827Z,87.66
2023-03-25T04:43:45.652Z,87.53
2023-03-25T04:46:15.773Z,87.75
2023-03-25T04:48:45.136Z,88.00
2023-03-25T04:51:14.358Z,87.55
2023-03-25T04:53:43.125Z,87.56
2023-03-25T04:56:17.827Z,87.76
2023-03-25T04:58:47.585Z,87.56
2023-03-25T05:01:23.490Z,87.39
2023-03-25T05:03:51.965Z,87.19
2023-03-25T05:06:20.269Z,87.16
2023-03-25T05:08:48.345Z,86.58
2023-03-25T05:11:16.998Z,86.01
2023-03-25T05:13:45.666Z,85.97
2023-03-25T05:16:16.155Z,86.42
2023-03-25T05:18:45.056Z,86.99
2023-03-25T05:21:13.468Z,86.71
2023-03-25T05:23:42.013Z,87.24
2023-03-25T05:26:12.280Z,87.33
2023-03-25T05:28:41.574Z,86.93
2023-03-25T05:31:09.826Z,86.64
2023-03-25T05:33:43.026Z,87.58
2023-03-25T05:36:12.323Z,87.83
2023-03-25T05:38:42.021Z,87.59
2023-03-25T05:41:16.517Z,86.83
2023-03-25T05:43:48.106Z,87.62
2023-03-25T05:46:16.704Z,87.00
2023-03-25T05:48:47.056Z,87.11
2023-03-25T05:51:17.660Z,86.91
2023-03-25T05:53:50.061Z,86.17
2023-03-25T05:56:19.477Z,85.92
2023-03-25T05:58:48.422Z,85.99
2023-03-25T06:01:32.124Z,86.08
2023-03-25T06:04:03.703Z,84.96
2023-03-25T06:06:34.514Z,85.05
2023-03-25T06:09:04.315Z,83.87
2023-03-25T06:11:38.277Z,84.14
2023-03-25T06:14:08.012Z,83.32
2023-03-25T06:16:36.934Z,82.97
2023-03-25T06:19:09.502Z,81.28
2023-03-25T06:21:38.376Z,80.32
2023-03-25T06:24:07.322Z,81.12
2023-03-25T06:26:35.733Z,80.91
2023-03-25T06:29:04.315Z,80.03
2023-03-25T06:31:34.528Z,80.55
2023-03-25T06:34:03.682Z,80.22
2023-03-25T06:36:34.886Z,80.00
2023-03-25T06:39:05.366Z,78.43
2023-03-25T06:41:35.953Z,79.06
2023-03-25T06:47:32.517Z,79.21
2023-03-25T06:50:01.122Z,78.92
2023-03-25T06:52:30.465Z,77.72
2023-03-25T06:54:58.518Z,77.89
2023-03-25T06:57:26.747Z,78.61
2023-03-25T06:59:54.996Z,78.49
2023-03-25T07:02:23.379Z,77.79
2023-03-25T07:04:51.948Z,79.40
2023-03-25T07:07:20.347Z,78.93
2023-03-25T07:09:55.393Z,77.69
2023-03-25T07:12:24.239Z,74.63
2023-03-25T07:14:53.721Z,72.52
2023-03-25T07:17:22.972Z,69.99
2023-03-25T07:19:52.107Z,64.50
2023-03-25T07:22:20.820Z,69.29
2023-03-25T07:24:49.296Z,73.10
2023-03-25T07:27:19.915Z,73.30
2023-03-25T07:29:59.428Z,71.49
2023-03-25T07:32:34.378Z,70.05
2023-03-25T07:35:03.913Z,66.67
2023-03-25T07:37:32.410Z,65.57
2023-03-25T07:40:00.805Z,65.40
2023-03-25T07:42:30.846Z,67.36
2023-03-25T07:45:18.037Z,70.13
2023-03-25T07:47:50.566Z,71.58
2023-03-25T07:50:19.323Z,71.56
2023-03-25T07:52:48.132Z,67.90
2023-03-25T07:55:17.344Z,60.86
2023-03-25T07:58:11.705Z,65.08
2023-03-25T08:00:40.219Z,64.69
2023-03-25T08:03:08.440Z,62.33
2023-03-25T08:05:37.878Z,61.36
2023-03-25T08:08:07.798Z,63.98
2023-03-25T08:10:36.441Z,61.65
2023-03-25T08:13:04.555Z,61.67
2023-03-25T08:15:34.024Z,60.94
2023-03-25T08:18:03.474Z,58.37
2023-03-25T08:20:31.677Z,50.28
2023-03-25T08:23:00.240Z,48.35
2023-03-25T08:25:29.429Z,51.64
2023-03-25T08:27:57.459Z,50.56
2023-03-25T08:30:25.673Z,55.97
2023-03-25T08:32:55.424Z,59.70
2023-03-25T08:35:25.317Z,62.18
2023-03-25T08:37:53.602Z,60.87
2023-03-25T08:40:22.223Z,61.44
2023-03-25T08:42:50.630Z,62.60
2023-03-25T08:45:19.152Z,62.16
2023-03-25T08:47:47.522Z,60.72
2023-03-25T08:50:17.675Z,60.85
2023-03-25T08:52:46.227Z,61.32
2023-03-25T08:55:16.302Z,61.45
2023-03-25T08:57:46.691Z,60.88
2023-03-25T09:00:17.165Z,62.35
2023-03-25T09:02:46.137Z,61.34
2023-03-25T09:05:16.131Z,62.52
2023-03-25T09:07:46.439Z,64.23
2023-03-25T09:10:14.793Z,64.92
2023-03-25T09:12:43.547Z,64.09
2023-03-25T09:15:12.731Z,64.01
2023-03-25T09:17:42.966Z,65.79
2023-03-25T09:20:12.603Z,68.50
2023-03-25T09:22:41.871Z,69.54
2023-03-25T09:25:12.565Z,68.84
2023-03-25T09:27:41.342Z,70.24
2023-03-25T09:30:11.137Z,72.39
2023-03-25T09:32:39.291Z,75.59
2023-03-25T09:35:08.710Z,76.74
2023-03-25T09:37:37.816Z,80.74
2023-03-25T09:40:08.332Z,83.21
2023-03-25T09:42:49.849Z,83.84
2023-03-25T09:45:30.392Z,86.24
2023-03-25T09:48:02.798Z,88.42
2023-03-25T09:50:35.072Z,88.07
2023-03-25T09:53:08.823Z,88.67
2023-03-25T09:55:42.084Z,89.14
2023-03-25T09:58:35.409Z,88.89
2023-03-25T10:01:13.599Z,87.76
2023-03-25T10:03:55.456Z,86.34
2023-03-25T10:06:27.295Z,87.15
2023-03-25T10:09:19.363Z,87.40
2023-03-25T10:11:56.196Z,85.57
2023-03-25T10:14:30.956Z,87.43
2023-03-25T10:17:13.050Z,85.67
2023-03-25T10:19:55.459Z,85.13
2023-03-25T10:22:29.696Z,85.57
2023-03-25T10:25:02.366Z,87.31
2023-03-25T10:27:37.184Z,86.89
2023-03-25T10:30:15.183Z,85.56
2023-03-25T10:32:47.320Z,84.71
2023-03-25T10:35:20.280Z,86.50
2023-03-25T10:37:51.824Z,84.22
2023-03-25T10:40:27.184Z,83.49
2023-03-25T10:43:15.526Z,82.78
2023-03-25T10:45:47.210Z,84.26
2023-03-25T10:48:20.500Z,84.53
2023-03-25T10:50:51.242Z,79.90
2023-03-25T10:53:24.300Z,78.44
2023-03-25T10:56:01.373Z,73.99
2023-03-25T10:58:30.809Z,78.04
2023-03-25T11:01:01.685Z,77.39
2023-03-25T11:03:34.533Z,81.00
2023-03-25T11:06:04.130Z,82.83
2023-03-25T11:08:32.893Z,79.71
2023-03-25T11:11:02.723Z,78.54
2023-03-25T11:13:32.689Z,78.48
2023-03-25T11:16:04.552Z,77.63
2023-03-25T11:18:55.035Z,72.56
2023-03-25T11:21:23.853Z,77.23
2023-03-25T11:23:53.824Z,78.60
2023-03-25T11:26:25.092Z,78.93
2023-03-25T11:28:56.748Z,78.13
2023-03-25T11:31:28.096Z,78.24
2023-03-25T11:34:06.755Z,78.51
2023-03-25T11:36:39.430Z,78.92
2023-03-25T11:39:18.116Z,80.63
2023-03-25T11:41:46.952Z,76.93
2023-03-25T11:44:24.471Z,75.98
2023-03-25T11:46:58.934Z,73.08
2023-03-25T11:49:29.718Z,70.19
2023-03-25T11:52:01.731Z,70.92
2023-03-25T11:54:31.452Z,73.36
2023-03-25T11:56:59.989Z,71.10
2023-03-25T11:59:36.669Z,68.62
2023-03-25T12:02:20.363Z,69.42
2023-03-25T12:04:58.716Z,69.75
2023-03-25T12:07:27.154Z,68.73
2023-03-25T12:09:57.282Z,66.25
2023-03-25T12:12:38.900Z,64.52
2023-03-25T12:15:18.868Z,63.61
2023-03-25T12:17:57.918Z,65.19
2023-03-25T12:20:33.114Z,67.82
2023-03-25T12:23:08.739Z,71.48
2023-03-25T12:25:53.790Z,76.95
2023-03-25T12:28:59.117Z,78.33
2023-03-25T12:31:39.959Z,78.13
2023-03-25T12:34:19.563Z,76.50
2023-03-25T12:37:01.729Z,76.13
2023-03-25T12:39:51.398Z,76.58
2023-03-25T12:42:35.550Z,77.82
2023-03-25T12:45:19.108Z,72.19
2023-03-25T12:47:54.790Z,75.16
2023-03-25T12:50:35.753Z,68.36
2023-03-25T12:53:23.445Z,69.92
2023-03-25T12:56:03.658Z,68.11
2023-03-25T12:58:46.106Z,68.00
2023-03-25T13:01:21.682Z,67.65
2023-03-25T13:04:09.274Z,64.06
2023-03-25T13:06:43.653Z,65.01
2023-03-25T13:09:21.280Z,64.48
2023-03-25T13:11:54.154Z,63.16
2023-03-25T13:14:27.111Z,61.73
2023-03-25T13:17:01.295Z,63.10
2023-03-25T13:19:32.736Z,58.95
2023-03-25T13:22:11.454Z,61.44
2023-03-25T13:24:47.308Z,59.93
2023-03-25T13:27:16.324Z,62.56
2023-03-25T13:29:48.424Z,62.17
2023-03-25T13:32:22.263Z,62.27
2023-03-25T13:34:54.599Z,62.42
2023-03-25T13:37:30.844Z,63.17
2023-03-25T13:40:14.405Z,61.96
2023-03-25T13:42:50.259Z,59.04
2023-03-25T13:45:20.672Z,58.85
2023-03-25T13:47:55.011Z,61.63
2023-03-25T13:50:27.343Z,59.09
2023-03-25T13:53:01.826Z,58.23
2023-03-25T13:55:35.475Z,58.53
2023-03-25T13:58:18.799Z,61.28
2023-03-25T14:01:13.181Z,59.60
2023-03-25T14:04:16.917Z,59.10
2023-03-25T14:07:24.925Z,60.47
2023-03-25T14:10:15.589Z,56.88
2023-03-25T14:12:47.088Z,58.91
2023-03-25T14:15:20.051Z,56.03
2023-03-25T14:17:51.010Z,56.48
2023-03-25T14:20:25.448Z,56.34
2023-03-25T14:22:58.732Z,57.94
2023-03-25T14:25:38.651Z,57.23
2023-03-25T14:28:09.817Z,58.63
2023-03-25T14:30:38.381Z,55.68
2023-03-25T14:33:07.000Z,56.59
2023-03-25T14:35:48.256Z,56.26
2023-03-25T14:38:58.364Z,57.33
2023-03-25T14:42:13.967Z,60.16
2023-03-25T14:44:50.028Z,60.71
2023-03-25T14:47:32.239Z,62.14
2023-03-25T14:50:08.067Z,60.06
2023-03-25T14:52:41.691Z,61.87
2023-03-25T14:55:16.342Z,60.03
2023-03-25T14:57:48.215Z,59.93
2023-03-25T15:00:28.938Z,60.31
2023-03-25T15:03:02.253Z,62.08
2023-03-25T15:05:33.446Z,61.17
2023-03-25T15:08:14.519Z,62.12
2023-03-25T15:10:45.283Z,62.76
2023-03-25T15:14:04.292Z,58.72
2023-03-25T15:16:36.726Z,59.12
2023-03-25T15:19:08.283Z,58.29
2023-03-25T15:22:11.262Z,60.08
2023-03-25T15:24:41.520Z,61.72
2023-03-25T15:27:18.174Z,63.28
2023-03-25T15:30:04.307Z,61.26
2023-03-25T15:32:46.255Z,70.23
2023-03-25T15:35:33.530Z,78.28
2023-03-25T15:38:21.157Z,78.42
2023-03-25T15:41:17.817Z,76.48
2023-03-25T15:44:20.143Z,75.69
2023-03-25T15:47:13.262Z,76.47
2023-03-25T15:50:18.585Z,76.99
2023-03-25T15:53:04.517Z,79.53
2023-03-25T15:55:38.409Z,78.16
2023-03-25T15:58:14.200Z,77.91
2023-03-25T16:00:48.137Z,78.82
2023-03-25T16:03:23.312Z,80.64
2023-03-25T16:05:55.533Z,80.22
2023-03-25T16:08:29.481Z,79.56
2023-03-25T16:10:58.008Z,78.01
2023-03-25T16:13:26.519Z,78.56
2023-03-25T16:15:58.094Z,77.69
2023-03-25T16:18:28.174Z,78.21
2023-03-25T16:20:59.462Z,78.90
2023-03-25T16:23:29.207Z,79.17
2023-03-25T16:25:57.889Z,77.16
2023-03-25T16:28:30.668Z,77.86
2023-03-25T16:30:59.143Z,75.56
2023-03-25T16:33:30.518Z,73.84
2023-03-25T16:36:01.064Z,73.63
2023-03-25T16:38:30.614Z,72.46
2023-03-25T16:41:13.024Z,73.39
2023-03-25T16:43:45.161Z,70.76
2023-03-25T16:46:17.908Z,72.67
2023-03-25T16:48:53.303Z,73.56
2023-03-25T16:51:24.507Z,73.33
2023-03-25T16:53:56.032Z,71.90
2023-03-25T16:56:29.459Z,70.87
2023-03-25T16:59:04.133Z,72.34
2023-03-25T17:01:38.426Z,72.75
2023-03-25T17:04:18.824Z,74.00
2023-03-25T17:06:53.162Z,75.21
2023-03-25T17:09:24.436Z,75.68
2023-03-25T17:11:57.132Z,76.07
2023-03-25T17:14:52.744Z,77.29
2023-03-25T17:17:51.454Z,75.76
2023-03-25T17:20:25.775Z,76.30
2023-03-25T17:23:08.499Z,75.96
2023-03-25T17:25:49.723Z,76.09
2023-03-25T17:28:28.719Z,76.04
2023-03-25T17:31:22.198Z,76.14
2023-03-25T17:33:52.158Z,75.85
2023-03-25T17:36:24.377Z,74.27
2023-03-25T17:38:56.042Z,73.61
2023-03-25T17:41:30.156Z,74.15
2023-03-25T17:43:59.225Z,73.92
2023-03-25T17:46:30.239Z,73.23
2023-03-25T17:48:59.619Z,72.63
2023-03-25T17:51:31.277Z,73.89
2023-03-25T17:53:59.634Z,74.20
2023-03-25T17:56:29.298Z,73.29
2023-03-25T17:59:01.303Z,73.71
2023-03-25T18:01:31.494Z,73.92
2023-03-25T18:03:59.669Z,74.78
2023-03-25T18:06:29.701Z,75.03
2023-03-25T18:08:58.555Z,75.89
2023-03-25T18:11:26.955Z,76.42
2023-03-25T18:13:55.445Z,76.11
2023-03-25T18:16:24.544Z,76.30
2023-03-25T18:18:53.199Z,76.45
2023-03-25T18:21:22.747Z,77.03
2023-03-25T18:23:53.042Z,77.67
2023-03-25T18:26:21.484Z,77.07
2023-03-25T18:28:50.245Z,77.08
2023-03-25T18:31:18.842Z,77.40
2023-03-25T18:33:50.326Z,76.59
2023-03-25T18:36:19.727Z,76.83
2023-03-25T18:38:49.017Z,76.46
2023-03-25T18:41:18.745Z,76.41
2023-03-25T18:43:46.921Z,74.94
2023-03-25T18:46:15.755Z,75.64
2023-03-25T18:48:45.554Z,76.50
2023-03-25T18:51:22.335Z,75.96
2023-03-25T18:53:50.970Z,76.60
2023-03-25T18:56:20.742Z,76.65
2023-03-25T18:58:49.636Z,76.07
2023-03-25T19:01:18.935Z,76.22
2023-03-25T19:03:47.940Z,76.49
2023-03-25T19:06:16.249Z,76.01
2023-03-25T19:08:46.120Z,74.82
2023-03-25T19:11:21.129Z,74.82
2023-03-25T19:13:52.777Z,73.40
2023-03-25T19:16:22.031Z,74.21
2023-03-25T19:18:51.363Z,72.57
2023-03-25T19:21:20.908Z,73.38
2023-03-25T19:23:49.510Z,73.30
2023-03-25T19:26:18.147Z,73.08
2023-03-25T19:28:46.207Z,73.72
2023-03-25T19:31:16.777Z,74.38
2023-03-25T19:33:45.495Z,73.56
2023-03-25T19:36:15.925Z,73.74
2023-03-25T19:38:45.160Z,74.54
2023-03-25T19:41:15.612Z,74.63
2023-03-25T19:43:45.203Z,73.92
2023-03-25T19:46:24.832Z,74.29
2023-03-25T19:48:54.501Z,74.49
2023-03-25T19:51:22.952Z,74.13
2023-03-25T19:53:51.370Z,74.33
2023-03-25T19:56:19.851Z,74.66
2023-03-25T19:58:48.709Z,75.64
2023-03-25T20:01:18.157Z,75.35
2023-03-25T20:03:47.950Z,74.79
2023-03-25T20:06:16.609Z,75.43
2023-03-25T20:08:44.889Z,75.76
2023-03-25T20:11:12.974Z,75.50
2023-03-25T20:13:41.571Z,75.97
2023-03-25T20:16:11.069Z,75.61
2023-03-25T20:18:41.373Z,75.73
2023-03-25T20:21:11.968Z,75.32
2023-03-25T20:23:44.396Z,76.29
2023-03-25T20:26:12.560Z,75.93
2023-03-25T20:28:42.125Z,76.54
2023-03-25T20:31:18.568Z,76.01
2023-03-25T20:33:48.358Z,76.62
2023-03-25T20:36:18.562Z,76.12
2023-03-25T20:38:56.759Z,76.51
2023-03-25T20:41:26.995Z,75.85
2023-03-25T20:43:56.324Z,75.94
2023-03-25T20:46:28.459Z,75.61
2023-03-25T20:48:57.358Z,76.33
2023-03-25T20:51:27.188Z,76.66
2023-03-25T20:53:57.044Z,76.54
2023-03-25T20:56:25.690Z,78.59
2023-03-25T20:58:54.189Z,84.49
2023-03-25T21:01:23.534Z,85.36
2023-03-25T21:03:51.970Z,87.76
2023-03-25T21:06:23.996Z,88.61
2023-03-25T21:09:01.035Z,89.74
2023-03-25T21:11:33.951Z,89.75
2023-03-25T21:14:02.088Z,90.78
2023-03-25T21:16:31.139Z,91.19
2023-03-25T21:19:01.997Z,91.62
2023-03-25T21:21:31.931Z,91.13
2023-03-25T21:24:03.933Z,90.82
2023-03-25T21:26:32.512Z,90.89
2023-03-25T21:29:01.749Z,90.07
2023-03-25T21:31:31.122Z,90.26
2023-03-25T21:34:00.285Z,89.69
2023-03-25T21:36:37.736Z,89.66
2023-03-25T21:39:08.771Z,89.61
2023-03-25T21:41:37.570Z,89.66
2023-03-25T21:44:07.354Z,89.33
2023-03-25T21:46:37.775Z,88.44
2023-03-25T21:49:06.367Z,88.35
2023-03-25T21:51:36.072Z,88.70
2023-03-25T21:54:04.158Z,88.96
2023-03-25T21:56:34.992Z,89.34
2023-03-25T21:59:04.662Z,89.27
2023-03-25T22:01:32.762Z,89.40
2023-03-25T22:04:02.533Z,89.40
2023-03-25T22:06:33.420Z,89.81
2023-03-25T22:09:08.578Z,89.40
2023-03-25T22:11:38.888Z,89.64
2023-03-25T22:14:09.471Z,88.69
2023-03-25T22:16:38.369Z,88.71
2023-03-25T22:19:07.765Z,88.95
2023-03-25T22:21:38.073Z,88.82
2023-03-25T22:24:08.745Z,88.81
2023-03-25T22:26:39.944Z,88.64
2023-03-25T22:29:11.554Z,88.44
2023-03-25T22:31:41.315Z,88.05
2023-03-25T22:34:15.423Z,87.96
2023-03-25T22:36:49.903Z,87.25
2023-03-25T22:39:19.255Z,87.63
2023-03-25T22:41:48.790Z,87.79
2023-03-25T22:44:18.387Z,87.72
2023-03-25T22:46:47.202Z,87.04
2023-03-25T22:49:15.750Z,85.61
2023-03-25T22:51:44.391Z,85.92
2023-03-25T22:54:12.820Z,86.07
2023-03-25T22:56:43.499Z,86.30
2023-03-25T22:59:14.938Z,86.07
2023-03-25T23:01:43.860Z,86.05
2023-03-25T23:04:12.314Z,85.87
2023-03-25T23:06:41.997Z,86.33
2023-03-25T23:09:11.870Z,85.93
2023-03-25T23:11:40.259Z,86.23
2023-03-25T23:14:13.314Z,86.12
2023-03-25T23:16:43.375Z,86.16
2023-03-25T23:19:14.194Z,86.73
2023-03-25T23:21:42.445Z,87.35
2023-03-25T23:24:11.823Z,88.18
2023-03-25T23:26:42.099Z,88.31
2023-03-25T23:29:12.581Z,87.68
2023-03-25T23:31:45.456Z,88.40
2023-03-25T23:34:15.733Z,88.69
2023-03-25T23:36:45.465Z,88.79
2023-03-25T23:39:17.157Z,88.15
2023-03-25T23:41:45.462Z,87.22
2023-03-25T23:44:13.668Z,87.79
2023-03-25T23:46:44.035Z,87.95
2023-03-25T23:49:12.287Z,85.46
2023-03-25T23:51:42.662Z,85.00
2023-03-25T23:54:13.595Z,85.33
2023-03-25T23:56:43.149Z,84.88
2023-03-25T23:59:12.140Z,85.37
