createdAt,value
2018-09-27T00:07:19.913Z,7.70
2018-09-27T00:17:19.878Z,7.44
2018-09-27T00:27:19.884Z,7.20
2018-09-27T00:37:19.884Z,7.14
2018-09-27T00:47:19.944Z,7.12
2018-09-27T00:57:19.854Z,6.78
2018-09-27T01:07:20.974Z,6.87
2018-09-27T01:17:19.896Z,6.87
2018-09-27T01:27:19.983Z,6.73
2018-09-27T01:37:19.859Z,6.77
2018-09-27T01:47:19.909Z,6.60
2018-09-27T01:57:19.848Z,6.58
2018-09-27T02:07:19.927Z,6.59
2018-09-27T02:17:19.867Z,6.40
2018-09-27T02:27:19.935Z,6.18
2018-09-27T02:37:19.898Z,6.24
2018-09-27T02:47:20.942Z,6.00
2018-09-27T02:57:19.825Z,6.10
2018-09-27T03:07:19.844Z,5.82
2018-09-27T03:17:19.850Z,5.81
2018-09-27T03:27:19.876Z,5.85
2018-09-27T03:37:19.882Z,6.42
2018-09-27T03:47:19.881Z,5.90
2018-09-27T03:57:19.841Z,5.62
2018-09-27T04:07:19.857Z,5.56
2018-09-27T04:17:19.803Z,5.59
2018-09-27T04:27:19.819Z,5.26
2018-09-27T04:37:19.822Z,5.32
2018-09-27T04:47:19.819Z,5.21
2018-09-27T04:57:19.848Z,5.19
2018-09-27T05:07:19.941Z,5.41
2018-09-27T05:17:20.034Z,5.57
2018-09-27T05:27:20.013Z,5.27
2018-09-27T05:37:23.646Z,5.23
2018-09-27T05:47:19.831Z,5.28
2018-09-27T05:57:20.531Z,5.34
2018-09-27T06:07:19.763Z,5.50
2018-09-27T06:17:20.599Z,6.00
2018-09-27T06:27:19.760Z,12.59
2018-09-27T06:37:19.912Z,14.48
2018-09-27T06:47:19.828Z,16.17
2018-09-27T06:57:20.108Z,17.02
2018-09-27T07:07:19.958Z,17.23
2018-09-27T07:17:19.946Z,18.48
2018-09-27T07:27:19.928Z,19.55
2018-09-27T07:37:20.804Z,20.26
2018-09-27T07:47:19.984Z,20.68
2018-09-27T07:57:20.037Z,22.18
2018-09-27T08:07:20.014Z,22.95
2018-09-27T08:17:20.016Z,21.58
2018-09-27T08:27:19.883Z,23.65
2018-09-27T08:37:19.941Z,23.67
2018-09-27T08:47:19.853Z,24.57
2018-09-27T08:57:19.930Z,26.31
2018-09-27T09:07:19.992Z,27.54
2018-09-27T09:17:19.979Z,26.14
2018-09-27T09:27:19.857Z,27.07
2018-09-27T09:37:19.893Z,26.43
2018-09-27T09:47:20.240Z,25.45
2018-09-27T09:57:19.922Z,24.79
2018-09-27T10:07:20.024Z,26.21
2018-09-27T10:17:20.033Z,24.26
2018-09-27T10:27:20.026Z,23.96
2018-09-27T10:37:19.955Z,24.33
2018-09-27T10:47:20.157Z,24.65
2018-09-27T10:57:20.056Z,25.69
2018-09-27T11:07:19.932Z,25.08
2018-09-27T11:17:19.921Z,25.40
2018-09-27T11:27:19.910Z,26.78
2018-09-27T11:37:19.960Z,25.03
2018-09-27T11:47:20.006Z,25.55
2018-09-27T11:57:19.897Z,25.00
2018-09-27T12:07:20.057Z,25.57
2018-09-27T12:17:20.043Z,25.78
2018-09-27T12:27:20.014Z,26.63
2018-09-27T12:37:20.209Z,27.14
