createdAt,value
2022-12-03T00:03:28.089Z,5.02
2022-12-03T00:07:31.678Z,5.03
2022-12-03T00:11:34.966Z,5.02
2022-12-03T00:15:40.031Z,5.02
2022-12-03T00:19:43.596Z,5.02
2022-12-03T00:23:47.656Z,4.98
2022-12-03T00:27:50.976Z,4.98
2022-12-03T00:31:56.873Z,4.97
2022-12-03T00:36:00.430Z,4.96
2022-12-03T00:40:03.878Z,4.95
2022-12-03T00:44:08.937Z,4.94
2022-12-03T00:48:13.879Z,4.96
2022-12-03T00:52:17.048Z,4.95
2022-12-03T00:56:20.555Z,4.95
2022-12-03T01:00:25.858Z,4.95
2022-12-03T01:04:31.241Z,4.98
2022-12-03T01:08:34.309Z,4.98
2022-12-03T01:12:37.959Z,4.98
2022-12-03T01:16:44.171Z,4.99
2022-12-03T01:20:49.370Z,5.00
2022-12-03T01:24:53.499Z,4.99
2022-12-03T01:28:56.836Z,4.98
2022-12-03T01:33:00.524Z,4.98
2022-12-03T01:37:05.422Z,4.99
2022-12-03T01:41:11.909Z,4.99
2022-12-03T01:45:23.152Z,5.00
2022-12-03T01:49:28.788Z,5.00
2022-12-03T01:53:33.697Z,5.01
2022-12-03T01:57:42.109Z,5.02
2022-12-03T02:01:46.279Z,5.03
2022-12-03T02:05:49.732Z,5.04
2022-12-03T02:09:56.476Z,5.04
2022-12-03T02:14:04.839Z,5.03
2022-12-03T02:18:09.212Z,5.04
2022-12-03T02:22:25.259Z,5.04
2022-12-03T02:26:30.623Z,5.03
2022-12-03T02:30:35.419Z,5.02
2022-12-03T02:34:41.487Z,5.02
2022-12-03T02:38:46.644Z,5.02
2022-12-03T02:42:55.410Z,5.00
2022-12-03T02:46:58.651Z,4.98
2022-12-03T02:51:05.050Z,4.98
2022-12-03T02:55:09.829Z,4.97
2022-12-03T02:59:14.725Z,4.96
2022-12-03T03:03:19.896Z,4.95
2022-12-03T03:07:24.516Z,4.94
2022-12-03T03:11:28.370Z,4.93
2022-12-03T03:15:33.390Z,4.92
2022-12-03T03:19:37.228Z,4.89
2022-12-03T03:23:40.708Z,4.88
2022-12-03T03:27:44.173Z,4.88
2022-12-03T03:31:50.009Z,4.86
2022-12-03T03:40:18.842Z,4.84
2022-12-03T03:44:22.463Z,4.84
2022-12-03T03:48:29.873Z,4.85
2022-12-03T03:52:33.714Z,4.86
2022-12-03T03:56:37.711Z,4.87
2022-12-03T04:00:41.608Z,4.86
2022-12-03T04:04:46.647Z,4.85
2022-12-03T04:08:49.720Z,4.85
2022-12-03T04:12:59.092Z,4.84
2022-12-03T04:17:02.705Z,4.82
2022-12-03T04:21:25.673Z,4.81
2022-12-03T04:25:46.108Z,4.81
2022-12-03T04:29:49.689Z,4.80
2022-12-03T04:34:19.001Z,4.80
2022-12-03T04:38:23.938Z,4.78
2022-12-03T04:42:27.671Z,4.78
2022-12-03T04:46:31.624Z,4.78
2022-12-03T04:50:35.240Z,4.75
2022-12-03T04:54:41.308Z,4.76
2022-12-03T04:58:44.313Z,4.78
2022-12-03T05:02:47.759Z,4.81
2022-12-03T05:06:51.380Z,4.81
2022-12-03T05:10:56.733Z,4.82
2022-12-03T05:14:59.858Z,4.82
2022-12-03T05:19:03.696Z,4.84
2022-12-03T05:23:07.201Z,4.85
2022-12-03T05:27:12.113Z,4.83
2022-12-03T05:31:15.201Z,4.82
2022-12-03T05:35:19.355Z,4.82
2022-12-03T05:39:22.935Z,4.82
2022-12-03T05:43:28.124Z,4.84
2022-12-03T05:47:31.718Z,4.84
2022-12-03T05:51:35.014Z,4.81
2022-12-03T05:55:38.766Z,4.81
2022-12-03T05:59:43.673Z,4.81
2022-12-03T06:03:47.101Z,4.84
2022-12-03T06:07:52.939Z,4.85
2022-12-03T06:11:56.380Z,4.85
2022-12-03T06:16:01.324Z,4.87
2022-12-03T06:20:05.189Z,4.88
2022-12-03T06:24:08.757Z,4.89
2022-12-03T06:28:12.354Z,4.89
2022-12-03T06:32:16.953Z,4.89
2022-12-03T06:36:23.395Z,4.91
2022-12-03T06:40:28.214Z,4.93
2022-12-03T06:44:31.682Z,4.94
2022-12-03T06:48:36.679Z,4.94
2022-12-03T06:52:39.760Z,4.94
2022-12-03T06:56:45.392Z,4.94
2022-12-03T07:00:49.284Z,4.97
2022-12-03T07:04:54.552Z,4.98
2022-12-03T07:08:57.864Z,4.92
2022-12-03T07:13:01.503Z,4.97
2022-12-03T07:17:05.021Z,5.01
2022-12-03T07:21:09.416Z,5.02
2022-12-03T07:25:19.523Z,4.98
2022-12-03T07:29:26.698Z,5.06
2022-12-03T07:33:29.700Z,5.06
2022-12-03T07:37:34.935Z,5.10
2022-12-03T07:41:38.867Z,5.09
2022-12-03T07:45:41.872Z,5.12
2022-12-03T07:49:45.562Z,5.13
2022-12-03T07:53:50.766Z,5.14
2022-12-03T07:57:54.414Z,5.16
2022-12-03T08:01:57.749Z,5.18
2022-12-03T08:06:00.794Z,5.18
2022-12-03T08:10:06.493Z,5.16
2022-12-03T08:14:15.028Z,5.23
2022-12-03T08:18:20.307Z,5.25
2022-12-03T08:22:24.021Z,5.28
2022-12-03T08:26:29.655Z,5.31
2022-12-03T08:30:33.237Z,5.33
2022-12-03T08:34:41.557Z,5.34
2022-12-03T08:38:50.518Z,5.37
2022-12-03T08:42:55.361Z,5.39
2022-12-03T08:47:08.169Z,5.42
2022-12-03T08:51:17.301Z,5.44
2022-12-03T08:55:35.921Z,5.47
2022-12-03T08:59:45.352Z,5.49
2022-12-03T09:03:54.734Z,5.48
2022-12-03T09:07:58.405Z,5.49
2022-12-03T09:12:02.625Z,5.56
2022-12-03T09:16:07.617Z,5.57
2022-12-03T09:20:12.149Z,5.56
2022-12-03T09:24:15.285Z,5.61
2022-12-03T09:28:18.805Z,5.62
2022-12-03T09:32:23.800Z,5.66
2022-12-03T09:36:26.938Z,5.69
2022-12-03T09:40:32.433Z,5.73
2022-12-03T09:44:37.178Z,5.70
2022-12-03T09:48:41.991Z,5.83
2022-12-03T09:52:47.529Z,5.88
2022-12-03T09:56:51.254Z,5.91
2022-12-03T10:00:54.763Z,6.01
2022-12-03T10:05:00.176Z,6.08
2022-12-03T10:09:04.754Z,6.14
2022-12-03T10:13:09.577Z,6.19
2022-12-03T10:17:13.375Z,6.24
2022-12-03T10:21:24.710Z,6.32
2022-12-03T10:25:28.314Z,6.37
2022-12-03T10:29:34.738Z,6.41
2022-12-03T10:33:40.253Z,6.42
2022-12-03T10:38:06.516Z,6.44
2022-12-03T10:42:17.548Z,6.46
2022-12-03T10:46:22.002Z,6.46
2022-12-03T10:50:25.794Z,6.47
2022-12-03T10:54:33.399Z,6.52
2022-12-03T10:58:39.224Z,6.52
2022-12-03T11:02:42.364Z,6.54
2022-12-03T11:06:45.929Z,6.54
2022-12-03T11:11:00.289Z,6.51
2022-12-03T11:15:08.228Z,6.56
2022-12-03T11:19:17.949Z,6.58
2022-12-03T11:24:17.982Z,6.61
2022-12-03T11:28:54.165Z,6.64
2022-12-03T11:33:01.714Z,6.72
2022-12-03T11:37:26.913Z,6.79
2022-12-03T11:41:33.803Z,6.83
2022-12-03T11:45:40.031Z,6.84
2022-12-03T11:49:49.254Z,6.92
2022-12-03T11:53:54.090Z,6.96
2022-12-03T11:58:01.900Z,7.01
2022-12-03T12:02:21.657Z,7.06
2022-12-03T12:06:24.723Z,7.05
2022-12-03T12:10:42.872Z,7.14
2022-12-03T12:14:47.955Z,7.22
2022-12-03T12:18:55.399Z,7.19
2022-12-03T12:23:23.432Z,7.22
2022-12-03T12:27:33.838Z,7.21
2022-12-03T12:31:59.103Z,7.24
2022-12-03T12:36:07.311Z,7.17
2022-12-03T12:40:15.733Z,7.17
2022-12-03T12:44:23.988Z,7.18
2022-12-03T12:48:30.251Z,7.18
2022-12-03T12:52:35.805Z,7.16
2022-12-03T12:56:39.742Z,7.14
2022-12-03T13:00:43.720Z,7.13
2022-12-03T13:04:48.686Z,7.11
2022-12-03T13:08:52.790Z,7.08
2022-12-03T13:12:56.559Z,7.09
2022-12-03T13:17:02.790Z,7.10
2022-12-03T13:21:17.858Z,7.14
2022-12-03T13:25:58.181Z,7.15
2022-12-03T13:30:02.030Z,7.19
2022-12-03T13:34:16.003Z,7.20
2022-12-03T13:38:22.206Z,7.21
2022-12-03T13:42:42.779Z,7.24
2022-12-03T13:46:46.924Z,7.26
2022-12-03T13:50:51.742Z,7.27
2022-12-03T13:54:58.064Z,7.26
2022-12-03T13:59:04.621Z,7.27
2022-12-03T14:03:08.286Z,7.26
2022-12-03T14:07:11.942Z,7.28
2022-12-03T14:11:30.594Z,7.29
2022-12-03T14:15:36.887Z,7.30
2022-12-03T14:19:40.183Z,7.32
2022-12-03T14:23:43.331Z,7.33
2022-12-03T14:27:48.486Z,7.36
2022-12-03T14:31:52.112Z,7.38
2022-12-03T14:35:56.573Z,7.36
2022-12-03T14:40:00.372Z,7.35
2022-12-03T14:44:09.381Z,7.32
2022-12-03T14:48:12.949Z,7.27
2022-12-03T14:52:16.646Z,7.22
2022-12-03T14:56:19.854Z,7.21
2022-12-03T15:00:24.925Z,7.20
2022-12-03T15:04:28.602Z,7.19
2022-12-03T15:08:32.100Z,7.19
2022-12-03T15:12:35.515Z,7.20
2022-12-03T15:16:41.027Z,7.20
2022-12-03T15:20:44.505Z,7.20
2022-12-03T15:24:48.015Z,7.21
2022-12-03T15:28:51.762Z,7.22
2022-12-03T15:32:57.504Z,7.26
2022-12-03T15:37:01.557Z,7.26
2022-12-03T15:41:21.957Z,7.28
2022-12-03T15:45:25.701Z,7.29
2022-12-03T15:49:30.437Z,7.29
2022-12-03T15:53:33.944Z,7.30
2022-12-03T15:57:37.570Z,7.31
2022-12-03T16:01:41.886Z,7.33
2022-12-03T16:05:46.421Z,7.34
2022-12-03T16:09:50.046Z,7.36
2022-12-03T16:13:53.211Z,7.37
2022-12-03T16:17:57.003Z,7.38
2022-12-03T16:22:01.477Z,7.42
2022-12-03T16:26:05.222Z,7.43
2022-12-03T16:30:11.469Z,7.45
2022-12-03T16:34:14.588Z,7.47
2022-12-03T16:38:19.506Z,7.50
2022-12-03T16:42:22.992Z,7.52
2022-12-03T16:46:27.642Z,7.53
2022-12-03T16:50:30.857Z,7.54
2022-12-03T16:54:36.314Z,7.57
2022-12-03T16:58:40.371Z,7.56
2022-12-03T17:02:43.618Z,7.57
2022-12-03T17:06:47.818Z,7.57
2022-12-03T17:10:53.872Z,7.55
2022-12-03T17:14:56.971Z,7.59
2022-12-03T17:19:00.717Z,7.61
2022-12-03T17:23:03.963Z,7.61
2022-12-03T17:27:09.667Z,7.63
2022-12-03T17:31:13.106Z,7.63
2022-12-03T17:35:18.232Z,7.63
2022-12-03T17:39:21.357Z,7.62
2022-12-03T17:43:26.975Z,7.63
2022-12-03T17:47:30.837Z,7.61
2022-12-03T17:51:34.038Z,7.62
2022-12-03T17:55:44.314Z,7.58
2022-12-03T17:59:50.441Z,7.58
2022-12-03T18:03:53.649Z,7.55
2022-12-03T18:12:20.701Z,7.50
2022-12-03T18:16:26.128Z,7.49
2022-12-03T18:20:29.417Z,7.46
2022-12-03T18:24:33.368Z,7.44
2022-12-03T18:28:36.730Z,7.43
2022-12-03T18:32:42.421Z,7.43
2022-12-03T18:36:45.618Z,7.42
2022-12-03T18:40:52.980Z,7.41
2022-12-03T18:44:58.880Z,7.41
2022-12-03T18:49:04.881Z,7.39
2022-12-03T18:53:09.287Z,7.38
2022-12-03T18:57:13.600Z,7.35
2022-12-03T19:01:18.842Z,7.32
2022-12-03T19:05:25.858Z,7.27
2022-12-03T19:09:29.046Z,7.22
2022-12-03T19:17:42.917Z,7.04
2022-12-03T19:21:48.018Z,7.01
2022-12-03T19:30:22.915Z,6.93
2022-12-03T19:38:56.815Z,6.81
2022-12-03T19:43:01.484Z,6.69
2022-12-03T19:51:36.345Z,6.44
2022-12-03T19:55:42.844Z,6.38
2022-12-03T19:59:49.023Z,6.30
2022-12-03T20:03:55.421Z,6.14
2022-12-03T20:08:00.209Z,6.15
2022-12-03T20:12:06.311Z,6.08
2022-12-03T20:16:13.139Z,6.00
2022-12-03T20:20:16.825Z,5.91
2022-12-03T20:24:21.811Z,5.82
2022-12-03T20:28:31.380Z,5.72
2022-12-03T20:32:43.586Z,5.61
2022-12-03T20:36:49.969Z,5.51
2022-12-03T20:46:19.944Z,5.26
2022-12-03T20:50:24.821Z,5.16
2022-12-03T20:54:28.900Z,5.06
2022-12-03T20:58:33.277Z,4.99
2022-12-03T21:02:41.437Z,4.94
2022-12-03T21:06:49.777Z,4.90
2022-12-03T21:11:15.441Z,4.90
2022-12-03T21:15:19.106Z,4.91
2022-12-03T21:19:26.634Z,4.82
2022-12-03T21:23:33.259Z,4.95
2022-12-03T21:27:39.587Z,4.98
2022-12-03T21:31:44.155Z,5.01
2022-12-03T21:35:50.970Z,5.03
2022-12-03T21:44:21.125Z,4.98
2022-12-03T21:48:28.555Z,4.92
2022-12-03T21:52:34.240Z,4.90
2022-12-03T21:56:40.840Z,4.90
2022-12-03T22:00:44.313Z,4.92
2022-12-03T22:04:54.205Z,4.92
2022-12-03T22:08:59.766Z,4.95
2022-12-03T22:13:03.500Z,4.94
2022-12-03T22:17:07.926Z,4.94
2022-12-03T22:21:13.019Z,4.92
2022-12-03T22:25:18.443Z,4.90
2022-12-03T22:29:22.251Z,4.90
2022-12-03T22:33:26.262Z,4.88
2022-12-03T22:37:30.281Z,4.97
2022-12-03T22:41:35.172Z,5.01
2022-12-03T22:45:39.280Z,5.03
2022-12-03T22:49:42.881Z,4.97
2022-12-03T22:53:45.992Z,4.95
2022-12-03T22:57:50.870Z,5.03
2022-12-03T23:01:54.442Z,5.04
2022-12-03T23:05:57.992Z,5.06
2022-12-03T23:10:01.536Z,5.04
2022-12-03T23:14:06.668Z,5.14
2022-12-03T23:18:09.832Z,5.15
2022-12-03T23:22:13.589Z,5.18
2022-12-03T23:26:17.939Z,5.20
2022-12-03T23:30:22.611Z,5.20
2022-12-03T23:34:26.327Z,5.25
2022-12-03T23:38:29.803Z,5.37
2022-12-03T23:42:32.923Z,5.50
2022-12-03T23:46:40.961Z,5.54
2022-12-03T23:50:44.454Z,5.67
2022-12-03T23:54:47.904Z,5.72
2022-12-03T23:58:51.458Z,5.75
