createdAt,value
2023-12-30T00:04:17.030Z,98.71
2023-12-30T00:09:21.057Z,98.69
2023-12-30T00:14:22.409Z,98.40
2023-12-30T00:19:24.095Z,98.25
2023-12-30T00:24:25.438Z,98.16
2023-12-30T00:29:27.861Z,98.10
2023-12-30T00:34:33.549Z,97.27
2023-12-30T00:39:34.946Z,97.16
2023-12-30T00:44:37.203Z,96.11
2023-12-30T00:49:38.825Z,95.17
2023-12-30T00:54:47.777Z,94.15
2023-12-30T00:59:52.381Z,93.68
2023-12-30T01:04:53.929Z,93.43
2023-12-30T01:09:55.413Z,93.53
2023-12-30T01:14:56.844Z,93.31
2023-12-30T01:19:58.451Z,93.22
2023-12-30T01:24:59.910Z,92.54
2023-12-30T01:30:01.274Z,92.24
2023-12-30T01:35:02.893Z,91.93
2023-12-30T01:40:05.056Z,91.28
2023-12-30T01:45:06.796Z,91.18
2023-12-30T01:50:10.839Z,90.69
2023-12-30T01:55:12.892Z,90.32
2023-12-30T02:00:21.872Z,90.20
2023-12-30T02:05:23.805Z,89.11
2023-12-30T02:10:25.431Z,89.34
2023-12-30T02:15:27.109Z,88.57
2023-12-30T02:20:29.112Z,88.89
2023-12-30T02:25:32.119Z,89.04
2023-12-30T02:30:33.596Z,88.75
2023-12-30T02:35:35.080Z,88.98
2023-12-30T02:40:36.465Z,88.77
2023-12-30T02:45:37.826Z,88.40
2023-12-30T02:50:39.426Z,87.91
2023-12-30T02:55:43.134Z,87.60
2023-12-30T03:00:44.619Z,87.58
2023-12-30T03:05:46.449Z,88.11
2023-12-30T03:10:48.648Z,87.95
2023-12-30T03:15:50.771Z,87.75
2023-12-30T03:20:53.382Z,87.93
2023-12-30T03:25:54.711Z,87.82
2023-12-30T03:30:56.186Z,87.64
2023-12-30T03:35:57.707Z,87.78
2023-12-30T03:40:59.798Z,87.87
2023-12-30T03:46:01.184Z,88.48
2023-12-30T03:51:02.550Z,89.35
2023-12-30T03:56:04.239Z,89.29
2023-12-30T04:01:06.181Z,89.93
2023-12-30T04:06:07.854Z,90.15
2023-12-30T04:11:10.102Z,89.84
2023-12-30T04:16:11.715Z,89.85
2023-12-30T04:21:13.075Z,89.37
2023-12-30T04:26:14.473Z,89.45
2023-12-30T04:31:16.057Z,89.45
2023-12-30T04:36:17.442Z,89.37
2023-12-30T04:41:19.119Z,89.57
2023-12-30T04:46:20.427Z,89.30
2023-12-30T04:51:22.836Z,89.91
2023-12-30T04:56:26.612Z,90.41
2023-12-30T05:01:30.418Z,90.76
2023-12-30T05:06:32.141Z,90.52
2023-12-30T05:11:33.530Z,90.31
2023-12-30T05:16:43.375Z,90.16
2023-12-30T05:21:44.683Z,89.93
2023-12-30T05:26:48.655Z,90.35
2023-12-30T05:31:50.135Z,89.83
2023-12-30T05:36:51.472Z,90.13
2023-12-30T05:41:54.689Z,89.83
2023-12-30T05:46:56.035Z,89.48
2023-12-30T05:51:58.551Z,89.65
2023-12-30T05:57:01.555Z,90.01
2023-12-30T06:02:04.045Z,90.01
2023-12-30T06:07:07.833Z,90.67
2023-12-30T06:12:10.092Z,90.43
2023-12-30T06:17:12.228Z,90.50
2023-12-30T06:22:13.631Z,91.05
2023-12-30T06:27:15.242Z,91.27
2023-12-30T06:32:16.687Z,91.97
2023-12-30T06:37:18.125Z,91.96
2023-12-30T06:42:19.663Z,92.31
2023-12-30T06:47:23.411Z,92.87
2023-12-30T06:52:24.943Z,93.47
2023-12-30T06:57:26.557Z,93.85
2023-12-30T07:02:28.966Z,94.22
2023-12-30T07:07:30.462Z,94.14
2023-12-30T07:12:32.014Z,93.41
2023-12-30T07:17:33.378Z,93.02
2023-12-30T07:22:35.033Z,93.55
2023-12-30T07:27:39.355Z,93.40
2023-12-30T07:32:40.873Z,93.41
2023-12-30T07:43:09.555Z,91.31
2023-12-30T07:48:11.165Z,89.63
2023-12-30T07:53:12.545Z,88.69
2023-12-30T07:58:15.171Z,87.28
2023-12-30T08:03:16.841Z,87.12
2023-12-30T08:08:18.675Z,85.52
2023-12-30T08:13:20.484Z,84.96
2023-12-30T08:18:23.667Z,84.95
2023-12-30T08:23:25.135Z,84.70
2023-12-30T08:28:27.888Z,85.53
2023-12-30T08:33:29.783Z,86.45
2023-12-30T08:38:33.216Z,86.49
2023-12-30T08:43:35.005Z,86.86
2023-12-30T08:48:37.053Z,86.96
2023-12-30T08:53:38.699Z,87.54
2023-12-30T08:58:40.537Z,87.94
2023-12-30T09:03:42.093Z,89.07
2023-12-30T09:08:43.484Z,89.44
2023-12-30T09:13:44.851Z,89.17
2023-12-30T09:18:47.029Z,89.33
2023-12-30T09:23:49.096Z,89.57
2023-12-30T09:34:20.925Z,89.16
2023-12-30T09:39:28.138Z,89.04
2023-12-30T09:44:29.970Z,88.65
2023-12-30T09:49:35.394Z,87.77
2023-12-30T09:54:48.077Z,87.54
2023-12-30T09:59:52.953Z,86.67
2023-12-30T10:04:54.671Z,85.99
2023-12-30T10:09:57.284Z,85.67
2023-12-30T10:14:58.665Z,85.00
2023-12-30T10:20:00.113Z,84.40
2023-12-30T10:25:03.460Z,84.10
2023-12-30T10:30:05.977Z,82.29
2023-12-30T10:35:07.511Z,82.23
2023-12-30T10:40:10.949Z,81.22
2023-12-30T10:45:12.607Z,81.40
2023-12-30T10:50:14.991Z,81.21
2023-12-30T10:55:20.897Z,80.08
2023-12-30T11:00:27.019Z,80.24
2023-12-30T11:05:33.348Z,80.16
2023-12-30T11:10:35.480Z,80.13
2023-12-30T11:15:40.871Z,78.32
2023-12-30T11:20:49.175Z,76.05
2023-12-30T11:25:52.451Z,75.05
2023-12-30T11:31:04.286Z,72.37
2023-12-30T11:36:06.666Z,70.50
2023-12-30T11:41:08.304Z,67.87
2023-12-30T11:46:12.199Z,70.38
2023-12-30T11:51:39.609Z,70.43
2023-12-30T11:56:41.623Z,68.83
2023-12-30T12:01:48.839Z,66.98
2023-12-30T12:06:50.254Z,63.28
2023-12-30T12:11:51.514Z,59.81
2023-12-30T12:16:53.435Z,61.49
2023-12-30T12:22:00.465Z,64.27
2023-12-30T12:27:01.946Z,66.37
2023-12-30T12:32:05.296Z,67.38
2023-12-30T12:37:06.807Z,67.63
2023-12-30T12:42:14.970Z,67.52
2023-12-30T12:52:50.045Z,67.96
2023-12-30T12:57:51.726Z,64.85
2023-12-30T13:02:53.806Z,61.79
2023-12-30T13:07:55.265Z,63.05
2023-12-30T13:12:59.134Z,64.39
2023-12-30T13:18:01.124Z,64.71
2023-12-30T13:23:06.382Z,64.96
2023-12-30T13:28:07.953Z,61.30
2023-12-30T13:33:12.127Z,59.17
2023-12-30T13:38:14.407Z,58.50
2023-12-30T13:43:17.531Z,57.63
2023-12-30T13:48:58.727Z,58.96
2023-12-30T13:54:01.009Z,59.50
2023-12-30T13:59:09.025Z,62.33
2023-12-30T14:04:12.376Z,64.02
2023-12-30T14:09:35.342Z,64.84
2023-12-30T14:14:44.117Z,65.93
2023-12-30T14:19:45.499Z,66.86
2023-12-30T14:24:47.894Z,67.88
2023-12-30T14:29:52.576Z,67.41
2023-12-30T14:34:54.908Z,67.84
2023-12-30T14:39:56.501Z,68.90
2023-12-30T14:44:57.822Z,68.99
2023-12-30T14:49:59.360Z,69.02
2023-12-30T14:55:04.628Z,69.79
2023-12-30T15:00:14.721Z,68.91
2023-12-30T15:05:22.773Z,68.98
2023-12-30T15:10:24.602Z,69.84
2023-12-30T15:15:26.207Z,70.52
2023-12-30T15:20:29.091Z,70.77
2023-12-30T15:25:32.403Z,70.97
2023-12-30T15:30:33.742Z,71.75
2023-12-30T15:35:36.385Z,71.53
2023-12-30T15:40:41.631Z,72.16
2023-12-30T15:45:43.222Z,72.93
2023-12-30T15:50:47.551Z,72.44
2023-12-30T15:55:52.427Z,72.31
2023-12-30T16:00:56.171Z,72.64
2023-12-30T16:05:57.733Z,72.43
2023-12-30T16:10:59.368Z,72.58
2023-12-30T16:16:02.412Z,72.29
2023-12-30T16:21:05.433Z,72.00
2023-12-30T16:26:08.937Z,71.62
2023-12-30T16:31:11.509Z,72.24
2023-12-30T16:36:13.166Z,71.23
2023-12-30T16:41:14.806Z,71.28
2023-12-30T16:46:20.034Z,71.61
2023-12-30T16:51:21.712Z,71.61
2023-12-30T16:56:23.061Z,71.20
2023-12-30T17:01:24.368Z,71.25
2023-12-30T17:06:27.347Z,71.10
2023-12-30T17:11:28.632Z,70.23
2023-12-30T17:16:29.989Z,70.76
2023-12-30T17:21:32.066Z,69.88
2023-12-30T17:26:34.815Z,69.44
2023-12-30T17:31:36.216Z,69.76
2023-12-30T17:36:37.769Z,69.74
2023-12-30T17:41:39.331Z,69.46
2023-12-30T17:46:40.985Z,69.62
2023-12-30T17:51:43.414Z,70.37
2023-12-30T17:56:44.718Z,69.52
2023-12-30T18:01:46.458Z,69.79
2023-12-30T18:06:48.207Z,69.20
2023-12-30T18:11:51.761Z,69.40
2023-12-30T18:16:53.149Z,69.18
2023-12-30T18:21:59.847Z,69.36
2023-12-30T18:27:01.205Z,69.38
2023-12-30T18:32:05.909Z,70.25
2023-12-30T18:37:08.577Z,70.37
2023-12-30T18:42:10.513Z,70.29
2023-12-30T18:47:12.667Z,69.38
2023-12-30T18:52:15.649Z,70.28
2023-12-30T18:57:17.948Z,69.68
2023-12-30T19:02:19.352Z,69.58
2023-12-30T19:07:21.131Z,69.62
2023-12-30T19:12:27.504Z,68.58
2023-12-30T19:17:30.552Z,69.27
2023-12-30T19:22:31.924Z,68.29
2023-12-30T19:27:34.216Z,68.71
2023-12-30T19:32:35.727Z,68.92
2023-12-30T19:37:37.761Z,68.42
2023-12-30T19:42:40.217Z,68.81
2023-12-30T19:47:44.065Z,69.00
2023-12-30T19:52:45.641Z,69.87
2023-12-30T19:57:50.282Z,68.85
2023-12-30T20:02:52.300Z,69.19
2023-12-30T20:07:54.403Z,70.24
2023-12-30T20:12:57.123Z,69.20
2023-12-30T20:17:59.050Z,69.00
2023-12-30T20:23:01.700Z,69.80
2023-12-30T20:28:03.803Z,69.33
2023-12-30T20:33:05.765Z,69.98
2023-12-30T20:38:07.814Z,69.31
2023-12-30T20:43:09.436Z,68.83
2023-12-30T20:48:10.786Z,69.68
2023-12-30T20:53:14.256Z,69.63
2023-12-30T20:58:15.614Z,70.04
2023-12-30T21:03:17.188Z,69.55
2023-12-30T21:08:20.420Z,69.15
2023-12-30T21:13:22.131Z,69.78
2023-12-30T21:18:23.557Z,70.28
2023-12-30T21:23:25.362Z,69.98
2023-12-30T21:28:32.121Z,69.56
2023-12-30T21:33:35.118Z,69.69
2023-12-30T21:38:39.480Z,70.43
2023-12-30T21:43:41.000Z,70.44
2023-12-30T21:48:42.878Z,70.09
2023-12-30T21:53:45.033Z,70.43
2023-12-30T21:58:46.725Z,71.55
2023-12-30T22:03:48.192Z,71.45
2023-12-30T22:08:49.813Z,71.30
2023-12-30T22:13:52.388Z,71.30
2023-12-30T22:18:54.022Z,71.67
2023-12-30T22:23:55.687Z,71.47
2023-12-30T22:28:57.180Z,71.94
2023-12-30T22:33:58.876Z,72.20
2023-12-30T22:39:00.575Z,73.20
2023-12-30T22:44:02.050Z,72.33
2023-12-30T22:49:03.762Z,71.96
2023-12-30T22:54:07.295Z,72.75
2023-12-30T22:59:08.944Z,72.20
2023-12-30T23:04:10.362Z,72.53
2023-12-30T23:09:13.291Z,72.78
2023-12-30T23:14:14.707Z,72.89
2023-12-30T23:19:17.838Z,72.68
2023-12-30T23:24:19.158Z,73.19
2023-12-30T23:29:21.261Z,73.01
2023-12-30T23:34:24.912Z,73.69
2023-12-30T23:39:34.957Z,74.08
2023-12-30T23:44:37.137Z,74.38
2023-12-30T23:49:39.721Z,74.97
2023-12-30T23:54:41.125Z,75.28
2023-12-30T23:59:42.699Z,75.61
