createdAt,value
2019-01-20T00:00:05.622Z,45.71
2019-01-20T00:01:10.450Z,45.71
2019-01-20T00:02:12.415Z,45.72
2019-01-20T00:03:14.623Z,45.73
2019-01-20T00:04:16.583Z,45.73
2019-01-20T00:05:18.601Z,45.69
2019-01-20T00:06:20.544Z,45.72
2019-01-20T00:07:22.759Z,45.71
2019-01-20T00:08:24.717Z,45.70
2019-01-20T00:09:26.658Z,45.70
2019-01-20T00:10:28.597Z,45.71
2019-01-20T00:11:30.561Z,45.70
2019-01-20T00:12:32.566Z,45.69
2019-01-20T00:13:34.538Z,45.70
2019-01-20T00:14:36.551Z,45.71
2019-01-20T00:15:38.568Z,45.69
2019-01-20T00:16:40.519Z,45.69
2019-01-20T00:17:42.714Z,45.70
2019-01-20T00:18:44.717Z,45.70
2019-01-20T00:19:48.631Z,45.69
2019-01-20T00:20:50.339Z,45.70
2019-01-20T00:21:52.273Z,45.69
2019-01-20T00:22:54.220Z,45.68
2019-01-20T00:23:56.193Z,45.68
2019-01-20T00:24:58.161Z,45.68
2019-01-20T00:26:03.065Z,45.66
2019-01-20T00:27:05.042Z,45.64
2019-01-20T00:28:06.973Z,45.62
2019-01-20T00:29:08.944Z,45.65
2019-01-20T00:30:10.972Z,45.66
2019-01-20T00:31:12.979Z,45.61
2019-01-20T00:32:14.925Z,45.61
2019-01-20T00:33:24.217Z,45.61
2019-01-20T00:34:26.197Z,45.58
2019-01-20T00:35:28.288Z,45.60
2019-01-20T00:36:33.371Z,45.58
2019-01-20T00:37:36.136Z,45.55
2019-01-20T00:38:38.703Z,45.57
2019-01-20T00:39:41.712Z,45.56
2019-01-20T00:40:43.894Z,45.59
2019-01-20T00:41:45.986Z,45.58
2019-01-20T00:42:50.513Z,45.57
2019-01-20T00:43:53.070Z,45.57
2019-01-20T00:45:02.402Z,45.57
2019-01-20T00:46:02.491Z,45.57
2019-01-20T00:47:04.820Z,45.56
2019-01-20T00:48:07.117Z,45.56
2019-01-20T00:49:09.693Z,45.56
2019-01-20T00:50:12.156Z,45.57
2019-01-20T00:51:14.260Z,45.56
2019-01-20T00:52:16.212Z,45.58
2019-01-20T00:53:18.164Z,45.57
2019-01-20T00:54:20.137Z,45.57
2019-01-20T00:55:22.100Z,45.55
2019-01-20T00:56:24.057Z,45.54
2019-01-20T00:57:26.068Z,45.56
2019-01-20T00:58:28.043Z,45.51
2019-01-20T00:59:30.007Z,45.54
2019-01-20T01:00:31.975Z,45.56
2019-01-20T01:01:33.940Z,45.59
2019-01-20T01:02:39.311Z,45.55
2019-01-20T01:03:43.481Z,45.53
2019-01-20T01:04:45.443Z,45.50
2019-01-20T01:05:48.705Z,45.53
2019-01-20T01:06:54.023Z,45.50
2019-01-20T01:07:55.966Z,45.51
2019-01-20T01:08:57.977Z,45.54
2019-01-20T01:10:00.196Z,45.55
2019-01-20T01:11:02.226Z,45.54
2019-01-20T01:12:04.827Z,45.51
2019-01-20T01:13:06.921Z,45.51
2019-01-20T01:14:08.845Z,45.53
2019-01-20T01:15:10.781Z,45.53
2019-01-20T01:16:12.753Z,45.53
2019-01-20T01:17:14.765Z,45.49
2019-01-20T01:18:16.729Z,45.48
2019-01-20T01:19:20.790Z,45.48
2019-01-20T01:20:22.434Z,45.47
2019-01-20T01:21:24.475Z,45.46
2019-01-20T01:22:26.407Z,45.50
2019-01-20T01:23:28.359Z,45.49
2019-01-20T01:24:30.305Z,45.50
2019-01-20T01:25:32.249Z,45.48
2019-01-20T01:26:34.217Z,45.47
2019-01-20T01:27:36.226Z,45.49
2019-01-20T01:28:40.323Z,45.48
2019-01-20T01:29:42.318Z,45.49
2019-01-20T01:30:44.271Z,45.51
2019-01-20T01:31:46.318Z,45.51
2019-01-20T01:32:48.258Z,45.48
2019-01-20T01:33:50.202Z,45.48
2019-01-20T01:34:52.159Z,45.46
2019-01-20T01:35:54.088Z,45.45
2019-01-20T01:36:56.063Z,45.46
2019-01-20T01:37:58.009Z,45.47
2019-01-20T01:38:59.938Z,45.50
2019-01-20T01:40:01.877Z,45.45
2019-01-20T01:41:03.964Z,45.45
2019-01-20T01:42:05.972Z,45.44
2019-01-20T01:43:07.993Z,45.41
2019-01-20T01:44:09.937Z,45.44
2019-01-20T01:45:11.910Z,45.44
2019-01-20T01:46:13.846Z,45.43
2019-01-20T01:47:15.823Z,45.43
2019-01-20T01:48:21.144Z,45.43
2019-01-20T01:49:23.076Z,45.43
2019-01-20T01:50:25.019Z,45.41
2019-01-20T01:51:26.961Z,45.41
2019-01-20T01:52:28.932Z,45.42
2019-01-20T01:53:30.883Z,45.37
2019-01-20T01:54:32.820Z,45.37
2019-01-20T01:55:34.773Z,45.38
2019-01-20T01:56:40.198Z,45.40
2019-01-20T01:57:42.173Z,45.41
2019-01-20T01:58:44.120Z,45.40
2019-01-20T01:59:46.130Z,45.39
2019-01-20T02:00:48.099Z,45.33
2019-01-20T02:01:50.036Z,45.34
2019-01-20T02:02:52.084Z,45.33
2019-01-20T02:03:54.026Z,45.34
2019-01-20T02:04:58.845Z,45.33
2019-01-20T02:06:00.831Z,45.30
2019-01-20T02:07:03.013Z,45.29
2019-01-20T02:08:05.074Z,45.30
2019-01-20T02:09:07.009Z,45.30
2019-01-20T02:10:08.954Z,45.27
2019-01-20T02:11:10.915Z,45.27
2019-01-20T02:12:13.417Z,45.29
2019-01-20T02:13:15.389Z,45.27
2019-01-20T02:14:17.335Z,45.30
2019-01-20T02:15:20.532Z,45.29
2019-01-20T02:16:22.487Z,45.30
2019-01-20T02:17:24.586Z,45.27
2019-01-20T02:18:26.610Z,45.28
2019-01-20T02:19:28.550Z,45.28
2019-01-20T02:20:30.489Z,45.27
2019-01-20T02:21:32.443Z,45.27
2019-01-20T02:22:34.373Z,45.27
2019-01-20T02:23:36.483Z,45.26
2019-01-20T02:24:38.451Z,45.25
2019-01-20T02:25:40.447Z,45.24
2019-01-20T02:26:42.982Z,45.24
2019-01-20T02:27:44.943Z,45.27
2019-01-20T02:28:49.015Z,45.27
2019-01-20T02:29:51.093Z,45.28
2019-01-20T02:30:53.016Z,45.28
2019-01-20T02:31:54.955Z,45.24
2019-01-20T02:32:56.896Z,45.24
2019-01-20T02:33:58.852Z,45.27
2019-01-20T02:35:00.785Z,45.25
2019-01-20T02:36:02.725Z,45.26
2019-01-20T02:37:04.665Z,45.27
2019-01-20T02:38:06.669Z,45.25
2019-01-20T02:39:08.632Z,45.24
2019-01-20T02:40:10.636Z,45.26
2019-01-20T02:41:12.592Z,45.29
2019-01-20T02:42:14.599Z,45.27
2019-01-20T02:43:16.548Z,45.27
2019-01-20T02:44:18.519Z,45.28
2019-01-20T02:45:22.826Z,45.30
2019-01-20T02:46:24.770Z,45.31
2019-01-20T02:47:26.797Z,45.33
2019-01-20T02:48:28.788Z,45.34
2019-01-20T02:49:30.776Z,45.32
2019-01-20T02:50:32.714Z,45.36
2019-01-20T02:51:34.649Z,45.34
2019-01-20T02:52:36.594Z,45.34
2019-01-20T02:53:38.542Z,45.32
2019-01-20T02:54:40.511Z,45.30
2019-01-20T02:55:42.444Z,45.31
2019-01-20T02:56:44.386Z,45.31
2019-01-20T02:57:46.330Z,45.31
2019-01-20T02:58:48.266Z,45.33
2019-01-20T02:59:50.363Z,45.33
2019-01-20T03:00:53.281Z,45.34
2019-01-20T03:01:55.214Z,45.35
2019-01-20T03:02:57.155Z,45.34
2019-01-20T03:03:59.080Z,45.35
2019-01-20T03:05:01.053Z,45.34
2019-01-20T03:06:03.012Z,45.32
2019-01-20T03:07:11.592Z,45.35
2019-01-20T03:08:13.600Z,45.34
2019-01-20T03:09:15.554Z,45.36
2019-01-20T03:10:17.513Z,45.36
2019-01-20T03:11:19.467Z,45.37
2019-01-20T03:12:21.410Z,45.37
2019-01-20T03:13:23.351Z,45.35
2019-01-20T03:14:25.285Z,45.36
2019-01-20T03:15:27.342Z,45.35
2019-01-20T03:16:29.413Z,45.33
2019-01-20T03:17:31.338Z,45.32
2019-01-20T03:18:34.934Z,45.33
2019-01-20T03:19:36.863Z,45.35
2019-01-20T03:20:38.855Z,45.31
2019-01-20T03:21:40.781Z,45.33
2019-01-20T03:22:42.719Z,45.34
2019-01-20T03:23:44.745Z,45.35
2019-01-20T03:24:46.762Z,45.35
2019-01-20T03:25:48.734Z,45.37
2019-01-20T03:26:50.679Z,45.35
2019-01-20T03:27:52.632Z,45.33
2019-01-20T03:28:54.592Z,45.31
2019-01-20T03:29:59.808Z,45.34
2019-01-20T03:31:04.614Z,45.35
2019-01-20T03:32:06.595Z,45.35
2019-01-20T03:33:08.542Z,45.34
2019-01-20T03:34:11.158Z,45.35
2019-01-20T03:35:13.196Z,45.36
2019-01-20T03:36:15.179Z,45.37
2019-01-20T03:37:17.132Z,45.37
2019-01-20T03:38:19.066Z,45.38
2019-01-20T03:39:21.019Z,45.39
2019-01-20T03:40:22.959Z,45.37
2019-01-20T03:41:24.903Z,45.37
2019-01-20T03:42:26.850Z,45.38
2019-01-20T03:43:28.789Z,45.40
2019-01-20T03:44:32.612Z,45.39
2019-01-20T03:45:34.628Z,45.38
2019-01-20T03:46:36.628Z,45.37
2019-01-20T03:47:38.635Z,45.36
2019-01-20T03:48:42.253Z,45.35
2019-01-20T03:49:44.205Z,45.37
2019-01-20T03:50:46.636Z,45.37
2019-01-20T03:51:48.676Z,45.38
2019-01-20T03:52:50.615Z,45.38
2019-01-20T03:53:52.635Z,45.38
2019-01-20T03:54:55.110Z,45.37
2019-01-20T03:55:57.050Z,45.41
2019-01-20T03:56:59.035Z,45.41
2019-01-20T03:58:00.993Z,45.42
2019-01-20T03:59:04.777Z,45.41
2019-01-20T04:00:08.055Z,45.39
2019-01-20T04:01:10.042Z,45.39
2019-01-20T04:02:12.015Z,45.39
2019-01-20T04:03:17.322Z,45.41
2019-01-20T04:04:19.276Z,45.42
2019-01-20T04:05:21.230Z,45.41
2019-01-20T04:06:23.193Z,45.41
2019-01-20T04:07:25.161Z,45.41
2019-01-20T04:08:27.106Z,45.40
2019-01-20T04:09:29.115Z,45.43
2019-01-20T04:10:31.055Z,45.41
2019-01-20T04:11:35.373Z,45.41
2019-01-20T04:12:37.350Z,45.38
2019-01-20T04:13:39.278Z,45.39
2019-01-20T04:14:43.177Z,45.42
2019-01-20T04:15:44.901Z,45.43
2019-01-20T04:16:46.841Z,45.42
2019-01-20T04:17:48.801Z,45.38
2019-01-20T04:18:50.767Z,45.39
2019-01-20T04:19:52.811Z,45.38
2019-01-20T04:20:54.829Z,45.39
2019-01-20T04:21:56.763Z,45.42
2019-01-20T04:22:58.734Z,45.39
2019-01-20T04:24:00.685Z,45.40
2019-01-20T04:25:02.641Z,45.39
2019-01-20T04:26:04.666Z,45.39
2019-01-20T04:27:06.611Z,45.37
2019-01-20T04:28:08.581Z,45.38
2019-01-20T04:29:10.527Z,45.38
2019-01-20T04:30:12.528Z,45.38
2019-01-20T04:31:14.465Z,45.35
2019-01-20T04:32:16.400Z,45.36
2019-01-20T04:33:18.426Z,45.39
2019-01-20T04:34:20.377Z,45.40
2019-01-20T04:35:22.306Z,45.40
2019-01-20T04:36:24.259Z,45.38
2019-01-20T04:37:26.215Z,45.37
2019-01-20T04:38:28.237Z,45.38
2019-01-20T04:39:30.187Z,45.40
2019-01-20T04:40:32.142Z,45.40
2019-01-20T04:41:34.581Z,45.40
2019-01-20T04:42:36.535Z,45.38
2019-01-20T04:43:38.515Z,45.36
2019-01-20T04:44:40.467Z,45.36
2019-01-20T04:45:42.951Z,45.36
2019-01-20T04:46:44.889Z,45.38
2019-01-20T04:47:46.825Z,45.36
2019-01-20T04:48:48.892Z,45.36
2019-01-20T04:49:50.845Z,45.36
2019-01-20T04:50:52.856Z,45.34
2019-01-20T04:51:54.819Z,45.35
2019-01-20T04:52:56.757Z,45.36
2019-01-20T04:53:58.907Z,45.37
2019-01-20T04:55:00.838Z,45.37
2019-01-20T04:56:02.778Z,45.35
2019-01-20T04:57:04.719Z,45.32
2019-01-20T04:58:06.720Z,45.32
2019-01-20T04:59:08.681Z,45.34
2019-01-20T05:00:10.624Z,45.32
2019-01-20T05:01:12.575Z,45.31
2019-01-20T05:02:14.602Z,45.31
2019-01-20T05:03:16.619Z,45.33
2019-01-20T05:04:18.578Z,45.32
2019-01-20T05:05:20.529Z,45.35
2019-01-20T05:06:22.495Z,45.31
2019-01-20T05:07:24.497Z,45.31
2019-01-20T05:08:26.456Z,45.31
2019-01-20T05:09:28.433Z,45.31
2019-01-20T05:10:33.042Z,45.29
2019-01-20T05:11:34.547Z,45.31
2019-01-20T05:12:37.677Z,45.31
2019-01-20T05:13:40.008Z,45.29
2019-01-20T05:14:42.017Z,45.30
2019-01-20T05:15:44.006Z,45.30
2019-01-20T05:16:45.945Z,45.31
2019-01-20T05:17:49.899Z,45.30
2019-01-20T05:18:51.854Z,45.30
2019-01-20T05:19:53.783Z,45.26
2019-01-20T05:20:55.721Z,45.26
2019-01-20T05:21:59.587Z,45.28
2019-01-20T05:23:01.351Z,45.28
2019-01-20T05:24:03.369Z,45.26
2019-01-20T05:25:05.352Z,45.25
2019-01-20T05:26:07.291Z,45.25
2019-01-20T05:27:09.231Z,45.26
2019-01-20T05:28:11.191Z,45.28
2019-01-20T05:29:13.137Z,45.29
2019-01-20T05:30:15.110Z,45.26
2019-01-20T05:31:17.149Z,45.25
2019-01-20T05:32:19.161Z,45.26
2019-01-20T05:33:21.472Z,45.29
2019-01-20T05:34:23.483Z,45.24
2019-01-20T05:35:25.546Z,45.24
2019-01-20T05:36:27.505Z,45.24
2019-01-20T05:37:33.026Z,45.23
2019-01-20T05:38:34.973Z,45.22
2019-01-20T05:39:36.905Z,45.25
2019-01-20T05:40:38.870Z,45.22
2019-01-20T05:41:40.800Z,45.24
2019-01-20T05:42:46.465Z,45.24
2019-01-20T05:43:48.041Z,45.24
2019-01-20T05:44:49.978Z,45.23
2019-01-20T05:45:54.938Z,45.19
2019-01-20T05:46:56.951Z,45.19
2019-01-20T05:47:58.978Z,45.16
2019-01-20T05:49:01.202Z,45.15
2019-01-20T05:50:03.168Z,45.16
2019-01-20T05:51:05.200Z,45.14
2019-01-20T05:52:07.142Z,45.13
2019-01-20T05:53:09.077Z,45.15
2019-01-20T05:54:13.551Z,45.11
2019-01-20T05:55:15.521Z,45.12
2019-01-20T05:56:17.560Z,45.09
2019-01-20T05:57:19.517Z,45.09
2019-01-20T05:58:21.542Z,45.12
2019-01-20T05:59:23.504Z,45.12
2019-01-20T06:00:25.451Z,45.12
2019-01-20T06:01:27.474Z,45.13
2019-01-20T06:02:29.442Z,45.12
2019-01-20T06:03:31.390Z,45.13
2019-01-20T06:04:33.352Z,45.15
2019-01-20T06:05:35.284Z,45.13
2019-01-20T06:06:37.260Z,45.14
2019-01-20T06:07:39.219Z,45.14
2019-01-20T06:08:41.188Z,45.13
2019-01-20T06:09:43.127Z,45.13
2019-01-20T06:10:45.076Z,45.14
2019-01-20T06:11:47.137Z,45.15
2019-01-20T06:12:53.970Z,45.14
2019-01-20T06:13:53.196Z,45.15
2019-01-20T06:14:55.148Z,45.17
2019-01-20T06:15:57.170Z,45.18
2019-01-20T06:16:59.736Z,45.19
2019-01-20T06:18:01.740Z,45.20
2019-01-20T06:19:06.370Z,45.21
2019-01-20T06:20:08.320Z,45.21
2019-01-20T06:21:10.259Z,45.24
2019-01-20T06:22:12.250Z,45.24
2019-01-20T06:23:14.196Z,45.25
2019-01-20T06:24:16.172Z,45.27
2019-01-20T06:25:18.119Z,45.26
2019-01-20T06:26:20.121Z,45.25
2019-01-20T06:27:22.545Z,45.26
2019-01-20T06:28:24.483Z,45.26
2019-01-20T06:29:26.422Z,45.24
2019-01-20T06:30:28.344Z,45.24
2019-01-20T06:31:32.370Z,45.25
2019-01-20T06:32:33.990Z,45.25
2019-01-20T06:33:35.932Z,45.23
2019-01-20T06:34:37.875Z,45.24
2019-01-20T06:35:39.813Z,45.25
2019-01-20T06:36:41.767Z,45.25
2019-01-20T06:37:46.420Z,45.29
2019-01-20T06:38:48.376Z,45.25
2019-01-20T06:39:50.403Z,45.25
2019-01-20T06:40:52.362Z,45.24
2019-01-20T06:41:54.378Z,45.28
2019-01-20T06:43:01.600Z,45.26
2019-01-20T06:44:00.026Z,45.26
2019-01-20T06:45:01.969Z,45.26
2019-01-20T06:46:03.925Z,45.29
2019-01-20T06:47:06.030Z,45.30
2019-01-20T06:48:08.078Z,45.27
2019-01-20T06:49:10.088Z,45.30
2019-01-20T06:50:12.130Z,45.29
2019-01-20T06:51:14.065Z,45.30
2019-01-20T06:52:16.020Z,45.33
2019-01-20T06:53:18.018Z,45.30
2019-01-20T06:54:22.541Z,45.28
2019-01-20T06:55:24.485Z,45.27
2019-01-20T06:56:26.456Z,45.28
2019-01-20T06:57:28.421Z,45.28
2019-01-20T06:58:30.451Z,45.28
2019-01-20T06:59:32.392Z,45.27
2019-01-20T07:00:34.339Z,45.27
2019-01-20T07:01:38.666Z,45.29
2019-01-20T07:02:40.635Z,45.28
2019-01-20T07:03:44.860Z,45.29
2019-01-20T07:04:46.893Z,45.31
2019-01-20T07:05:48.841Z,45.32
2019-01-20T07:06:50.797Z,45.32
2019-01-20T07:07:53.542Z,45.30
2019-01-20T07:08:59.145Z,45.29
2019-01-20T07:10:01.078Z,45.31
2019-01-20T07:11:03.025Z,45.31
2019-01-20T07:12:05.072Z,45.30
2019-01-20T07:13:11.397Z,45.30
2019-01-20T07:14:15.569Z,45.30
2019-01-20T07:15:17.878Z,45.27
2019-01-20T07:16:19.819Z,45.31
2019-01-20T07:17:21.775Z,45.32
2019-01-20T07:18:23.773Z,45.31
2019-01-20T07:19:25.773Z,45.32
2019-01-20T07:20:27.800Z,45.32
2019-01-20T07:21:29.747Z,45.32
2019-01-20T07:22:31.706Z,45.30
2019-01-20T07:23:33.657Z,45.31
2019-01-20T07:24:35.625Z,45.33
2019-01-20T07:25:39.256Z,45.31
2019-01-20T07:26:41.263Z,45.31
2019-01-20T07:27:43.438Z,45.31
2019-01-20T07:28:45.382Z,45.31
2019-01-20T07:29:50.209Z,45.32
2019-01-20T07:30:52.185Z,45.32
2019-01-20T07:31:54.119Z,45.32
2019-01-20T07:32:56.051Z,45.33
2019-01-20T07:33:58.018Z,45.31
2019-01-20T07:35:05.026Z,45.33
2019-01-20T07:36:09.169Z,45.35
2019-01-20T07:37:11.167Z,45.33
2019-01-20T07:38:13.111Z,45.33
2019-01-20T07:39:15.144Z,45.34
2019-01-20T07:40:17.118Z,45.34
2019-01-20T07:41:19.138Z,45.36
2019-01-20T07:42:21.163Z,45.33
2019-01-20T07:43:26.532Z,45.35
2019-01-20T07:44:28.495Z,45.34
2019-01-20T07:45:30.509Z,45.32
2019-01-20T07:46:32.546Z,45.33
2019-01-20T07:47:34.572Z,45.35
2019-01-20T07:48:36.523Z,45.33
2019-01-20T07:49:38.539Z,45.35
2019-01-20T07:50:40.517Z,45.32
2019-01-20T07:51:42.447Z,45.34
2019-01-20T07:52:44.440Z,45.33
2019-01-20T07:53:46.384Z,45.33
2019-01-20T07:54:48.335Z,45.34
2019-01-20T07:55:51.051Z,45.28
2019-01-20T07:56:54.622Z,45.29
2019-01-20T07:57:56.565Z,45.28
2019-01-20T07:58:58.507Z,45.30
2019-01-20T08:00:00.445Z,45.28
2019-01-20T08:01:02.425Z,45.29
2019-01-20T08:02:04.351Z,45.26
2019-01-20T08:03:06.299Z,45.27
2019-01-20T08:04:08.243Z,45.30
2019-01-20T08:05:10.181Z,45.25
2019-01-20T08:06:12.769Z,45.26
2019-01-20T08:07:14.718Z,45.24
2019-01-20T08:08:16.666Z,45.25
2019-01-20T08:09:18.625Z,45.26
2019-01-20T08:10:20.599Z,45.28
2019-01-20T08:11:22.651Z,45.26
2019-01-20T08:12:24.595Z,45.26
2019-01-20T08:13:26.543Z,45.21
2019-01-20T08:14:28.497Z,45.19
2019-01-20T08:15:30.437Z,45.21
2019-01-20T08:16:32.435Z,45.21
2019-01-20T08:17:34.409Z,45.22
2019-01-20T08:18:36.565Z,45.23
2019-01-20T08:19:38.519Z,45.20
2019-01-20T08:20:40.471Z,45.16
2019-01-20T08:21:42.743Z,45.19
2019-01-20T08:22:44.710Z,45.19
2019-01-20T08:23:46.737Z,45.18
2019-01-20T08:24:48.695Z,45.20
2019-01-20T08:25:50.838Z,45.19
2019-01-20T08:26:52.892Z,45.15
2019-01-20T08:27:54.865Z,45.15
2019-01-20T08:29:00.024Z,45.16
2019-01-20T08:30:08.501Z,45.15
2019-01-20T08:31:10.449Z,45.15
2019-01-20T08:32:12.430Z,45.13
2019-01-20T08:33:14.458Z,45.13
2019-01-20T08:34:16.407Z,45.13
2019-01-20T08:35:18.437Z,45.10
2019-01-20T08:36:23.997Z,45.09
2019-01-20T08:37:28.938Z,45.08
2019-01-20T08:38:29.973Z,45.12
2019-01-20T08:39:31.974Z,45.07
2019-01-20T08:40:34.113Z,45.09
2019-01-20T08:41:37.397Z,45.05
2019-01-20T08:42:40.230Z,45.05
2019-01-20T08:43:42.404Z,45.03
2019-01-20T08:44:44.343Z,45.04
2019-01-20T08:45:46.356Z,45.07
2019-01-20T08:46:49.877Z,45.05
2019-01-20T08:47:51.828Z,45.06
2019-01-20T08:48:53.766Z,45.03
2019-01-20T08:49:55.720Z,45.05
2019-01-20T08:50:57.931Z,45.05
2019-01-20T08:51:59.886Z,45.04
2019-01-20T08:53:03.623Z,45.01
2019-01-20T08:54:05.647Z,45.00
2019-01-20T08:55:07.601Z,45.00
2019-01-20T08:56:09.621Z,44.99
2019-01-20T08:57:11.658Z,44.99
2019-01-20T08:58:13.745Z,44.96
2019-01-20T08:59:15.712Z,45.02
2019-01-20T09:00:17.716Z,44.97
2019-01-20T09:01:20.938Z,44.97
2019-01-20T09:02:22.886Z,44.94
2019-01-20T09:03:26.910Z,44.94
2019-01-20T09:04:28.866Z,44.98
2019-01-20T09:05:30.814Z,44.94
2019-01-20T09:06:32.831Z,44.95
2019-01-20T09:07:34.784Z,44.97
2019-01-20T09:08:36.834Z,44.95
2019-01-20T09:09:38.772Z,44.92
2019-01-20T09:10:40.734Z,44.96
2019-01-20T09:11:42.698Z,44.90
2019-01-20T09:12:44.811Z,44.95
2019-01-20T09:13:48.078Z,44.93
2019-01-20T09:14:50.067Z,44.91
2019-01-20T09:15:52.046Z,44.92
2019-01-20T09:16:57.615Z,44.92
2019-01-20T09:17:59.567Z,44.92
2019-01-20T09:19:03.406Z,44.94
2019-01-20T09:20:09.308Z,44.95
2019-01-20T09:21:11.322Z,44.92
2019-01-20T09:22:13.266Z,44.97
2019-01-20T09:23:17.992Z,44.93
2019-01-20T09:24:19.946Z,44.98
2019-01-20T09:25:21.954Z,44.97
2019-01-20T09:26:23.936Z,44.98
2019-01-20T09:27:26.202Z,44.99
2019-01-20T09:28:28.156Z,44.97
2019-01-20T09:29:30.148Z,44.98
2019-01-20T09:30:32.097Z,44.99
2019-01-20T09:31:34.069Z,44.98
2019-01-20T09:32:36.028Z,44.99
2019-01-20T09:33:37.981Z,44.96
2019-01-20T09:34:39.981Z,45.00
2019-01-20T09:35:42.072Z,44.98
2019-01-20T09:36:44.035Z,45.02
2019-01-20T09:37:45.991Z,45.00
2019-01-20T09:38:48.001Z,44.99
2019-01-20T09:39:51.964Z,45.03
2019-01-20T09:40:53.959Z,45.01
2019-01-20T09:41:57.578Z,44.98
2019-01-20T09:42:59.621Z,45.01
2019-01-20T09:44:01.563Z,44.97
2019-01-20T09:45:03.514Z,45.00
2019-01-20T09:46:05.502Z,44.97
2019-01-20T09:47:07.525Z,44.98
2019-01-20T09:48:09.614Z,44.99
2019-01-20T09:49:12.911Z,44.98
2019-01-20T09:50:14.895Z,44.96
2019-01-20T09:51:16.888Z,44.96
2019-01-20T09:52:18.835Z,44.96
2019-01-20T09:53:20.796Z,44.99
2019-01-20T09:54:22.836Z,45.00
2019-01-20T09:55:24.802Z,44.94
2019-01-20T09:56:26.820Z,44.97
2019-01-20T09:57:29.768Z,44.96
2019-01-20T09:58:31.727Z,44.92
2019-01-20T09:59:33.735Z,44.95
2019-01-20T10:00:35.731Z,44.94
2019-01-20T10:01:37.751Z,44.96
2019-01-20T10:02:39.836Z,44.96
2019-01-20T10:03:41.881Z,44.97
2019-01-20T10:04:43.923Z,44.94
2019-01-20T10:05:46.076Z,44.91
2019-01-20T10:06:48.027Z,44.92
2019-01-20T10:07:49.983Z,44.96
2019-01-20T10:08:51.940Z,44.94
2019-01-20T10:09:53.956Z,44.93
2019-01-20T10:10:55.963Z,44.96
2019-01-20T10:11:57.989Z,44.93
2019-01-20T10:12:59.970Z,44.96
2019-01-20T10:14:02.007Z,44.94
2019-01-20T10:15:04.011Z,44.97
2019-01-20T10:16:05.979Z,44.93
2019-01-20T10:17:07.909Z,44.96
2019-01-20T10:18:12.713Z,44.93
2019-01-20T10:19:14.736Z,44.95
2019-01-20T10:20:16.683Z,44.95
2019-01-20T10:21:18.770Z,44.90
2019-01-20T10:22:20.782Z,44.95
2019-01-20T10:23:22.956Z,44.90
2019-01-20T10:24:24.906Z,44.89
2019-01-20T10:25:26.854Z,44.92
2019-01-20T10:26:29.135Z,44.92
2019-01-20T10:27:31.078Z,44.92
2019-01-20T10:28:33.027Z,44.87
2019-01-20T10:29:35.545Z,44.87
2019-01-20T10:30:38.999Z,44.90
2019-01-20T10:31:40.963Z,44.86
2019-01-20T10:32:42.911Z,44.84
2019-01-20T10:33:47.639Z,44.85
2019-01-20T10:34:50.821Z,44.87
2019-01-20T10:36:03.138Z,44.82
2019-01-20T10:37:07.107Z,44.86
2019-01-20T10:38:10.036Z,44.84
2019-01-20T10:39:12.092Z,44.80
2019-01-20T10:40:14.035Z,44.82
2019-01-20T10:41:15.986Z,44.84
2019-01-20T10:42:17.975Z,44.80
2019-01-20T10:43:20.448Z,44.82
2019-01-20T10:44:22.479Z,44.86
2019-01-20T10:45:24.505Z,44.85
2019-01-20T10:46:28.036Z,44.91
2019-01-20T10:47:30.038Z,44.89
2019-01-20T10:48:32.001Z,44.86
2019-01-20T10:49:33.954Z,45.00
2019-01-20T10:50:35.906Z,44.84
2019-01-20T10:51:37.855Z,44.81
2019-01-20T10:52:39.818Z,44.83
2019-01-20T10:53:42.025Z,44.73
2019-01-20T10:54:45.659Z,44.73
2019-01-20T10:55:47.774Z,44.75
2019-01-20T10:56:49.785Z,44.72
2019-01-20T10:57:52.236Z,44.75
2019-01-20T10:58:54.215Z,44.73
2019-01-20T10:59:56.167Z,44.68
2019-01-20T11:00:58.118Z,44.67
2019-01-20T11:02:00.061Z,44.65
2019-01-20T11:03:02.469Z,44.66
2019-01-20T11:04:04.415Z,44.63
2019-01-20T11:05:06.371Z,44.60
2019-01-20T11:06:09.752Z,44.63
2019-01-20T11:07:11.670Z,44.62
2019-01-20T11:08:13.615Z,44.57
2019-01-20T11:09:15.562Z,44.56
2019-01-20T11:10:17.514Z,44.60
2019-01-20T11:11:19.887Z,44.61
2019-01-20T11:12:21.833Z,44.63
2019-01-20T11:13:23.862Z,44.68
2019-01-20T11:14:25.806Z,44.60
2019-01-20T11:15:27.761Z,44.62
2019-01-20T11:16:30.087Z,44.54
2019-01-20T11:17:32.040Z,44.57
2019-01-20T11:18:34.001Z,44.53
2019-01-20T11:19:35.950Z,44.55
2019-01-20T11:20:38.013Z,44.52
2019-01-20T11:21:40.307Z,44.37
2019-01-20T11:22:42.256Z,44.33
2019-01-20T11:23:44.366Z,44.39
2019-01-20T11:24:46.322Z,44.28
2019-01-20T11:25:48.496Z,44.32
2019-01-20T11:26:50.507Z,44.43
2019-01-20T11:27:52.541Z,44.32
2019-01-20T11:28:54.517Z,44.35
2019-01-20T11:29:56.469Z,44.51
2019-01-20T11:30:58.790Z,44.41
2019-01-20T11:32:00.742Z,44.33
2019-01-20T11:33:02.785Z,44.52
2019-01-20T11:34:04.865Z,44.33
2019-01-20T11:35:06.820Z,44.44
2019-01-20T11:36:09.097Z,44.67
2019-01-20T11:37:11.054Z,44.65
2019-01-20T11:38:13.054Z,44.52
2019-01-20T11:39:15.927Z,44.59
2019-01-20T11:40:18.158Z,44.58
2019-01-20T11:41:20.093Z,44.71
2019-01-20T11:42:22.052Z,44.75
2019-01-20T11:43:24.023Z,44.78
2019-01-20T11:44:25.971Z,44.81
2019-01-20T11:45:28.454Z,44.82
2019-01-20T11:46:30.437Z,44.80
2019-01-20T11:47:32.390Z,44.79
2019-01-20T11:48:34.445Z,44.79
2019-01-20T11:49:36.906Z,44.86
2019-01-20T11:50:38.828Z,44.86
2019-01-20T11:51:40.824Z,44.63
2019-01-20T11:52:42.872Z,44.79
2019-01-20T11:53:46.566Z,44.54
2019-01-20T11:54:49.037Z,44.59
2019-01-20T11:55:50.986Z,44.45
2019-01-20T11:56:52.945Z,44.63
2019-01-20T11:57:54.970Z,44.64
2019-01-20T11:58:57.004Z,44.64
2019-01-20T11:59:59.651Z,44.61
2019-01-20T12:01:01.720Z,44.77
2019-01-20T12:02:03.814Z,44.67
2019-01-20T12:03:05.848Z,44.70
2019-01-20T12:04:08.497Z,44.61
2019-01-20T12:05:10.473Z,44.68
2019-01-20T12:06:12.431Z,44.70
2019-01-20T12:07:14.532Z,44.73
2019-01-20T12:08:16.517Z,44.78
2019-01-20T12:09:21.134Z,44.79
2019-01-20T12:10:25.683Z,44.71
2019-01-20T12:11:28.524Z,44.74
2019-01-20T12:12:30.815Z,44.84
2019-01-20T12:13:32.928Z,44.88
2019-01-20T12:14:34.900Z,44.86
2019-01-20T12:15:36.858Z,44.87
2019-01-20T12:16:38.844Z,44.84
2019-01-20T12:17:40.786Z,44.98
2019-01-20T12:18:42.820Z,44.84
2019-01-20T12:19:44.772Z,45.00
2019-01-20T12:20:46.796Z,45.01
2019-01-20T12:21:49.270Z,45.03
2019-01-20T12:22:51.207Z,45.07
2019-01-20T12:23:53.246Z,45.10
2019-01-20T12:24:55.257Z,45.20
2019-01-20T12:25:57.700Z,45.10
2019-01-20T12:26:59.718Z,45.27
2019-01-20T12:28:01.752Z,45.25
2019-01-20T12:29:03.752Z,45.26
2019-01-20T12:30:05.747Z,45.31
2019-01-20T12:31:08.346Z,45.35
2019-01-20T12:32:10.363Z,45.27
2019-01-20T12:33:12.313Z,45.36
2019-01-20T12:34:14.351Z,45.33
2019-01-20T12:35:16.378Z,45.44
2019-01-20T12:36:19.030Z,45.38
2019-01-20T12:37:20.993Z,45.40
2019-01-20T12:38:22.999Z,45.27
2019-01-20T12:39:24.971Z,45.35
2019-01-20T12:40:27.703Z,45.46
2019-01-20T12:41:29.700Z,45.59
2019-01-20T12:42:31.650Z,45.58
2019-01-20T12:43:33.593Z,45.52
2019-01-20T12:44:35.872Z,45.52
2019-01-20T12:45:38.605Z,45.43
2019-01-20T12:46:40.574Z,45.30
2019-01-20T12:47:42.516Z,45.13
2019-01-20T12:48:44.480Z,45.02
2019-01-20T12:49:46.449Z,44.90
2019-01-20T12:50:48.394Z,44.78
2019-01-20T12:51:50.354Z,44.83
2019-01-20T12:52:52.309Z,44.79
2019-01-20T12:53:54.284Z,44.66
2019-01-20T12:54:56.339Z,44.66
2019-01-20T12:55:58.705Z,44.56
2019-01-20T12:57:00.678Z,44.53
2019-01-20T12:58:02.630Z,44.47
2019-01-20T12:59:04.610Z,44.50
2019-01-20T13:00:07.353Z,44.52
2019-01-20T13:01:10.578Z,44.42
2019-01-20T13:02:12.597Z,44.41
2019-01-20T13:03:14.631Z,44.41
2019-01-20T13:04:17.006Z,44.40
2019-01-20T13:05:18.919Z,44.45
2019-01-20T13:06:20.911Z,44.42
2019-01-20T13:07:22.974Z,44.46
2019-01-20T13:08:24.934Z,44.48
2019-01-20T13:09:27.644Z,44.52
2019-01-20T13:10:29.662Z,44.57
2019-01-20T13:11:31.654Z,44.60
2019-01-20T13:12:33.665Z,44.63
2019-01-20T13:13:35.634Z,44.69
2019-01-20T13:14:39.241Z,44.75
2019-01-20T13:15:41.452Z,44.81
2019-01-20T13:16:43.416Z,44.85
2019-01-20T13:17:45.377Z,44.90
2019-01-20T13:18:49.643Z,44.95
2019-01-20T13:19:51.605Z,44.99
2019-01-20T13:20:53.573Z,45.06
2019-01-20T13:21:55.580Z,45.13